gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1910,3243,2.58434748649597,-17.9069213867188,31.0831089019775,3670144,1911,2584,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-03 23:42:49.365254,-83.18410478062692,53.32885414275801,45.20032575609272,0.027849332496530852,16.0,53.38,1.9513309067639726,52.95,1.064,1.6292,3.1699,0.7551,1.7197,1.9514,1.4443009988687243,7
101502,npp,450,1924,3.6976580619812,-17.9071750640869,31.0820255279541,3670144,450,1496,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-05 23:05:06.891992,98.873600161187,6.397262759580743,5.656890019450543,0.15972404143512786,10.0,-6.38,1.0,-7.19,0.6109,1.1041,2.2109,1.1142,3.8237,4.1199,1.2115393820751956,7
242,npp,2818,1276,5.3180947303772,-17.9093837738037,31.0795993804932,3670144,2819,955,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-06 22:46:18.326530,101.29870094814645,38.805065319687436,33.66876981582511,0.26503665121248865,7.0,-38.81,1.357151599901897,-39.34,0.9023,1.4351,3.0104,0.8572,4.0913,4.5587,-0.26726202655030473,7
377,npp,2634,2799,2.10017514228821,-17.9105167388916,31.0812187194824,3670144,2633,2253,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-09 23:30:11.897564,-81.56202910574352,38.94558868063265,33.78628027363927,0.07844641663510299,14.0,39.0,1.4276677814245327,38.46,0.8402,1.5341,3.072,0.8019,1.6267,1.6841,0.25569594317228406,7
102372,npp,502,844,1.124923706054688,-17.9107246398926,31.0812187194824,3670144,503,636,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-12 22:33:44.387163,101.97939937785407,53.016382195477846,44.96469736030505,0.00601102557102367,5.0,-52.99,1.9513309067639726,-53.34,1.1305,2.0085,3.5136,0.6125,0.7774,0.689,0.5795472846352648,7
512,npp,2899,218,1.5580883026123,-17.9088020324707,31.0830459594727,3670176,2902,109,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-13 22:14:59.373196,103.68412139387524,66.79020000111723,54.394598107157826,0.0001626377896000643,2.0,-66.71,3.1865100272627664,-66.93,1.9334,2.7877,4.584,0.4413,0.8443,0.6876,0.6876,7
102502,npp,1789,3681,1.51669037342072,-17.9083728790283,31.0861911773682,3670144,1787,2979,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-13 23:55:20.416309,-83.9239820465851,63.37012794084072,52.264487067648716,0.0059965416905529405,18.0,63.42,2.7445598364131496,63.11,1.3458,1.9545,3.4068,0.6294,1.0707,0.9547,0.845511016676962,7
102622,npp,1039,3021,1.88360786437988,-17.91015625,31.083890914917,3670144,1037,2431,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-14 23:36:26.504083,-82.09419790386069,46.80669987546544,40.163993866167665,0.0005796843054837643,15.0,46.86,1.646109783506203,46.395,0.8357,1.4266,3.3161,0.8623,1.5079,1.6243,1.6243,7
102744,npp,289,2361,0.390374720096588,-17.9061889648438,31.0835189819336,3670176,290,1907,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-15 23:17:36.150408,-82.47147333718614,18.609870705873988,16.398720314080062,2.3208233087167677e-09,12.0,18.63,1.0442604737599883,17.86,0.666,1.0531,2.6449,1.1682,0.5956,0.456,0.456,7
638,npp,2644,1708,0.411053776741028,-17.9082851409912,31.0817947387695,3670176,2644,1295,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-16 22:58:45.800944,99.63255716196032,18.591855622126904,16.382835307889458,6.771892637899201e-17,9.0,-18.59,1.0442604737599883,-19.3,0.6907,1.3195,2.8633,0.9323,0.3603,0.3832,0.3832,7
103103,npp,1261,424,0.52052229642868,-17.9048500061035,31.081205368042,3670176,1259,244,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-18 22:21:10.444239,102.73638727917303,62.93656865354158,51.97810419437414,1.138484068245602e-28,3.0,-62.88,2.6065528283652384,-63.12,1.6194,2.4433,4.1304,0.5035,0.4925,0.2621,0.2621,7
103112,npp,183,3899,1.21888494491577,-17.9077281951904,31.0804290771484,3670176,184,3116,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-19 00:01:36.825759,-84.474361394142,67.28317682269032,54.6920532552016,3.0224820859473696e-21,19.0,67.34,3.1865100272627664,67.05,1.7842,2.569,4.3737,0.4789,0.8065,0.5837,0.5837,7
773,npp,2499,3243,0.898534595966339,-17.9071178436279,31.0806465148926,3670176,2501,2584,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-19 23:42:42.915809,-83.07290461283398,53.31712670430247,45.19182655651472,1.8402653096192643e-27,16.0,53.38,1.9513309067639726,52.95,1.064,1.6292,3.1699,0.7551,0.8558,0.6785,0.6785,7
103348,npp,1759,2579,0.690898835659027,-17.9111747741699,31.086404800415,3670176,1758,2084,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-20 23:23:49.008377,-80.98024539564018,29.563307647976984,25.87967501541729,8.317368795173258e-33,13.0,29.6,1.184412938166907,28.94,0.6874,1.221,2.5476,1.0075,0.7826,0.6961,0.6961,7
103468,npp,1020,1923,0.401083081960678,-17.9112014770508,31.0806007385254,3670176,1020,1495,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-21 23:04:58.660947,95.0579413405833,6.460076302459316,5.7124132238534555,2.1786934330596205e-34,10.0,-6.44,1.0,-7.19,0.6109,1.1041,2.2109,1.1142,0.5272,0.4469,0.4469,7
103586,npp,313,1276,0.359828293323517,-17.9086627960205,31.0860328674316,3670176,313,954,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-22 22:46:10.097450,100.90993380880502,38.80493274726767,33.668889446585794,1.4139216759819294e-33,7.0,-38.81,1.357151599901897,-39.34,0.9023,1.4351,3.0104,0.8572,0.4379,0.3084,0.3084,7
917,npp,2696,633,1.057188630104065,-17.9067440032959,31.080961227417,3670176,2696,416,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-23 22:27:23.315948,102.4261734374455,58.4098588755273,48.89940460049655,1.321863144238869e-31,4.0,-58.37,2.2013981571160284,-58.65,1.4251,2.4377,3.8848,0.5047,0.6031,0.5335,0.5335,7
103821,npp,2027,11,5.04299879074097,-17.9112358093262,31.0841464996338,3670176,2026,1,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-24 22:08:38.316495,103.97775387973654,70.16008098626875,56.31714306163631,4.54612889970213e-28,1.0,-70.06,3.5496478698597698,-69.98,1.4154,3.0164,5.1007,0.4078,1.8011,2.0567,2.0567,7
103830,npp,886,3461,1.34173488616943,-17.9118041992188,31.0859413146973,3670176,887,2805,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-24 23:48:57.581806,-83.57810590478678,58.76768288876073,49.1536727779388,6.076640306683985e-32,17.0,58.82,2.253202848596432,58.47,1.239,1.811,3.2655,0.6793,1.0219,0.9114,0.9114,7
103949,npp,139,2798,0.758806765079498,-17.9087429046631,31.0819301605225,3670176,138,2252,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-25 23:30:03.684971,-81.59285800940555,38.90850261122431,33.75520068856954,2.0573323877948455e-29,14.0,38.97,1.4276677814245327,38.46,0.8402,1.5341,3.072,0.8019,0.6871,0.6085,0.6085,7
104180,npp,1768,1491,0.43508306145668,-17.9082012176514,31.083475112915,3670176,1768,1118,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-27 22:52:23.006028,100.64921371048003,29.529918987461297,25.850252699622988,2.618334375865003e-19,8.0,-29.55,1.184412938166907,-30.11,0.7385,1.4207,2.9106,0.8659,0.3981,0.3767,0.3767,7
104298,npp,1056,842,0.849395990371704,-17.9077701568604,31.0808887481689,3670176,1060,635,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-28 22:33:34.448365,101.45172399583373,53.07027690179606,45.0034541525397,3.872098262870149e-12,5.0,-53.05,1.9513309067639726,-53.34,1.1305,2.0085,3.5136,0.6125,0.6362,0.5202,0.5202,7
104417,npp,379,217,1.93336713314056,-17.9087142944336,31.0866451263428,3670176,378,108,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-29 22:14:49.448498,103.38462694385949,66.81266216182323,54.40609670338822,0.00019361233144961614,2.0,-66.73,3.1865100272627664,-66.93,1.9334,2.7877,4.584,0.4413,0.9621,0.8532,0.8532,7
1169,npp,2341,3679,1.13205671310425,-17.9065723419189,31.0813293457031,3670176,2343,2978,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-29 23:55:12.272924,-84.21589015296745,63.331819521312234,52.23798693120868,5.819307833928976e-15,18.0,63.38,2.7445598364131496,63.11,1.3458,1.9545,3.4068,0.6294,0.9306,0.7126,0.7126,7
104540,npp,1589,3020,0.63605272769928,-17.9104881286621,31.0861911773682,3670176,1590,2430,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-04-30 23:36:18.376961,-82.79416515290947,46.77540398628984,40.138340856117026,5.061081110885159e-07,15.0,46.83,1.646109783506203,46.395,0.8357,1.4266,3.3161,0.8623,0.75,0.5485,0.5485,7
105591,npp,852,2359,0.811526417732239,-17.9052276611328,31.0844326019287,3670144,853,1906,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-01 23:17:26.263554,-81.67107320468183,18.487892812631763,16.291692455828578,0.006098279603893347,12.0,18.52,1.0442604737599883,17.86,0.666,1.0531,2.6449,1.1682,0.9989,0.948,0.8369585056970839,7
105767,npp,133,1706,1.1176460981369019,-17.9073963165283,31.0819187164307,3670144,133,1294,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-02 22:58:35.933960,99.29332938165173,18.712352395263604,16.48777070329037,0.03253971613364285,9.0,-18.7,1.0442604737599883,-19.3,0.6907,1.3195,2.8633,0.9323,1.0369,1.042,0.44949540224990936,7
1304,npp,2503,1057,2.29834747314453,-17.9100341796875,31.0809135437012,3670144,2503,776,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-03 22:39:47.387712,101.4014924792031,46.64377922680103,40.03158986789989,0.07766378725173448,6.0,-46.63,1.646109783506203,-46.99,1.0662,1.7139,3.09,0.7178,1.5853,1.6497,0.23554657480274055,7
106127,npp,1802,423,3.43770885467529,-17.9062194824219,31.084005355835,3670144,1802,243,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-04 22:21:00.619661,102.7985901103444,62.96740816068929,51.99571221430167,0.14782780991894445,3.0,-62.9,2.6065528283652384,-63.12,1.6194,2.4433,4.1304,0.5035,1.6117,1.7309,-0.9608461938686994,7
106137,npp,739,3897,7.72382307052612,-17.9056873321533,31.0857486724854,3670144,742,3114,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-05 00:01:27.003153,-84.83102714801284,67.25850520895364,54.674998725080854,0.10368295136218095,19.0,67.3,3.1865100272627664,67.05,1.7842,2.569,4.3737,0.4789,2.8479,3.6987,1.810772485879003,7
1394,npp,3037,3240,7.8655858039856,-17.9109020233154,31.0839805603027,3670144,3035,2580,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-05 23:42:31.341724,-82.85508969073277,53.24292746886618,45.13431552424528,0.2492689589521338,16.0,53.3,1.9513309067639726,52.95,1.064,1.6292,3.1699,0.7551,4.4262,5.9393,1.40044650635142,7
1439,npp,2295,2576,4.96199321746826,-17.9108467102051,31.0821285247803,3670144,2295,2083,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-06 23:23:39.236458,-81.58844124010085,29.41160745915774,25.748763175737555,0.19609157232216318,13.0,29.46,1.184412938166907,28.94,0.6874,1.221,2.5476,1.0075,4.3887,4.9992,1.4286354104459398,7
106670,npp,1569,1921,4.5460000038147,-17.9072265625,31.0826835632324,3670144,1569,1493,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-07 23:04:48.912822,99.33610961168941,6.572828728956754,5.811668905856374,0.13140913962133458,10.0,-6.55,1.0,-7.19,0.6109,1.1041,2.2109,1.1142,4.6721,5.0651,2.6723157761842224,7
106791,npp,860,1273,3.39861249923706,-17.9053936004639,31.0856876373291,3670144,860,951,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-08 22:45:58.585117,100.4020447510716,38.93668036133721,33.7759910985934,0.0824233453101947,7.0,-38.93,1.357151599901897,-39.34,0.9023,1.4351,3.0104,0.8572,2.677,2.9133,1.4124814047282999,7
106892,npp,170,631,6.19690275192261,-17.9110488891602,31.0848579406738,3670144,169,414,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-09 22:27:11.818260,102.1709054497828,58.46539886561194,48.93580792684625,0.045300238884883916,4.0,-58.41,2.253202848596432,-58.65,1.4251,2.4377,3.8848,0.5047,2.8986,3.1273,2.3024433937458157,7
107072,npp,1429,3457,1.57559514045715,-17.9105739593506,31.0842800140381,3670144,1430,2802,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-10 23:48:46.094936,-83.81943930725879,58.684795064250935,49.09332060059749,0.03633225290664128,17.0,58.73,2.253202848596432,58.47,1.239,1.811,3.2655,0.6793,1.1257,1.0703,0.4087383930888925,7
107244,npp,680,2794,3.71151685714722,-17.9074649810791,31.0813827514648,3670144,680,2249,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-11 23:29:52.206313,-82.19682538838173,38.77309840705412,33.64183209594358,0.016956272635819766,14.0,38.82,1.4276677814245327,38.46,0.8402,1.5341,3.072,0.8019,2.7553,2.9762,2.6674490122481433,7
1673,npp,3004,2139,1.75321102142334,-17.9064121246338,31.0864734649658,3670144,3004,1701,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-12 23:11:00.099798,-78.23643553174053,6.074048949907197,5.371096700783702,0.004947216388228039,11.0,6.09,1.0,5.57,0.6198,1.2302,2.9572,1.0,1.7532,1.7532,1.6631178233746455,7
1718,npp,2290,1488,0.429469585418701,-17.9101390838623,31.0835590362549,3670176,2290,1116,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-13 22:52:11.551578,100.79543021213668,29.688604508680907,25.985001595448697,0.00018262036983808616,8.0,-29.69,1.184412938166907,-30.11,0.7385,1.4207,2.9106,0.8659,0.3933,0.3719,0.3719,7
107938,npp,914,214,3.27505922317505,-17.9109687805176,31.0808410644531,3670176,917,107,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-15 22:14:38.013057,103.81397486421126,66.8645492316265,54.43278505083753,1.0068667803906342e-18,2.0,-66.78,3.1865100272627664,-66.93,1.9334,2.7877,4.584,0.4413,1.3832,1.4453,1.4453,7
1808,npp,2874,3674,0.792039513587952,-17.9060153961182,31.0844631195068,3670176,2874,2974,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-15 23:54:59.058596,-84.10355033188836,63.24823279759378,52.18005599656006,2.5824242831715125e-08,18.0,63.28,2.7445598364131496,63.11,1.3458,1.9545,3.4068,0.6294,0.8067,0.4985,0.4985,7
1853,npp,2120,3015,0.6162252128124239,-17.9071369171143,31.085319519043,3670176,2120,2427,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-16 23:36:05.175547,-82.6614654233173,46.61799114785446,40.01056538719964,1.1674079605963019e-15,15.0,46.66,1.646109783506203,46.395,0.8357,1.4266,3.3161,0.8623,0.7379,0.5314,0.5314,7
108298,npp,1382,2354,0.479746431112289,-17.9055690765381,31.0808258056641,3670176,1382,1902,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-17 23:17:13.074038,-81.69725737258419,18.221647143890788,16.05808167407778,2.0328732971265606e-22,12.0,18.24,1.0442604737599883,17.86,0.666,1.0531,2.6449,1.1682,0.6812,0.5604,0.5604,7
108472,npp,661,1702,0.363829016685486,-17.9054737091064,31.0835628509521,3670176,662,1290,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-18 22:58:22.749988,99.61154861989853,18.91860137758696,16.666853588979254,5.09836281009677e-28,9.0,-18.92,1.0442604737599883,-19.3,0.6907,1.3195,2.8633,0.9323,0.315,0.3392,0.3392,7
1952,npp,3013,1053,0.710905313491821,-17.9051780700684,31.0807132720947,3670176,3014,774,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-19 22:39:34.204483,101.65657348540708,46.777963770591406,40.13555210455119,2.4062923070263203e-32,6.0,-46.76,1.646109783506203,-46.99,1.0662,1.7139,3.09,0.7178,0.6209,0.5103,0.5103,7
1997,npp,2328,420,1.80359041690826,-17.9112758636475,31.0845432281494,3670176,2328,241,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-20 22:20:47.434867,102.95386055755635,63.03456012896121,52.035752069310064,2.1878393006809063e-37,3.0,-62.96,2.6065528283652384,-63.12,1.6194,2.4433,4.1304,0.5035,0.9848,0.9081,0.9081,7
108832,npp,1247,3890,1.012138366699219,-17.9093074798584,31.0816631317139,3670176,1253,3111,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-21 00:01:12.038990,-84.41968797702528,67.15053161825772,54.607092043301485,5.342506555049049e-35,19.0,67.18,3.1865100272627664,67.05,1.7842,2.569,4.3737,0.4789,0.7416,0.4847,0.4847,7
109000,npp,487,3235,1.053495585918427,-17.906566619873,31.0869216918945,3670176,488,2574,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-21 23:42:18.154398,-83.23428492240653,53.124354644818986,45.04306678415664,1.8694681613233694e-33,16.0,53.16,1.9513309067639726,52.95,1.064,1.6292,3.1699,0.7551,0.9352,0.7955,0.7955,7
2087,npp,2815,2570,0.410508185625076,-17.9067859649658,31.08127784729,3670176,2815,2078,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-22 23:23:24.265763,-80.90154065266826,29.13684654476342,25.51266047375017,2.6433382903386424e-33,13.0,29.18,1.184412938166907,28.94,0.6874,1.221,2.5476,1.0075,0.5459,0.4136,0.4136,7
2132,npp,2088,1916,0.527319997549057,-17.9060897827148,31.0865364074707,3670176,2088,1488,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-23 23:04:33.911736,95.96181152478735,6.872062842769312,6.075756633099334,8.662945237999244e-32,10.0,-6.84,1.0,-7.19,0.6109,1.1041,2.2109,1.1142,0.6534,0.5875,0.5875,7
109695,npp,670,626,0.706341445446014,-17.9109001159668,31.0814094543457,3670176,668,410,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-25 22:26:56.800969,102.04305772341093,58.588678886192746,49.018550825865184,1.167134284276467e-23,4.0,-58.53,2.253202848596432,-58.65,1.4251,2.4377,3.8848,0.5047,0.4618,0.3565,0.3565,7
109883,npp,1926,3451,0.819114685058594,-17.9100189208984,31.0867080688477,3670176,1927,2796,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-26 23:48:31.078110,-83.74258948038869,58.54721984025272,48.991443495421755,1.0739279976120654e-25,17.0,58.59,2.253202848596432,58.47,1.239,1.811,3.2655,0.6793,0.79,0.5564,0.5564,7
110058,npp,1176,2788,0.35770232975482896,-17.9106616973877,31.0814228057861,3670176,1176,2243,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-27 23:29:37.195954,-82.15334470913562,38.53703323834276,33.44314250503864,8.787926823448482e-20,14.0,38.58,1.357151599901897,38.46,0.8402,1.5341,3.072,0.8019,0.3634,0.2868,0.2868,7
2375,npp,2798,1482,0.624000728130341,-17.9121131896973,31.0853252410889,3670176,2797,1111,196611,3866787,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-29 22:51:54.768945,99.34187851996934,29.979767419437902,26.231924384009545,0.0002499015320885094,8.0,-29.97,1.184412938166907,-30.11,0.7385,1.4207,2.9106,0.8659,0.5576,0.5403,0.5403,7
2420,npp,2099,835,5.81155395507812,-17.9112949371338,31.0862407684326,3670144,2101,625,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-30 22:33:08.003355,102.33859560364276,53.25619855115473,45.13662018683954,0.010596573769222146,5.0,-53.23,1.9513309067639726,-53.34,1.1305,2.0085,3.5136,0.6125,3.1791,3.5595,3.366550600783491,7
110749,npp,1418,209,3.57936835289001,-17.9082069396973,31.0853118896484,3670144,1417,104,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-31 22:14:21.241343,103.50963142040406,66.9571505238606,54.48314991800098,0.03707205430086848,2.0,-66.86,3.1865100272627664,-66.93,1.9334,2.7877,4.584,0.4413,1.4787,1.5796,0.9045676017119402,7
110760,npp,306,3667,1.5816205739975,-17.9051208496094,31.0838928222656,3670144,309,2970,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-05-31 23:54:44.066769,-84.37631483844629,63.12106696852783,52.09266139359249,0.009035329763057157,18.0,63.15,2.7445598364131496,63.11,1.3458,1.9545,3.4068,0.6294,1.0944,0.9955,0.8309787606378459,7
2510,npp,2622,3007,4.96001243591309,-17.9065761566162,31.0823917388916,3670144,2621,2421,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-01 23:35:48.408409,-82.2118613132616,46.36392452602052,39.806077935100475,0.04417181436606422,15.0,46.41,1.646109783506203,46.395,0.8357,1.4266,3.3161,0.8623,3.3767,4.2773,3.4729904911104224,7
112262,npp,1867,2348,3.16812705993652,-17.910177230835,31.0858707427979,3670144,1867,1895,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-02 23:16:56.310378,-80.21933528577053,17.889620310956662,15.766585019394043,0.10545864148210203,12.0,17.91,1.0442604737599883,17.86,0.666,1.0531,2.6449,1.1682,3.2556,3.701,1.7807395498474905,7
112431,npp,1144,1696,5.18973398208618,-17.9066200256348,31.0863723754883,3670144,1144,1284,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-03 22:58:05.990080,98.74723960165532,19.260872672301105,16.964645521930972,0.21659346903567817,9.0,-19.25,1.0442604737599883,-19.3,0.6907,1.3195,2.8633,0.9323,4.9364,4.8385,0.8946233626252202,7
112598,npp,439,1047,4.76355886459351,-17.9091033935547,31.0832195281982,3670144,439,769,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-04 22:39:17.454162,101.41964366324709,46.97261450590987,40.28662238159349,0.24102723489321531,6.0,-46.96,1.646109783506203,-46.99,1.0662,1.7139,3.09,0.7178,3.0829,3.4192,-0.9695827499997769,7
2636,npp,2824,414,4.13040018081665,-17.9117794036865,31.0833778381348,3670144,2824,236,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-05 22:20:30.698049,102.8778622155755,63.15961779798162,52.11304066561582,0.14597602397485818,3.0,-63.08,2.7445598364131496,-63.12,1.6194,2.4433,4.1304,0.5035,1.8449,2.0796,-0.578427654917288,7
112780,npp,1742,3882,4.065862417221069,-17.9103450775146,31.0821723937988,3670144,1739,3106,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-06 00:00:55.303192,-84.35474538078934,67.02247690564397,54.526299700277434,0.14711173508284014,19.0,67.05,3.1865100272627664,67.05,1.7842,2.569,4.3737,0.4789,1.7,1.947,-0.7317074312998311,7
112944,npp,980,3227,2.60940742492676,-17.9049911499023,31.083890914917,3670144,982,2566,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-06 23:42:01.429845,-83.23162365388131,52.90390664390047,44.87352742309488,0.1044434532925986,16.0,52.95,1.9513309067639726,52.95,1.064,1.6292,3.1699,0.7551,1.7325,1.9704,0.06862476549571417,7
113115,npp,235,2563,1.54012048244476,-17.9101181030273,31.0821571350098,3670144,235,2073,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-07 23:23:07.554947,-80.77867486819234,28.804343697927543,25.226055946987657,0.06748275315613904,13.0,28.85,1.184412938166907,28.94,0.6874,1.221,2.5476,1.0075,1.4996,1.5517,0.3229295537665282,7
2762,npp,2578,1909,1.041381180286407,-17.908805847168,31.0848579406738,3670144,2578,1481,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-08 23:04:17.241183,101.73974349350031,7.255989118024155,6.4144488313156405,0.03795892706060401,10.0,-7.25,1.0,-7.19,0.6109,1.1041,2.2109,1.1142,1.1675,1.1603,0.46911883797950815,7
113456,npp,1850,1261,1.13868856430054,-17.9089088439941,31.0863723754883,3670144,1850,940,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-09 22:45:26.929978,100.35444934322906,39.398348594603185,34.153965584060664,0.016688060170481796,7.0,-39.38,1.4276677814245327,-39.34,0.9023,1.4351,3.0104,0.8572,1.0226,0.9761,0.6722328015914167,7
113623,npp,1156,620,0.969959437847137,-17.9075756072998,31.0833358764648,3670144,1158,404,196611,3866755,1984,zwe_harare_34_40,-17.90833333,31.08333333,34,40,zwe_harare,2012-06-10 22:26:40.172354,102.70339233123299,58.72195540201343,49.10936563619762,0.0037681522315349365,4.0,-58.67,2.253202848596432,-58.65,1.4251,2.4377,3.8848,0.5047,0.5788,0.4895,0.4208870006413984,7
