lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.775,0.823,0.859
2,0.696,0.739,0.683
3,0.626,0.664,0.508
4,0.573,0.596,0.354
5,0.531,0.537,0.209
6,0.496,0.484,0.083
7,0.458,0.438,-0.011
8,0.422,0.397,-0.081
9,0.387,0.362,-0.13
10,0.354,0.332,-0.167
11,0.323,0.307,-0.194
12,0.297,0.286,-0.214
13,0.272,0.268,-0.229
14,0.248,0.253,-0.238
15,0.232,0.242,-0.243
16,0.222,0.233,-0.244
17,0.215,0.226,-0.243
18,0.205,0.22,-0.236
19,0.197,0.217,-0.222
20,0.204,0.214,-0.202
21,0.203,0.213,-0.165
22,0.205,0.212,-0.113
23,0.197,0.212,-0.043
24,0.213,0.212,0.048
25,0.217,0.212,0.172
26,0.226,0.208,0.324
27,0.23,0.208,0.477
28,0.224,0.207,0.569
29,0.225,0.207,0.612
30,0.215,0.207,0.61
31,0.214,0.206,0.555
32,0.2,0.204,0.446
33,0.19,0.202,0.299
34,0.199,0.198,0.159
35,0.2,0.195,0.04
36,0.2,0.19,-0.051
37,0.196,0.186,-0.122
38,0.171,0.181,-0.178
39,0.163,0.175,-0.216
40,0.152,0.169,-0.244
41,0.142,0.163,-0.26
42,0.143,0.157,-0.273
43,0.146,0.151,-0.279
44,0.141,0.145,-0.281
45,0.137,0.139,-0.283
46,0.136,0.134,-0.277
47,0.135,0.129,-0.27
48,0.129,0.123,-0.254
49,0.12,0.119,-0.239
50,0.123,0.114,-0.216
51,0.121,0.109,-0.174
52,0.108,0.104,-0.117
53,0.104,0.1,-0.031
54,0.104,0.095,0.074
55,0.104,0.09,0.19
56,0.091,0.086,0.318
57,0.077,0.081,0.456
58,0.064,0.077,0.57
59,0.062,0.074,0.609
60,0.063,0.071,0.552
61,0.061,0.068,0.44
62,0.058,0.066,0.321
63,0.072,0.062,0.203
64,0.06,0.06,0.087
65,0.05,0.058,-0.021
66,0.048,0.057,-0.104
67,0.052,0.055,-0.163
68,0.051,0.054,-0.204
69,0.05,0.053,-0.236
70,0.054,0.052,-0.259
71,0.055,0.05,-0.276
72,0.054,0.048,-0.286
73,0.051,0.046,-0.292
74,0.049,0.044,-0.294
75,0.048,0.042,-0.292
76,0.043,0.039,-0.287
77,0.04,0.036,-0.278
78,0.037,0.032,-0.263
79,0.034,0.029,-0.236
80,0.036,0.024,-0.196
81,0.018,0.019,-0.147
82,0.017,0.014,-0.079
83,0.003,0.009,0.01
84,-0.006,0.004,0.123
85,-0.011,-0.001,0.246
86,-0.013,-0.006,0.366
87,-0.014,-0.011,0.449
88,-0.02,-0.016,0.502
89,-0.023,-0.02,0.509
90,-0.028,-0.025,0.471
91,-0.024,-0.028,0.376
92,-0.032,-0.031,0.243
93,-0.028,-0.034,0.117
94,-0.03,-0.036,0.016
95,-0.035,-0.039,-0.072
96,-0.038,-0.041,-0.142
97,-0.044,-0.042,-0.194
98,-0.043,-0.043,-0.231
99,-0.042,-0.044,-0.257
100,-0.046,-0.043,-0.275
101,-0.044,-0.043,-0.287
102,-0.042,-0.042,-0.295
103,-0.04,-0.04,-0.299
104,-0.038,-0.038,-0.3
105,-0.033,-0.036,-0.293
106,-0.031,-0.034,-0.284
107,-0.035,-0.031,-0.271
108,-0.034,-0.029,-0.252
109,-0.027,-0.026,-0.223
110,-0.026,-0.023,-0.18
111,-0.032,-0.02,-0.12
112,-0.028,-0.017,-0.037
113,-0.026,-0.015,0.064
114,-0.016,-0.013,0.175
115,-0.013,-0.012,0.295
116,-0.004,-0.011,0.421
117,-0.006,-0.01,0.519
118,0.02,-0.011,0.552
119,0.004,-0.012,0.502
120,-0.013,-0.014,0.416
121,-0.011,-0.017,0.318
122,-0.02,-0.019,0.202
123,-0.015,-0.023,0.085
124,-0.026,-0.027,-0.016
125,-0.029,-0.032,-0.095
126,-0.04,-0.037,-0.157
127,-0.045,-0.042,-0.203
128,-0.053,-0.047,-0.234
129,-0.055,-0.053,-0.259
130,-0.062,-0.058,-0.275
131,-0.068,-0.063,-0.284
132,-0.071,-0.068,-0.289
133,-0.075,-0.072,-0.29
134,-0.075,-0.075,-0.291
135,-0.078,-0.077,-0.287
136,-0.082,-0.078,-0.279
137,-0.08,-0.078,-0.26
138,-0.08,-0.077,-0.234
139,-0.078,-0.075,-0.195
140,-0.072,-0.072,-0.145
141,-0.07,-0.069,-0.081
142,-0.067,-0.066,0.009
143,-0.072,-0.061,0.12
144,-0.068,-0.058,0.247
145,-0.057,-0.054,0.361
146,-0.044,-0.049,0.454
147,-0.035,-0.045,0.509
148,-0.038,-0.04,0.534
149,-0.031,-0.037,0.489
150,-0.024,-0.033,0.388
151,-0.019,-0.029,0.26
152,-0.017,-0.026,0.138
153,-0.014,-0.024,0.031
154,-0.01,-0.021,-0.061
155,-0.01,-0.018,-0.136
156,-0.022,-0.016,-0.189
157,-0.023,-0.013,-0.23
158,-0.024,-0.01,-0.255
159,-0.02,-0.008,-0.271
160,-0.018,-0.007,-0.282
161,-0.011,-0.006,-0.291
162,-0.008,-0.005,-0.297
163,-0.005,-0.004,-0.296
164,-0.002,-0.003,-0.291
165,-0.001,-0.003,-0.283
166,-0.007,-0.003,-0.268
167,-0.007,-0.003,-0.246
168,0.0,-0.004,-0.22
169,0.004,-0.004,-0.177
170,-0.001,-0.004,-0.122
171,0.002,-0.004,-0.045
172,0.008,-0.004,0.05
173,0.009,-0.005,0.165
174,0.006,-0.005,0.29
175,0.005,-0.005,0.423
176,0.003,-0.004,0.528
177,-0.003,-0.003,0.559
178,-0.015,-0.001,0.518
179,-0.017,0.0,0.443
180,-0.021,0.002,0.344
181,-0.01,0.003,0.232
182,0.003,0.006,0.107
183,0.007,0.008,-0.001
184,0.012,0.011,-0.089
185,0.002,0.014,-0.154
186,-0.001,0.018,-0.203
187,0.009,0.02,-0.236
188,0.022,0.023,-0.257
189,0.031,0.024,-0.272
190,0.034,0.025,-0.281
191,0.037,0.025,-0.286
192,0.039,0.025,-0.287
193,0.041,0.025,-0.286
194,0.042,0.024,-0.28
195,0.036,0.022,-0.273
196,0.03,0.019,-0.256
197,0.027,0.016,-0.234
198,0.018,0.012,-0.201
199,-0.002,0.007,-0.154
200,-0.009,0.002,-0.091
201,-0.012,-0.004,-0.007
202,-0.013,-0.01,0.1
203,-0.018,-0.016,0.225
204,-0.031,-0.022,0.344
205,-0.036,-0.028,0.442
206,-0.045,-0.033,0.517
207,-0.051,-0.039,0.56
208,-0.059,-0.044,0.53
209,-0.056,-0.049,0.426
210,-0.049,-0.053,0.289
211,-0.046,-0.056,0.16
212,-0.045,-0.059,0.048
213,-0.048,-0.06,-0.047
214,-0.052,-0.061,-0.13
215,-0.06,-0.061,-0.185
216,-0.063,-0.061,-0.225
217,-0.067,-0.061,-0.248
218,-0.061,-0.06,-0.267
219,-0.057,-0.059,-0.281
220,-0.057,-0.058,-0.29
221,-0.059,-0.057,-0.295
222,-0.059,-0.055,-0.297
223,-0.06,-0.054,-0.29
224,-0.061,-0.054,-0.279
225,-0.062,-0.053,-0.267
226,-0.057,-0.053,-0.25
227,-0.05,-0.052,-0.226
228,-0.043,-0.052,-0.192
229,-0.041,-0.053,-0.137
230,-0.054,-0.053,-0.065
231,-0.043,-0.053,0.027
232,-0.049,-0.054,0.135
233,-0.048,-0.054,0.263
234,-0.052,-0.054,0.397
235,-0.051,-0.053,0.5
236,-0.053,-0.053,0.541
237,-0.063,-0.054,0.512
238,-0.061,-0.054,0.448
239,-0.052,-0.055,0.357
240,-0.058,-0.056,0.244
241,-0.065,-0.057,0.115
242,-0.06,-0.058,0.01
243,-0.07,-0.058,-0.074
244,-0.072,-0.059,-0.138
245,-0.063,-0.06,-0.188
246,-0.062,-0.061,-0.223
247,-0.055,-0.063,-0.248
248,-0.053,-0.064,-0.264
249,-0.061,-0.066,-0.273
250,-0.063,-0.068,-0.278
251,-0.065,-0.069,-0.279
252,-0.066,-0.071,-0.276
253,-0.066,-0.073,-0.272
254,-0.069,-0.075,-0.263
255,-0.071,-0.077,-0.249
256,-0.08,-0.079,-0.229
257,-0.086,-0.081,-0.198
258,-0.084,-0.083,-0.154
259,-0.084,-0.084,-0.094
260,-0.089,-0.086,-0.015
261,-0.089,-0.087,0.089
262,-0.09,-0.088,0.204
263,-0.093,-0.088,0.314
264,-0.096,-0.087,0.409
265,-0.085,-0.087,0.497
266,-0.091,-0.086,0.542
267,-0.092,-0.084,0.505
268,-0.086,-0.083,0.4
269,-0.079,-0.079,0.275
270,-0.067,-0.075,0.162
271,-0.068,-0.071,0.061
272,-0.064,-0.065,-0.027
273,-0.052,-0.059,-0.1
274,-0.054,-0.053,-0.156
275,-0.048,-0.046,-0.194
276,-0.037,-0.039,-0.221
277,-0.032,-0.032,-0.237
278,-0.029,-0.024,-0.25
279,-0.022,-0.018,-0.257
280,-0.017,-0.011,-0.262
281,-0.009,-0.005,-0.261
282,-0.001,0.001,-0.257
283,0.008,0.006,-0.25
284,0.01,0.011,-0.24
285,0.013,0.016,-0.224
286,0.018,0.02,-0.197
287,0.03,0.024,-0.159
288,0.037,0.028,-0.108
289,0.05,0.03,-0.039
290,0.041,0.033,0.05
291,0.039,0.034,0.155
292,0.043,0.035,0.281
293,0.027,0.036,0.414
294,0.044,0.036,0.513
295,0.023,0.036,0.551
296,0.02,0.035,0.53
297,0.031,0.034,0.473
298,0.033,0.033,0.381
299,0.026,0.032,0.264
300,0.03,0.031,0.139
301,0.033,0.031,0.033
302,0.041,0.031,-0.049
303,0.039,0.031,-0.111
304,0.032,0.031,-0.156
305,0.033,0.032,-0.19
306,0.033,0.033,-0.208
307,0.036,0.035,-0.221
308,0.032,0.037,-0.226
309,0.037,0.041,-0.23
310,0.039,0.046,-0.231
311,0.044,0.051,-0.23
312,0.051,0.058,-0.225
313,0.062,0.065,-0.214
314,0.071,0.072,-0.197
315,0.081,0.079,-0.172
316,0.09,0.086,-0.14
317,0.094,0.094,-0.096
318,0.104,0.102,-0.039
319,0.107,0.11,0.04
320,0.114,0.117,0.146
321,0.123,0.126,0.261
322,0.125,0.134,0.376
323,0.142,0.141,0.49
324,0.142,0.148,0.581
325,0.147,0.154,0.623
326,0.166,0.158,0.566
327,0.172,0.162,0.445
328,0.181,0.164,0.309
329,0.184,0.165,0.187
330,0.174,0.165,0.078
331,0.166,0.165,-0.018
332,0.16,0.164,-0.094
333,0.16,0.162,-0.144
334,0.161,0.16,-0.179
335,0.159,0.157,-0.201
336,0.16,0.154,-0.217
337,0.154,0.15,-0.23
338,0.145,0.147,-0.24
339,0.141,0.143,-0.245
340,0.136,0.14,-0.246
341,0.132,0.137,-0.244
342,0.125,0.133,-0.234
343,0.118,0.131,-0.224
344,0.12,0.128,-0.207
345,0.121,0.127,-0.181
346,0.121,0.127,-0.148
347,0.127,0.128,-0.1
348,0.131,0.131,-0.036
349,0.144,0.134,0.052
350,0.151,0.139,0.16
351,0.151,0.144,0.286
352,0.148,0.149,0.421
353,0.148,0.154,0.508
354,0.15,0.159,0.55
355,0.142,0.164,0.539
356,0.163,0.168,0.484
357,0.173,0.173,0.387
358,0.185,0.178,0.256
359,0.183,0.182,0.127
360,0.19,0.186,0.019
361,0.193,0.189,-0.065
362,0.193,0.191,-0.129
363,0.207,0.192,-0.176
364,0.206,0.193,-0.208
365,0.212,0.193,-0.23
366,0.211,0.192,-0.245
367,0.195,0.191,-0.254
368,0.188,0.189,-0.258
369,0.183,0.188,-0.261
370,0.175,0.186,-0.26
371,0.17,0.184,-0.255
372,0.166,0.182,-0.246
373,0.164,0.18,-0.232
374,0.173,0.178,-0.214
375,0.172,0.176,-0.186
376,0.17,0.173,-0.146
377,0.175,0.17,-0.087
378,0.166,0.167,-0.009
379,0.162,0.164,0.094
380,0.166,0.162,0.206
381,0.151,0.159,0.321
382,0.152,0.156,0.444
383,0.161,0.154,0.554
384,0.157,0.151,0.61
385,0.164,0.148,0.547
386,0.149,0.146,0.432
387,0.153,0.143,0.309
388,0.152,0.141,0.195
389,0.141,0.138,0.078
390,0.137,0.135,-0.021
391,0.127,0.132,-0.098
392,0.121,0.129,-0.15
393,0.126,0.125,-0.187
394,0.12,0.121,-0.211
395,0.109,0.116,-0.231
396,0.1,0.11,-0.243
397,0.094,0.103,-0.252
398,0.091,0.095,-0.26
399,0.089,0.086,-0.263
400,0.089,0.075,-0.26
