gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1910,3244,4.59281444549561,-17.9076976776123,31.0901508331299,3670144,1911,2585,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-03 23:42:49.365254,-83.18647278536375,53.35576599491956,45.22050198477067,0.027838410377360213,16.0,53.41,1.9513309067639726,52.98,1.4846,2.2886,3.5932,0.7234,2.8364,3.3224,2.8545025562995785,7
101502,npp,450,1925,4.12778615951538,-17.9083099365234,31.0890369415283,3670144,450,1497,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-05 23:05:06.891992,98.86476190056425,6.339290153952862,5.605672781639634,0.1597094557252175,10.0,-6.32,1.0,-7.08,1.1298,1.6377,3.4061,1.0109,4.1457,4.1728,1.488464039158366,7
242,npp,2818,1278,10.03748989105225,-17.9121055603027,31.0940074920654,3670144,2819,956,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-06 22:46:18.326530,101.29463503430311,38.723683083327785,33.60134489563077,0.26501730064577406,7.0,-38.73,1.357151599901897,-39.3,1.3864,2.4428,4.0578,0.6777,7.2516,6.8027,2.3483897205097444,7
377,npp,2633,2800,2.93546056747437,-17.9046897888184,31.0887641906738,3670144,2633,2254,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-09 23:30:11.897564,-81.63922121023376,38.98200566617176,33.81642635526959,0.07845012519038468,14.0,39.04,1.4276677814245327,38.5,1.1968,2.1245,3.467,0.7793,2.2236,2.2876,0.9690400485880126,7
102372,npp,501,845,1.49431478977203,-17.9055290222168,31.0897655487061,3670144,502,637,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-12 22:33:44.387163,102.0243950514343,52.98872026829822,44.9438877619724,0.006014385579496455,5.0,-52.96,1.9513309067639726,-53.31,1.4833,2.2578,4.3166,0.7333,1.2643,1.0957,0.9946124881798685,7
512,npp,2899,219,5.71404266357422,-17.910457611084,31.0901317596436,3670176,2902,110,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-13 22:14:59.373196,103.68192568093563,66.77289469500876,54.38423289210205,0.00016312564004535303,2.0,-66.7,3.1865100272627664,-66.925,2.4452,3.7685,5.714,0.4393,2.2661,2.5103,2.5103,7
102502,npp,1789,3682,6.40807867050171,-17.9090442657471,31.09303855896,3670144,1787,2980,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-13 23:55:20.416309,-83.92622006746339,63.38870422511805,52.27652084406469,0.005998849917194262,18.0,63.44,2.7445598364131496,63.13,1.8401,2.7323,4.9269,0.6059,2.9949,3.8828,3.7819736056998297,7
102622,npp,1039,3022,4.2332935333252,-17.9110088348389,31.0908336639404,3670144,1037,2432,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-14 23:36:26.504083,-82.09692560457653,46.83871477727177,40.1893587867709,0.0005805401916462359,15.0,46.89,1.646109783506203,46.44,1.492,2.6693,4.2391,0.6202,2.6057,2.6256,2.6256,7
102744,npp,289,2362,1.22952306270599,-17.9072170257568,31.090726852417,3670176,289,1908,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-15 23:17:36.150408,-82.47074006604298,18.66477186458908,16.44670056501701,2.3383371885648103e-09,12.0,18.68,1.0442604737599883,17.86,0.9347,1.8584,3.3993,0.8909,1.0534,1.0954,1.0954,7
638,npp,2644,1709,0.621884316205978,-17.9095058441162,31.0889701843262,3670176,2644,1296,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-16 22:58:45.800944,99.62895157153712,18.536893218752468,16.33479710619996,6.819161164488719e-17,9.0,-18.53,1.0442604737599883,-19.25,1.0788,1.9879,3.4301,0.8328,0.3475,0.5179,0.5179,7
103103,npp,1261,425,1.32255303859711,-17.9064426422119,31.088472366333,3670176,1259,245,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-18 22:21:10.444239,102.73405255524192,62.91609789151826,51.96472522630554,1.143245187368992e-28,3.0,-62.86,2.6065528283652384,-63.11,2.2197,3.3028,4.9515,0.5013,0.8959,0.6629,0.6629,7
103112,npp,183,3901,7.88587379455566,-17.9090061187744,31.0950355529785,3670176,184,3116,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-19 00:01:36.825759,-84.47918192526265,67.31725595311951,54.71218854106917,3.06141792994217e-21,19.0,67.37,3.1865100272627664,67.06,2.2858,3.2635,5.1852,0.5073,3.1062,4.0005,4.0005,7
773,npp,2499,3245,3.19773006439209,-17.9086494445801,31.0946941375732,3670176,2501,2586,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-19 23:42:42.915809,-83.07792585378908,53.370802347117476,45.23206773852613,1.8577541566867387e-27,16.0,53.43,1.9513309067639726,52.98,1.4846,2.2886,3.5932,0.7234,2.1214,2.3132,2.3132,7
103348,npp,1758,2580,0.930523276329041,-17.9053649902344,31.0944442749023,3670176,1758,2085,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-20 23:23:49.008377,-81.08949612593233,29.60940700935649,25.919099903703888,8.343876637005312e-33,13.0,29.65,1.184412938166907,28.99,0.9496,1.9078,3.3165,0.8678,0.8304,0.8075,0.8075,7
103468,npp,1019,1924,1.1088786721229549,-17.9057178497314,31.0887928009033,3670176,1019,1496,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-21 23:04:58.660947,95.52867973889164,6.398826901572002,5.65830215636195,2.181604163121799e-34,10.0,-6.38,1.0,-7.08,1.1298,1.6377,3.4061,1.0109,1.1267,1.121,1.121,7
103586,npp,313,1277,3.4023585319519,-17.9100036621094,31.0932674407959,3670176,313,955,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-22 22:46:10.097450,100.9076440919751,38.76411307268838,33.63507317929918,1.4133389077261046e-33,7.0,-38.77,1.357151599901897,-39.3,1.3864,2.4428,4.0578,0.6777,2.3626,2.3059,2.3059,7
917,npp,2696,634,1.26003658771515,-17.9083042144775,31.0883083343506,3670176,2696,418,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-23 22:27:23.315948,102.4238542992614,58.385592231109634,48.882295230277784,1.318710246399838e-31,4.0,-58.34,2.2013981571160284,-58.62,1.9878,3.1885,4.8179,0.5192,0.7796,0.6543,0.6543,7
103821,npp,2026,12,2.88913488388062,-17.9062938690186,31.093770980835,3670176,2025,2,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-24 22:08:38.316495,104.00309661608222,70.14334139482803,56.308078295559206,4.52493150552842e-28,1.0,-70.05,3.5496478698597698,-69.97,2.4748,4.1328,6.9298,0.4006,1.3052,1.1574,1.1574,7
103830,npp,885,3462,1.82899796962738,-17.9055442810059,31.0938301086426,3670176,887,2806,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-24 23:48:57.581806,-83.62188661911186,58.79038103668694,49.16958983073182,6.070429508349295e-32,17.0,58.84,2.253202848596432,58.5,1.703,2.402,3.6252,0.6893,1.4013,1.2606,1.2606,7
103949,npp,139,2799,1.87441897392273,-17.9096088409424,31.0886383056641,3670176,138,2253,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-25 23:30:03.684971,-81.59582399395451,38.94587060588991,33.78613860671028,2.0511530929691137e-29,14.0,39.0,1.4276677814245327,38.5,1.1968,2.1245,3.467,0.7793,1.4804,1.4607,1.4607,7
1043,npp,2481,2144,0.87487930059433,-17.9088973999023,31.0902576446533,3670176,2481,1706,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-26 23:11:13.346789,-83.21922976507807,6.36045661547534,5.624304042640011,3.641612759210785e-25,11.0,6.38,1.0,5.63,1.0498,1.6556,3.4228,1.0,0.8749,0.8749,0.8749,7
104180,npp,1768,1492,2.0495938062667802,-17.9094562530518,31.0905361175537,3670176,1768,1119,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-27 22:52:23.006028,100.64728467596538,29.48273705072825,25.809894950716696,2.6017266949395456e-19,8.0,-29.5,1.184412938166907,-30.07,1.3194,2.1017,3.9878,0.7877,1.6116,1.6145,1.6145,7
104298,npp,1056,844,5.22972536087036,-17.910530090332,31.0947151184082,3670176,1053,635,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-28 22:33:34.448365,101.44693005129943,53.01614411628653,44.96275015864627,3.816933124084109e-12,5.0,-52.99,1.9513309067639726,-53.31,1.4833,2.2578,4.3166,0.7333,3.1786,3.8348,3.8348,7
104417,npp,379,218,7.53719902038574,-17.9103679656982,31.0938377380371,3670176,378,109,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-29 22:14:49.448498,103.3823488463188,66.79512896169005,54.39560186897394,0.00019294803347213107,2.0,-66.71,3.1865100272627664,-66.925,2.4452,3.7685,5.714,0.4393,2.8383,3.3112,3.3112,7
1169,npp,2341,3680,2.31595945358276,-17.9072303771973,31.0883026123047,3670176,2343,2979,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-29 23:55:12.272924,-84.2181256335508,63.350755206019144,52.25026223179791,5.779719308238805e-15,18.0,63.4,2.7445598364131496,63.13,1.8401,2.7323,4.9269,0.6059,1.5039,1.4033,1.4033,7
104540,npp,1589,3021,7.51890850067139,-17.9113006591797,31.0930862426758,3670176,1590,2431,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-04-30 23:36:18.376961,-82.79647116286588,46.80720268532367,40.16353919593621,5.024942297686886e-07,15.0,46.86,1.646109783506203,46.44,1.492,2.6693,4.2391,0.6202,4.6017,4.6635,4.6635,7
105591,npp,852,2360,2.06588673591614,-17.9062576293945,31.0916366577148,3670144,852,1907,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-01 23:17:26.263554,-81.67276825684542,18.542833655515878,16.339714210983466,0.006092311935139113,12.0,18.57,1.0442604737599883,17.86,0.9347,1.8584,3.3993,0.8909,1.8543,1.8405,1.7381027315483712,7
105767,npp,133,1707,1.56980049610138,-17.908618927002,31.0890941619873,3670144,133,1295,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-02 22:58:35.933960,99.28862624413141,18.657461471494493,16.439804142795424,0.03252992208245476,9.0,-18.64,1.0442604737599883,-19.25,1.0788,1.9879,3.4301,0.8328,1.2552,1.3074,0.7606494068507302,7
1304,npp,2502,1058,3.14597868919373,-17.9047679901123,31.0894088745117,3670144,2503,777,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-03 22:39:47.387712,101.4569168982961,46.610618911968274,40.00528508039911,0.0776516090319573,6.0,-46.6,1.646109783506203,-46.96,1.5636,2.5224,3.797,0.6563,2.0344,2.0648,0.7596612053357237,7
106127,npp,1802,424,6.29351997375488,-17.9078197479248,31.0912532806396,3670144,1801,244,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-04 22:21:00.619661,102.79624201017695,62.9470103597788,51.98239020471379,0.14781699348401908,3.0,-62.88,2.6065528283652384,-63.11,2.2197,3.3028,4.9515,0.5013,2.803,3.1547,0.6702480342045005,7
106137,npp,739,3898,7.25967073440552,-17.9063129425049,31.0930233001709,3670144,742,3115,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-05 00:01:27.003153,-84.83328308963536,67.27549598025058,54.68504567052352,0.10366507795103405,19.0,67.32,3.1865100272627664,67.06,2.2858,3.2635,5.1852,0.5073,2.9096,3.6828,1.940436685543636,7
1394,npp,3037,3241,11.6574649810791,-17.9117012023926,31.090991973877,3670144,3035,2582,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-05 23:42:31.341724,-82.85753699908133,53.26980028288985,45.15447913540885,0.24924845752437283,16.0,53.32,1.9513309067639726,52.98,1.4846,2.2886,3.5932,0.7234,6.4568,8.4328,4.243526455244319,7
1439,npp,2294,2577,6.1420955657959,-17.9050235748291,31.0901584625244,3670144,2295,2083,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-06 23:23:39.236458,-81.697376591451,29.458230411994503,25.788649824470085,0.19608367661703127,13.0,29.51,1.184412938166907,28.99,0.9496,1.9078,3.3165,0.8678,5.2306,5.33,2.0342999296000386,7
106670,npp,1569,1922,5.19189786911011,-17.9083652496338,31.0897006988525,3670144,1569,1494,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-07 23:04:48.912822,99.33138899694033,6.514865981934011,5.760467124080729,0.13141257395781297,10.0,-6.5,1.0,-7.08,1.1298,1.6377,3.4061,1.0109,5.2098,5.2485,3.039767296104,7
106791,npp,860,1274,4.94546270370483,-17.9067153930664,31.092866897583,3670144,860,952,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-08 22:45:58.585117,100.39918597147762,38.896310557462655,33.742569525923756,0.08242999969402348,7.0,-38.89,1.357151599901897,-39.3,1.3864,2.4428,4.0578,0.6777,3.4996,3.3517,1.966247827327581,7
106892,npp,169,632,5.64351940155029,-17.9057712554932,31.0937080383301,3670144,169,415,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-09 22:27:11.818260,102.20928367129079,58.441391926380895,48.918896754233195,0.04530776078198974,4.0,-58.39,2.253202848596432,-58.62,1.9878,3.1885,4.8179,0.5192,2.7451,2.9303,2.16878434007842,7
1583,npp,2570,10,5.60041332244873,-17.9078502655029,31.0914611816406,3670144,2569,1,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-10 22:08:26.829330,103.90593537283316,70.19297687622866,56.331933227831904,0.018999949112111978,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3193439388056859,7
107072,npp,1429,3458,14.1880178451538,-17.9113121032715,31.0915050506592,3670144,1430,2803,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-10 23:48:46.094936,-83.82172439403848,58.70797035367282,49.1095906103055,0.03633691588183876,17.0,58.75,2.253202848596432,58.5,1.703,2.402,3.6252,0.6893,6.8864,9.7791,9.168362898901131,7
107244,npp,680,2796,4.76847410202026,-17.9091777801514,31.0947933197021,3670144,680,2250,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-11 23:29:52.206313,-82.2014532017334,38.84796200783367,33.703842680434875,0.016963957912936527,14.0,38.89,1.4276677814245327,38.5,1.1968,2.1245,3.467,0.7793,3.5075,3.716,3.430876229105392,7
1673,npp,3004,2140,1.93168985843658,-17.9074878692627,31.0934829711914,3670144,3004,1702,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-12 23:11:00.099798,-78.2637214322024,6.131928650265608,5.4222353640402705,0.004950007333535669,11.0,6.15,1.0,5.63,1.0498,1.6556,3.4228,1.0,1.9317,1.9317,1.8485021540646853,7
1718,npp,2290,1489,3.90438580513,-17.9114246368408,31.0906810760498,3670176,2290,1117,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-13 22:52:11.551578,100.79345750704948,29.641120370876386,25.944404197576535,0.00018305455126535927,8.0,-29.64,1.184412938166907,-30.07,1.3194,2.1017,3.9878,0.7877,3.1776,3.0756,3.0756,7
107938,npp,913,215,2.57079458236694,-17.9060897827148,31.0898895263672,3670176,917,108,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-15 22:14:38.013057,103.841860813136,66.8467112741797,54.42212396174613,1.0147453203997248e-18,2.0,-66.76,3.1865100272627664,-66.925,2.4452,3.7685,5.714,0.4393,1.2797,1.1294,1.1294,7
1808,npp,2874,3675,1.19491398334503,-17.9066925048828,31.0914611816406,3670176,2873,2975,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-15 23:54:59.058596,-84.10577646355954,63.267294753882304,52.19243226515671,2.600995863045177e-08,18.0,63.3,2.7445598364131496,63.13,1.8401,2.7323,4.9269,0.6059,1.0954,0.724,0.724,7
1853,npp,2120,3016,2.08354556560516,-17.9079704284668,31.0922927856445,3670176,2120,2428,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-16 23:36:05.175547,-82.66383161848415,46.65027832964613,40.03617581934294,1.1753591735337071e-15,15.0,46.7,1.646109783506203,46.44,1.492,2.6693,4.2391,0.6202,1.2997,1.2923,1.2923,7
108298,npp,1382,2356,0.855855822563171,-17.9076366424561,31.0951976776123,3670176,1382,1903,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-17 23:17:13.074038,-81.70012332466754,18.33147228234003,16.154101807598938,2.0569403572490407e-22,12.0,18.35,1.0442604737599883,17.86,0.9347,1.8584,3.3993,0.8909,0.6956,0.7625,0.7625,7
108472,npp,661,1703,1.33756363391876,-17.9067039489746,31.0907917022705,3670176,661,1291,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-18 22:58:22.749988,99.60786725396603,18.863439167406383,16.618667332676782,5.120745639083605e-28,9.0,-18.86,1.0442604737599883,-19.25,1.0788,1.9879,3.4301,0.8328,1.0328,1.114,1.114,7
1952,npp,3013,1055,1.53740966320038,-17.9079036712646,31.0946025848389,3670176,3014,774,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-19 22:39:34.204483,101.65244685580218,46.71299474227881,40.08406099192219,2.4184344446566516e-32,6.0,-46.7,1.646109783506203,-46.96,1.5636,2.5224,3.797,0.6563,1.0572,1.0091,1.0091,7
1997,npp,2327,421,1.31849563121796,-17.9060325622559,31.093770980835,3670176,2328,241,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-20 22:20:47.434867,102.9872608548665,63.0134013069098,52.02195302908624,2.1906060561847074e-37,3.0,-62.94,2.6065528283652384,-63.11,2.2197,3.3028,4.9515,0.5013,0.8943,0.6609,0.6609,7
108832,npp,1247,3891,5.38190889358521,-17.9099636077881,31.0888748168945,3670176,1253,3112,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-21 00:01:12.038990,-84.42198730076156,67.16745057830853,54.617124252478675,5.361114967435089e-35,19.0,67.2,3.1865100272627664,67.06,2.2858,3.2635,5.1852,0.5073,2.3204,2.7302,2.7302,7
109000,npp,487,3236,1.54286921024323,-17.9073429107666,31.0939025878906,3670176,488,2576,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-21 23:42:18.154398,-83.23654578357608,53.15119372485732,45.0632278477028,1.8724843300556498e-33,16.0,53.19,1.9513309067639726,52.98,1.4846,2.2886,3.5932,0.7234,1.2734,1.1161,1.1161,7
2087,npp,2815,2571,1.036210894584656,-17.9077644348145,31.0883274078369,3670176,2814,2079,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-22 23:23:24.265763,-80.90528589562362,29.183865902276484,25.552913502100107,2.6430556398609892e-33,13.0,29.22,1.184412938166907,28.99,0.9496,1.9078,3.3165,0.8678,0.9197,0.8992,0.8992,7
2132,npp,2088,1917,1.013129413127899,-17.9072227478027,31.0935611724854,3670176,2088,1489,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-23 23:04:33.911736,95.92874763255465,6.8141809918274525,6.0246350782294185,8.646441156762261e-32,10.0,-6.79,1.0,-7.08,1.1298,1.6377,3.4061,1.0109,1.031,1.0242,1.0242,7
109524,npp,1378,1270,2.53298377990723,-17.9088878631592,31.0938968658447,3670176,1379,948,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-24 22:45:45.371680,101.35364589603579,39.048666594022215,33.86656924532276,1.4039209846178017e-28,7.0,-39.04,1.4276677814245327,-39.3,1.3864,2.4428,4.0578,0.6777,1.7187,1.7167,1.7167,7
109695,npp,669,627,1.78687059879303,-17.9056186676025,31.090389251709,3670176,668,411,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-25 22:26:56.800969,102.08129931811165,58.56432541387743,49.00142830993516,1.1597387663324532e-23,4.0,-58.51,2.253202848596432,-58.62,1.9878,3.1885,4.8179,0.5192,1.0335,0.9278,0.9278,7
109883,npp,1926,3452,14.0316915512085,-17.9107437133789,31.0937328338623,3670176,1927,2797,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-26 23:48:31.078110,-83.7448232386347,58.569852062173375,49.00736110495057,1.06905066978082e-25,17.0,58.61,2.253202848596432,58.5,1.703,2.402,3.6252,0.6893,6.817,9.6714,9.6714,7
110058,npp,1175,2789,1.46944105625153,-17.9047203063965,31.089427947998,3670176,1176,2244,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-27 23:29:37.195954,-82.23283987484325,38.57658846121735,33.47593929534811,8.725017676617362e-20,14.0,38.62,1.357151599901897,38.5,1.1968,2.1245,3.467,0.7793,1.1729,1.1451,1.1451,7
2375,npp,2797,1483,1.56269633769989,-17.9066257476807,31.0938529968262,3670176,2797,1112,196611,3866787,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-29 22:51:54.768945,99.44160033219568,29.93122428952555,26.190457553078716,0.0002489105831779303,8.0,-29.92,1.184412938166907,-30.07,1.3194,2.1017,3.9878,0.7877,1.2005,1.231,1.231,7
110749,npp,1418,210,7.98514890670776,-17.909875869751,31.0925426483154,3670144,1417,104,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-31 22:14:21.241343,103.50738312380871,66.9396282136206,54.47270492461166,0.03706368865620465,2.0,-66.85,3.1865100272627664,-66.925,2.4452,3.7685,5.714,0.4393,2.9788,3.508,2.88504757774352,7
110760,npp,306,3668,2.98933553695679,-17.9057693481445,31.0908374786377,3670144,309,2970,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-05-31 23:54:44.066769,-84.37848099089578,63.14006044423711,52.10502242812376,0.009028050597843095,18.0,63.17,2.7445598364131496,63.13,1.8401,2.7323,4.9269,0.6059,1.7492,1.8113,1.659559949506161,7
2510,npp,2622,3008,4.5897479057312,-17.9074192047119,31.0892601013184,3670144,2621,2422,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-01 23:35:48.408409,-82.21445326600339,46.395938953476886,39.83151346647062,0.0441605781773334,15.0,46.44,1.646109783506203,46.44,1.492,2.6693,4.2391,0.6202,2.8222,2.8467,2.1044657502200286,7
112262,npp,1867,2349,8.49256324768066,-17.9112167358398,31.0930213928223,3670144,1867,1896,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-02 23:16:56.310378,-80.22522280782943,17.944427489229426,15.814522482457052,0.10544511013542483,12.0,17.97,1.0442604737599883,17.86,0.9347,1.8584,3.3993,0.8909,8.0086,7.5658,5.793518579678717,7
112431,npp,1144,1697,5.86570072174072,-17.9078502655029,31.093620300293,3670144,1144,1285,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-03 22:58:05.990080,98.74101567781277,19.20579023898129,16.91655585806151,0.21658021275154826,9.0,-19.19,1.0442604737599883,-19.25,1.0788,1.9879,3.4301,0.8328,5.369,4.8852,1.2450019237134242,7
112598,npp,439,1048,7.77210760116577,-17.9104709625244,31.0902004241943,3670144,439,770,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-04 22:39:17.454162,101.41734984052506,46.94015772493004,40.260939213760366,0.24102514924917595,6.0,-46.93,1.646109783506203,-46.96,1.5636,2.5224,3.797,0.6563,4.8447,5.1011,1.0500407019835745,7
2636,npp,2823,415,5.14652013778687,-17.9067211151123,31.0921840667725,3670144,2824,237,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-05 22:20:30.698049,102.90980463205679,63.139533967307315,52.099977173482706,0.14598254648515918,3.0,-63.06,2.7445598364131496,-63.11,2.2197,3.3028,4.9515,0.5013,2.3273,2.5798,0.1261807236337975,7
112780,npp,1742,3883,13.609227180481,-17.9109840393066,31.0892066955566,3670144,1739,3107,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-06 00:00:55.303192,-84.35702746595095,67.03905798279783,54.53616360255797,0.1471084719666193,19.0,67.06,3.1865100272627664,67.06,2.2858,3.2635,5.1852,0.5073,4.9023,6.9039,4.4313565951569505,7
112944,npp,980,3228,3.69289803504944,-17.9057521820068,31.0907936096191,3670144,982,2567,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-06 23:42:01.429845,-83.23390775103978,52.93061095981916,44.893629238834386,0.10444634973325494,16.0,52.98,1.9513309067639726,52.98,1.4846,2.2886,3.5932,0.7234,2.3752,2.6714,0.9159053657311476,7
113115,npp,235,2564,1.88090682029724,-17.9110794067383,31.0891361236572,3670144,234,2074,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-07 23:23:07.554947,-80.7827470475434,28.851098074181582,25.26611317140832,0.06748793416925256,13.0,28.89,1.184412938166907,28.99,0.9496,1.9078,3.3165,0.8678,1.6329,1.6322,0.49788839777948746,7
2762,npp,2578,1910,3.962158203125,-17.9099521636963,31.0919075012207,3670144,2578,1482,196611,3866755,1986,zwe_harare_36_40,-17.90833333,31.09166667,36,40,zwe_harare,2012-06-08 23:04:17.241183,101.75470538127117,7.198009905904225,6.363253487415661,0.03796453311018318,10.0,-7.19,1.0,-7.08,1.1298,1.6377,3.4061,1.0109,3.98,4.0054,3.3673065258129453,7
