lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.565,0.566,0.843
2,0.238,0.407,0.645
3,0.073,0.278,0.467
4,0.05,0.175,0.316
5,0.071,0.096,0.177
6,0.07,0.036,0.048
7,0.044,-0.008,-0.051
8,0.032,-0.037,-0.118
9,0.029,-0.054,-0.163
10,0.013,-0.062,-0.199
11,0.007,-0.062,-0.221
12,-0.007,-0.057,-0.235
13,-0.009,-0.047,-0.245
14,-0.011,-0.035,-0.254
15,-0.021,-0.021,-0.26
16,-0.021,-0.006,-0.262
17,-0.016,0.009,-0.259
18,-0.012,0.023,-0.253
19,-0.006,0.036,-0.242
20,-0.009,0.047,-0.225
21,0.002,0.056,-0.192
22,-0.004,0.063,-0.142
23,-0.006,0.068,-0.07
24,0.023,0.07,0.028
25,0.107,0.071,0.163
26,0.185,0.059,0.328
27,0.205,0.051,0.489
28,0.014,0.049,0.575
29,-0.15,0.05,0.607
30,-0.076,0.05,0.621
31,0.097,0.049,0.589
32,0.194,0.051,0.48
33,0.154,0.056,0.317
34,0.063,0.057,0.155
35,0.013,0.047,0.031
36,0.005,0.033,-0.063
37,0.006,0.022,-0.135
38,-0.001,0.014,-0.19
39,-0.007,0.008,-0.224
40,-0.013,0.002,-0.244
41,-0.016,-0.002,-0.257
42,-0.019,-0.007,-0.268
43,-0.014,-0.009,-0.272
44,-0.005,-0.011,-0.274
45,-0.002,-0.011,-0.274
46,-0.001,-0.01,-0.271
47,-0.003,-0.007,-0.268
48,0.007,-0.002,-0.258
49,0.003,0.004,-0.243
50,0.003,0.012,-0.219
51,-0.005,0.017,-0.184
52,-0.001,0.019,-0.124
53,0.009,0.016,-0.036
54,-0.026,0.019,0.07
55,-0.074,0.029,0.186
56,-0.06,0.04,0.318
57,0.078,0.044,0.47
58,0.241,0.044,0.606
59,0.293,0.042,0.652
60,0.097,0.041,0.56
61,-0.053,0.036,0.426
62,-0.06,0.028,0.305
63,-0.01,0.018,0.185
64,0.025,0.014,0.065
65,0.028,0.014,-0.042
66,0.009,0.013,-0.124
67,-0.011,0.007,-0.18
68,-0.014,-0.001,-0.216
69,-0.015,-0.009,-0.241
70,-0.024,-0.017,-0.257
71,-0.03,-0.023,-0.268
72,-0.034,-0.029,-0.276
73,-0.044,-0.033,-0.282
74,-0.049,-0.036,-0.284
75,-0.051,-0.038,-0.282
76,-0.049,-0.039,-0.277
77,-0.043,-0.039,-0.269
78,-0.043,-0.037,-0.258
79,-0.039,-0.035,-0.238
80,-0.031,-0.03,-0.205
81,-0.029,-0.021,-0.153
82,-0.023,-0.009,-0.082
83,0.014,-0.001,0.013
84,0.064,0.0,0.136
85,0.084,-0.005,0.276
86,0.017,-0.008,0.398
87,-0.092,-0.006,0.478
88,-0.169,-0.004,0.519
89,-0.067,-0.004,0.536
90,0.088,-0.005,0.507
91,0.144,-0.005,0.405
92,0.069,-0.004,0.255
93,-0.007,-0.008,0.118
94,-0.044,-0.019,0.008
95,-0.058,-0.031,-0.083
96,-0.043,-0.04,-0.151
97,-0.051,-0.044,-0.203
98,-0.056,-0.047,-0.236
99,-0.062,-0.049,-0.257
100,-0.061,-0.051,-0.269
101,-0.061,-0.052,-0.278
102,-0.061,-0.052,-0.283
103,-0.055,-0.052,-0.283
104,-0.056,-0.05,-0.283
105,-0.062,-0.047,-0.28
106,-0.058,-0.044,-0.275
107,-0.055,-0.038,-0.265
108,-0.051,-0.032,-0.248
109,-0.039,-0.027,-0.22
110,-0.03,-0.023,-0.178
111,-0.031,-0.022,-0.118
112,-0.014,-0.02,-0.031
113,-0.028,-0.013,0.073
114,-0.038,-0.001,0.188
115,-0.013,0.01,0.311
116,0.104,0.014,0.448
117,0.199,0.013,0.555
118,0.162,0.012,0.584
119,-0.022,0.01,0.508
120,-0.13,0.006,0.404
121,-0.102,-0.001,0.309
122,-0.019,-0.007,0.199
123,0.005,-0.009,0.078
124,0.001,-0.007,-0.028
125,-0.009,-0.008,-0.108
126,-0.008,-0.013,-0.165
127,-0.014,-0.021,-0.209
128,-0.021,-0.027,-0.24
129,-0.039,-0.033,-0.259
130,-0.04,-0.037,-0.269
131,-0.043,-0.04,-0.277
132,-0.047,-0.042,-0.281
133,-0.046,-0.042,-0.28
134,-0.049,-0.041,-0.28
135,-0.057,-0.038,-0.277
136,-0.052,-0.035,-0.269
137,-0.05,-0.03,-0.257
138,-0.038,-0.025,-0.236
139,-0.016,-0.018,-0.199
140,0.007,-0.008,-0.146
141,0.012,0.002,-0.079
142,0.031,0.008,0.01
143,0.066,0.008,0.128
144,0.072,0.004,0.26
145,-0.01,0.005,0.371
146,-0.1,0.01,0.452
147,-0.125,0.014,0.504
148,-0.008,0.016,0.536
149,0.138,0.017,0.507
150,0.134,0.02,0.404
151,0.067,0.022,0.264
152,0.001,0.017,0.137
153,-0.012,0.007,0.033
154,-0.013,-0.003,-0.06
155,-0.009,-0.008,-0.134
156,-0.011,-0.01,-0.187
157,-0.019,-0.013,-0.225
158,-0.02,-0.015,-0.247
159,-0.016,-0.018,-0.26
160,-0.016,-0.02,-0.269
161,-0.024,-0.02,-0.275
162,-0.034,-0.019,-0.28
163,-0.034,-0.017,-0.281
164,-0.035,-0.013,-0.278
165,-0.033,-0.009,-0.273
166,-0.025,-0.005,-0.261
167,-0.009,-0.0,-0.241
168,-0.006,0.004,-0.214
169,-0.003,0.006,-0.175
170,0.005,0.007,-0.116
171,0.011,0.01,-0.032
172,-0.002,0.017,0.064
173,-0.009,0.028,0.173
174,0.032,0.036,0.3
175,0.144,0.037,0.443
176,0.218,0.036,0.552
177,0.113,0.035,0.573
178,-0.035,0.033,0.517
179,-0.094,0.029,0.434
180,-0.027,0.022,0.35
181,0.043,0.018,0.239
182,0.045,0.017,0.111
183,0.024,0.017,0.0
184,-0.001,0.012,-0.087
185,-0.01,0.002,-0.152
186,-0.01,-0.01,-0.2
187,-0.015,-0.018,-0.233
188,-0.029,-0.024,-0.253
189,-0.032,-0.029,-0.265
190,-0.034,-0.033,-0.273
191,-0.039,-0.035,-0.278
192,-0.032,-0.035,-0.277
193,-0.04,-0.034,-0.279
194,-0.039,-0.031,-0.273
195,-0.038,-0.028,-0.264
196,-0.041,-0.023,-0.251
197,-0.032,-0.017,-0.232
198,-0.018,-0.008,-0.197
199,-0.007,0.001,-0.149
200,0.004,0.011,-0.085
201,0.021,0.016,-0.002
202,0.054,0.015,0.113
203,0.048,0.014,0.241
204,-0.018,0.017,0.356
205,-0.086,0.022,0.443
206,-0.041,0.025,0.518
207,0.106,0.026,0.571
208,0.198,0.026,0.544
209,0.132,0.027,0.436
210,0.028,0.025,0.291
211,-0.035,0.016,0.159
212,-0.025,0.004,0.053
213,-0.001,-0.006,-0.041
214,-0.019,-0.011,-0.127
215,-0.033,-0.013,-0.187
216,-0.026,-0.017,-0.225
217,-0.028,-0.022,-0.249
218,-0.041,-0.027,-0.268
219,-0.043,-0.031,-0.278
220,-0.054,-0.034,-0.285
221,-0.049,-0.036,-0.286
222,-0.048,-0.037,-0.286
223,-0.044,-0.036,-0.282
224,-0.044,-0.034,-0.277
225,-0.04,-0.031,-0.267
226,-0.032,-0.028,-0.252
227,-0.029,-0.023,-0.229
228,-0.03,-0.02,-0.195
229,-0.018,-0.017,-0.139
230,-0.025,-0.012,-0.064
231,-0.028,-0.001,0.031
232,-0.01,0.009,0.14
233,0.062,0.014,0.271
234,0.156,0.014,0.417
235,0.161,0.012,0.523
236,0.023,0.011,0.549
237,-0.113,0.01,0.506
238,-0.117,0.006,0.444
239,-0.036,-0.0,0.362
240,0.056,-0.002,0.255
241,0.027,0.001,0.117
242,0.01,0.001,0.005
243,-0.003,-0.005,-0.08
244,-0.012,-0.015,-0.145
245,-0.027,-0.024,-0.197
246,-0.034,-0.03,-0.23
247,-0.036,-0.035,-0.249
248,-0.043,-0.038,-0.262
249,-0.057,-0.042,-0.27
250,-0.054,-0.045,-0.274
251,-0.052,-0.046,-0.274
252,-0.047,-0.047,-0.272
253,-0.045,-0.046,-0.267
254,-0.049,-0.044,-0.261
255,-0.05,-0.041,-0.251
256,-0.038,-0.036,-0.235
257,-0.032,-0.029,-0.205
258,-0.02,-0.021,-0.16
259,-0.011,-0.015,-0.101
260,0.007,-0.014,-0.019
261,0.027,-0.016,0.091
262,-0.009,-0.015,0.21
263,-0.098,-0.009,0.316
264,-0.146,-0.003,0.409
265,-0.04,0.002,0.508
266,0.136,0.003,0.574
267,0.165,0.005,0.536
268,0.064,0.007,0.425
269,-0.036,0.004,0.29
270,-0.053,-0.006,0.17
271,-0.029,-0.016,0.063
272,-0.006,-0.022,-0.034
273,0.004,-0.022,-0.11
274,-0.01,-0.022,-0.167
275,-0.018,-0.022,-0.205
276,-0.032,-0.024,-0.232
277,-0.031,-0.027,-0.248
278,-0.041,-0.029,-0.258
279,-0.047,-0.03,-0.263
280,-0.047,-0.029,-0.266
281,-0.045,-0.028,-0.266
282,-0.047,-0.025,-0.264
283,-0.046,-0.021,-0.259
284,-0.042,-0.017,-0.249
285,-0.032,-0.012,-0.235
286,-0.02,-0.007,-0.214
287,-0.008,-0.004,-0.18
288,0.005,0.001,-0.128
289,0.005,0.01,-0.054
290,0.01,0.024,0.038
291,0.041,0.035,0.149
292,0.13,0.04,0.291
293,0.201,0.04,0.44
294,0.142,0.04,0.541
295,-0.024,0.042,0.558
296,-0.129,0.042,0.527
297,-0.067,0.039,0.478
298,0.053,0.035,0.392
299,0.109,0.035,0.272
300,0.088,0.037,0.137
301,0.051,0.034,0.023
302,0.023,0.024,-0.063
303,0.01,0.011,-0.128
304,0.007,-0.0,-0.172
305,-0.016,-0.008,-0.205
306,-0.012,-0.014,-0.219
307,-0.022,-0.02,-0.228
308,-0.03,-0.024,-0.234
309,-0.039,-0.026,-0.238
310,-0.035,-0.027,-0.237
311,-0.04,-0.025,-0.236
312,-0.039,-0.023,-0.231
313,-0.035,-0.019,-0.224
314,-0.03,-0.013,-0.214
315,-0.025,-0.007,-0.196
316,-0.011,0.001,-0.167
317,0.002,0.008,-0.125
318,0.017,0.013,-0.067
319,0.044,0.013,0.019
320,0.053,0.012,0.13
321,-0.008,0.015,0.241
322,-0.075,0.024,0.349
323,-0.065,0.033,0.462
324,0.068,0.038,0.576
325,0.243,0.041,0.643
326,0.201,0.042,0.585
327,0.08,0.043,0.454
328,-0.031,0.037,0.313
329,-0.03,0.025,0.192
330,0.002,0.014,0.081
331,0.027,0.011,-0.019
332,-0.0,0.012,-0.104
333,-0.004,0.012,-0.155
334,-0.013,0.01,-0.188
335,-0.012,0.007,-0.211
336,-0.006,0.004,-0.222
337,-0.002,0.002,-0.227
338,0.0,0.001,-0.229
339,-0.001,0.001,-0.233
340,-0.006,0.003,-0.233
341,-0.012,0.007,-0.232
342,-0.008,0.011,-0.225
343,-0.001,0.017,-0.214
344,0.01,0.023,-0.199
345,0.011,0.028,-0.182
346,0.011,0.033,-0.154
347,0.025,0.041,-0.1
348,0.037,0.052,-0.028
349,0.069,0.066,0.067
350,0.134,0.075,0.182
351,0.2,0.076,0.325
352,0.252,0.074,0.473
353,0.13,0.071,0.557
354,-0.071,0.07,0.567
355,-0.152,0.065,0.538
356,-0.012,0.056,0.496
357,0.127,0.049,0.401
358,0.141,0.048,0.258
359,0.099,0.049,0.116
360,0.062,0.043,0.003
361,0.032,0.033,-0.084
362,0.017,0.021,-0.151
363,0.007,0.012,-0.197
364,-0.011,0.006,-0.228
365,-0.008,0.0,-0.243
366,-0.017,-0.004,-0.255
367,-0.029,-0.007,-0.265
368,-0.029,-0.008,-0.269
369,-0.026,-0.007,-0.27
370,-0.024,-0.004,-0.268
371,-0.02,0.001,-0.264
372,-0.018,0.007,-0.257
373,-0.007,0.015,-0.245
374,0.01,0.024,-0.223
375,0.042,0.033,-0.188
376,0.067,0.04,-0.14
377,0.093,0.046,-0.076
378,0.113,0.051,0.015
379,0.09,0.056,0.122
380,0.01,0.059,0.23
381,-0.087,0.062,0.33
382,-0.041,0.064,0.45
383,0.119,0.064,0.572
384,0.277,0.063,0.637
385,0.172,0.061,0.559
386,0.052,0.058,0.422
387,-0.018,0.053,0.286
388,0.002,0.047,0.166
389,0.031,0.04,0.053
390,0.028,0.031,-0.05
391,0.006,0.023,-0.128
392,-0.006,0.013,-0.176
393,-0.013,0.004,-0.21
394,-0.018,-0.006,-0.234
395,-0.008,-0.014,-0.246
396,-0.012,-0.022,-0.253
397,-0.011,-0.029,-0.257
398,-0.02,-0.033,-0.262
399,-0.032,-0.034,-0.265
400,-0.041,-0.031,-0.266
