gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,205,16.9227981567383,-17.8270740509033,31.0134906768799,3670176,2889,102,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-13 22:14:57.593916,103.43954613115784,67.01669229503983,54.529952716587125,0.00015658460357835776,1.0,-66.93,3.1865100272627664,-67.15,15.7133,17.8327,22.8925,0.5006,8.641,8.4711,7
102744,npp,279,2349,6.46299695968628,-17.8302059173584,31.014217376709,3670176,279,1897,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-15 23:17:34.371133,-81.02570278756806,17.937233598619464,15.81061138723494,2.128788123450804e-09,11.0,17.97,1.0442604737599883,17.25,6.703,8.2109,9.9787,1.0872,7.2528,7.0263,7
638,npp,2634,1696,7.83810997009277,-17.8302688598633,31.0138530731201,3670176,2634,1285,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-16 22:58:44.021665,99.80176399939414,19.231695571483144,16.94180969491658,6.248675482957921e-17,8.0,-19.25,1.0442604737599883,-19.9,7.1061,8.0141,9.9965,1.1139,8.7581,8.7306,7
683,npp,1934,1047,7.64344167709351,-17.8308811187744,31.0196933746338,3670176,1932,769,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-17 22:39:55.453382,100.94503341393828,46.96509994020122,40.28798284044452,1.6244433561922284e-23,5.0,-46.96,1.646109783506203,-47.365,11.0112,12.1181,14.6367,0.7366,6.2083,5.6304,7
103103,npp,1252,413,15.299144744873,-17.8265495300293,31.0180854797363,3670176,1254,236,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-18 22:21:10.444239,103.07667383833417,63.15538390229993,52.12077809415913,1.0857101331698672e-28,2.0,-63.1,2.7445598364131496,-63.36,13.1303,15.9202,17.804,0.5607,8.7003,8.5784,7
103112,npp,172,3888,18.2107086181641,-17.8315105438232,31.0138759613037,3670176,170,3109,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-19 00:01:35.046480,-84.49054099669675,67.10234271640293,54.58496961936749,2.835652928044274e-21,18.0,67.15,3.1865100272627664,66.88,12.4174,15.3071,18.3229,0.5832,9.8378,10.6199,7
773,npp,2488,3232,16.4689521789551,-17.8281764984131,31.0191230773926,3670176,2488,2571,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-19 23:42:41.136528,-83.12833758799287,53.0323933195852,44.97804011199212,1.757210619789261e-27,15.0,53.08,1.9513309067639726,52.65,10.5122,12.1655,14.08,0.7338,11.132,12.0843,7
103348,npp,1749,2568,9.6070671081543,-17.8328685760498,31.0187568664551,3670176,1749,2076,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-20 23:23:49.008377,-82.0157191574142,29.04459047508514,25.435729731075888,8.051498870986323e-33,12.0,29.08,1.184412938166907,28.4,7.6936,9.0656,10.1109,0.9847,9.3838,9.4598,7
103468,npp,1009,1912,8.51170444488525,-17.8259372711182,31.0162544250488,3670176,1010,1484,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-21 23:04:58.660947,100.60626820019222,7.089404105913231,6.268309999023135,2.1519988091205683e-34,9.0,-7.08,1.0,-7.83,6.7377,7.4054,9.3251,1.2054,10.0329,10.2602,7
103586,npp,303,1263,11.2141590118408,-17.8283920288086,31.0176029205322,3670176,306,943,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-22 22:46:08.318175,100.34314544239865,39.308929875185214,34.08597787738708,1.4213682278468684e-33,6.0,-39.3,1.4276677814245327,-39.83,8.7917,10.2622,11.5999,0.8699,9.5934,9.7547,7
917,npp,2686,621,17.3880729675293,-17.8281898498535,31.0192165374756,3670176,2684,405,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-23 22:27:21.536714,102.10595817735067,58.68729276826626,49.094700737204896,1.354938303019127e-31,3.0,-58.65,2.253202848596432,-58.92,13.2664,16.1962,20.4795,0.5512,9.4556,9.5835,7
103830,npp,874,3449,14.2619724273682,-17.8266773223877,31.0147609710693,3670176,874,2795,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-24 23:48:55.802524,-83.29133144746648,58.48610912378394,48.95590144381086,6.194532813815191e-32,16.0,58.54,2.253202848596432,58.22,12.3387,15.1827,17.8951,0.5879,8.518,8.3853,7
103949,npp,128,2786,11.9243602752686,-17.8280982971191,31.0160980224609,3670176,130,2242,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-25 23:30:01.905736,-81.01322557630137,38.44500077544917,33.371101212342005,2.1342390789571477e-29,13.0,38.5,1.357151599901897,38.02,8.4423,9.5525,10.7814,0.9345,10.6743,11.143,7
1043,npp,2471,2131,6.41535329818726,-17.8305587768555,31.0177154541016,3670176,2471,1694,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-26 23:11:11.567554,-78.80984742490429,5.596328318736875,4.949126473794561,3.8633980166908356e-25,10.0,5.63,1.0,4.93,7.4179,8.9266,10.7822,1.0,6.4154,6.4154,7
104180,npp,1758,1479,8.43923854827881,-17.8298568725586,31.0184898376465,3670176,1757,1109,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-27 22:52:21.226792,99.84129667444348,30.098467120055556,26.336217124067765,2.8080402789740133e-19,7.0,-30.11,1.184412938166907,-30.61,7.9456,8.9569,10.7892,0.9966,8.4895,8.4106,7
104298,npp,1047,831,13.0326948165894,-17.8323993682861,31.01833152771,3670176,1047,621,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-28 22:33:34.448365,101.90098698934789,53.36548258602272,45.22503466842379,4.185291934610568e-12,4.0,-53.34,1.9513309067639726,-53.66,12.321,13.8555,17.1825,0.6443,8.5049,8.3965,7
104417,npp,370,205,20.6383094787598,-17.8297729492188,31.0180950164795,3670176,373,102,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-29 22:14:49.448498,103.68173376242486,67.01607744580862,54.52750199326887,0.00020124198536043073,1.0,-66.93,3.1865100272627664,-67.15,15.7133,17.8327,22.8925,0.5006,9.807,10.331,7
1169,npp,2330,3668,22.816822052002,-17.8296031951904,31.018217086792,3670176,2329,2970,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-29 23:55:10.493650,-83.9322750541303,63.11839015689009,52.09944081473448,6.227437447383801e-15,17.0,63.17,2.7445598364131496,62.9,11.337,13.7096,16.3083,0.6511,12.2449,14.8565,7
104540,npp,1578,3008,10.2101488113403,-17.8296813964844,31.0187568664551,3670176,1578,2422,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-04-30 23:36:16.597681,-82.35223203913668,46.38338939892757,39.827330941632965,5.46600017885399e-07,14.0,46.44,1.646109783506203,46.04,9.705,11.8407,13.3628,0.7539,7.936,7.6973,7
1718,npp,2280,1476,7.68998765945435,-17.8314743041992,31.0176525115967,3670176,2280,1107,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-13 22:52:09.772297,99.99237036158374,30.261069550750832,26.4740831911134,0.000178323186207713,7.0,-30.25,1.184412938166907,-30.61,7.9456,8.9569,10.7892,0.9966,7.8569,7.6639,7
1808,npp,2863,3662,13.5556468963623,-17.8281669616699,31.014705657959,3670176,2860,2966,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-15 23:54:57.279321,-83.81760081617892,63.01608327097343,52.02909214660811,2.4138984855302977e-08,17.0,63.06,2.7445598364131496,62.9,11.337,13.7096,16.3083,0.6511,8.8705,8.8264,7
1853,npp,2109,3003,10.5603408813477,-17.8263072967529,31.0196475982666,3670176,2108,2418,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-16 23:36:03.396318,-82.21886813582469,46.233037740444956,39.7048740569928,1.0990342449851314e-15,14.0,46.28,1.646109783506203,46.04,9.705,11.8407,13.3628,0.7539,8.1488,7.9613,7
108298,npp,1372,2343,8.21090030670166,-17.8304882049561,31.0189476013184,3670176,1372,1891,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-17 23:17:11.294764,-80.1997631021942,17.609580924238433,15.522723495648881,1.9376628865595346e-22,11.0,17.64,1.0442604737599883,17.25,6.703,8.2109,9.9787,1.0872,8.9266,8.9266,7
108472,npp,651,1690,7.53707361221313,-17.827543258667,31.0152072906494,3670176,651,1279,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-18 22:58:20.970706,98.31459432343223,19.594398143243772,17.256910277368636,4.903570479940497e-28,8.0,-19.58,1.0442604737599883,-19.9,7.1061,8.0141,9.9965,1.1139,8.4698,8.3953,7
1952,npp,3003,1041,12.1737155914307,-17.8261547088623,31.0188579559326,3670176,3003,764,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-19 22:39:32.425253,101.20860987560683,47.16616297276582,40.44282318193365,2.359223321196504e-32,5.0,-47.15,1.646109783506203,-47.365,11.0112,12.1181,14.6367,0.7366,8.9604,8.9675,7
1997,npp,2318,407,13.493275642395,-17.8302440643311,31.0165405273438,3670176,2315,232,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-20 22:20:45.655587,102.68133875869289,63.28988288048829,52.201940475601575,2.179471316221433e-37,2.0,-63.22,2.7445598364131496,-63.36,13.1303,15.9202,17.804,0.5607,8.0423,7.5658,7
108832,npp,1236,3880,18.5508289337158,-17.828088760376,31.017297744751,3670176,1238,3105,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-21 00:01:12.038990,-84.73550924883094,66.98214401379606,54.506997691540946,5.216931938544461e-35,18.0,67.01,3.1865100272627664,66.88,12.4174,15.3071,18.3229,0.5832,9.9445,10.8182,7
109000,npp,476,3223,11.0090579986572,-17.8266716003418,31.0192031860352,3670176,475,2561,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-21 23:42:16.375124,-82.86373834472326,52.79902676628612,44.79836068219168,1.850544816316649e-33,15.0,52.84,1.9513309067639726,52.65,10.5122,12.1655,14.08,0.7338,8.3339,8.078,7
2087,npp,2805,2559,9.20310974121094,-17.8287220001221,31.0142288208008,3670176,2805,2070,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-22 23:23:24.265763,-81.9507246994693,28.618584653519893,25.06865604793717,2.6554006903031838e-33,12.0,28.66,1.184412938166907,28.4,7.6936,9.0656,10.1109,0.9847,9.0427,9.062,7
2132,npp,2078,1903,6.32689332962036,-17.8268337249756,31.0141868591309,3670176,2078,1476,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-23 23:04:32.132499,96.75722284355241,7.5930014880893,6.712381131623558,8.870886064412434e-32,9.0,-7.6,1.0,-7.83,6.7377,7.4054,9.3251,1.2054,7.8481,7.6266,7
109524,npp,1368,1256,10.5277080535889,-17.8275108337402,31.0197525024414,3670176,1368,936,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-24 22:45:43.592399,100.7873307218995,39.57932135095188,34.30514316669706,1.4664988788007656e-28,6.0,-39.57,1.4276677814245327,-39.83,8.7917,10.2622,11.5999,0.8699,9.1126,9.1576,7
109695,npp,661,615,15.9436988830566,-17.8326072692871,31.0176048278809,3670176,662,399,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-25 22:26:56.800969,102.43535477880252,58.84349996934647,49.19734826425197,1.2315414858708517e-23,3.0,-58.78,2.253202848596432,-58.92,13.2664,16.1962,20.4795,0.5512,8.8145,8.7874,7
109883,npp,1915,3439,19.2584133148193,-17.8319664001465,31.0175304412842,3670176,1914,2785,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-26 23:48:29.298881,-83.41604160083439,58.2722447462145,48.79775943884049,1.1208941226256615e-25,16.0,58.31,2.253202848596432,58.22,12.3387,15.1827,17.8951,0.5879,10.7355,11.3229,7
110058,npp,1165,2777,8.30466842651367,-17.8300228118896,31.019889831543,3670176,1164,2232,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-27 23:29:35.416680,-81.58443315509032,38.09109720432879,33.073081896906515,9.242238372112163e-20,13.0,38.14,1.357151599901897,38.02,8.4423,9.5525,10.7814,0.9345,8.0071,7.7605,7
110229,npp,432,2121,9.28684139251709,-17.8304443359375,31.0181217193604,3670176,432,1684,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-28 23:10:43.313500,-74.11960322513927,5.045199142146792,4.461565698726093,2.426154680377786e-12,10.0,5.05,1.0,4.93,7.4179,8.9266,10.7822,1.0,9.2868,9.2868,7
2375,npp,2788,1471,7.73681354522705,-17.8303833007812,31.0197582244873,3670176,2788,1103,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-05-29 22:51:54.768945,100.40863171985212,30.496126349053622,26.672669960696126,0.0002571129598168807,7.0,-30.49,1.184412938166907,-30.61,7.9456,8.9569,10.7892,0.9966,7.8964,7.7106,7
114145,npp,912,2113,7.94690227508545,-17.8302555084229,31.0180854797363,3670176,912,1676,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-13 23:10:24.927124,-68.92938960462746,4.626346917891402,4.09121390662971,5.41205413071154e-10,10.0,4.58,1.0,4.93,7.4179,8.9266,10.7822,1.0,7.9469,7.9469,7
114278,npp,194,1463,9.46999549865723,-17.8274669647217,31.017261505127,3670176,195,1097,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-14 22:51:36.392765,100.97254146078147,30.857570754637027,26.97978738502066,3.3823405524162453e-17,7.0,-30.87,1.2365102219381485,-30.61,7.9456,8.9569,10.7892,0.9966,9.3415,9.4379,7
3014,npp,2566,815,12.7872123718262,-17.8315849304199,31.0180416107178,3670176,2567,603,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-15 22:32:47.860808,101.84763317663406,53.81466114723355,45.55264643883083,1.5281884061974196e-23,4.0,-53.77,1.9513309067639726,-53.66,12.321,13.8555,17.1825,0.6443,8.3791,8.2383,7
114506,npp,1868,189,17.8943519592285,-17.8301544189453,31.015567779541,3670176,1866,93,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-16 22:14:01.107360,103.50246923936956,67.29895179035232,54.68382406444948,1.4415764988335784e-28,1.0,-67.2,3.1865100272627664,-67.15,15.7133,17.8327,22.8925,0.5006,8.9459,8.9574,7
114514,npp,770,3647,13.1708889007568,-17.8322219848633,31.0192089080811,3670176,773,2955,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-16 23:54:23.933292,-84.04806515604503,62.73457975491624,51.83798054480009,3.599887813044516e-21,17.0,62.77,2.6065528283652384,62.9,11.337,13.7096,16.3083,0.6511,8.7199,8.5759,7
114855,npp,1603,1676,7.59136247634888,-17.8266716003418,31.0193042755127,3670176,1604,1267,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-19 22:57:45.876883,99.74319453187492,20.31984364726362,17.888297178694536,4.653092856711473e-35,8.0,-20.32,1.0837787002826917,-19.9,7.1061,8.0141,9.9965,1.1139,8.5366,8.4557,7
114969,npp,896,1026,11.4119701385498,-17.8277378082275,31.0171356201172,3670176,899,755,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-20 22:38:55.561810,100.87031521637306,47.66049224903819,40.829536617243924,9.901028964626976e-34,5.0,-47.64,1.646109783506203,-47.365,11.0112,12.1181,14.6367,0.7366,8.4976,8.4064,7
115106,npp,1422,3206,12.2774839401245,-17.8322448730469,31.0195407867432,3670176,1420,2551,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-22 23:41:38.973050,-82.43933026204542,52.329165548923726,44.43925287722688,8.863852174827989e-32,15.0,52.38,1.847645286154319,52.65,10.5122,12.1655,14.08,0.7338,8.9872,9.0087,7
115220,npp,676,2543,11.6267833709717,-17.8315715789795,31.0179805755615,3670176,676,2057,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-23 23:22:46.840907,-81.4288143361057,27.846935545049593,24.404907528796738,1.0457748511925347e-28,12.0,27.91,1.184412938166907,28.4,7.6936,9.0656,10.1109,0.9847,11.089,11.4486,7
3338,npp,3018,1887,7.11353445053101,-17.8296718597412,31.0131664276123,3670176,3018,1461,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-24 23:03:54.740600,96.45260455393812,8.544833943900544,7.552145126497487,9.567397152806635e-24,9.0,-8.53,1.0,-7.83,6.7377,7.4054,9.3251,1.2054,8.6348,8.5748,7
115575,npp,1612,599,14.195013999939,-17.8303108215332,31.0182781219482,3670176,1611,385,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-26 22:26:17.663642,102.3144674075902,59.2118084175121,49.45193764379097,3.1923077211728332e-09,3.0,-59.16,2.3545700244418297,-58.92,13.2664,16.1962,20.4795,0.5512,8.0767,7.8236,7
3464,npp,2877,3422,12.38205909729,-17.8271732330322,31.0133113861084,3670176,2875,2770,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-06-27 23:47:51.949182,-83.80398031342426,57.867434670059865,48.5091409529146,2.108872233068983e-11,16.0,57.91,2.2013981571160284,58.22,12.3387,15.1827,17.8951,0.5879,7.6544,7.28,7
4022,npp,2976,1243,8.72814178466797,-17.8316688537598,31.0195541381836,3670176,2974,925,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-11 22:45:06.358070,100.32399493949143,40.082500607307786,34.71996324398458,0.00016192929662284928,6.0,-40.06,1.4276677814245327,-39.83,8.7917,10.2622,11.5999,0.8699,7.8521,7.5922,7
4067,npp,2295,603,13.6033058166504,-17.8305492401123,31.0152263641357,3670176,2295,389,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-12 22:26:21.369015,102.53559242780142,59.122762545923486,49.393268021266344,1.7185943996229254e-11,3.0,-59.06,2.253202848596432,-58.92,13.2664,16.1962,20.4795,0.5512,7.7758,7.4975,7
121240,npp,487,3428,15.6280136108398,-17.8281784057617,31.0137367248535,3670176,488,2776,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-13 23:47:55.641127,-83.46852850918577,57.9965706916031,48.60432836090242,1.985686124386345e-08,16.0,58.05,2.2013981571160284,58.22,12.3387,15.1827,17.8951,0.5879,9.1289,9.1884,7
4157,npp,2804,2767,10.7542486190796,-17.8266696929932,31.0180606842041,3670176,2805,2223,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-14 23:29:03.533037,-82.12546810112246,37.666969263493755,32.72129046448503,1.3543388179037355e-15,13.0,37.74,1.357151599901897,38.02,8.4423,9.5525,10.7814,0.9345,9.8121,10.0496,7
4202,npp,2082,2112,8.6914176940918,-17.8283748626709,31.0174598693848,3670176,2082,1675,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-15 23:10:13.204191,-83.9413507310425,4.493502937922849,3.9740778774300547,2.768278365322133e-22,10.0,4.53,1.0,4.93,7.4179,8.9266,10.7822,1.0,8.6914,8.6914,7
121750,npp,1377,1462,7.91395425796509,-17.8313961029053,31.0184230804443,3670176,1378,1096,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-16 22:51:24.657101,100.77336513407997,30.93289994422513,27.04644977259962,6.992593026802757e-28,7.0,-30.91,1.2365102219381485,-30.61,7.9456,8.9569,10.7892,0.9966,8.0831,7.8871,7
121918,npp,688,813,17.38818359375,-17.8283023834229,31.0181331634521,3670176,692,602,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-17 22:32:36.108272,101.69530613085087,53.86645735137218,45.59701577836681,3.8335572221290905e-32,4.0,-53.83,1.9513309067639726,-53.66,12.321,13.8555,17.1825,0.6443,10.737,11.2026,7
122095,npp,19,188,22.6946887969971,-17.8250541687012,31.0138969421387,3670176,22,92,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-18 22:13:52.900965,103.57767324981245,67.32337495674474,54.70635198954472,3.079213812839653e-35,1.0,-67.22,3.1865100272627664,-67.15,15.7133,17.8327,22.8925,0.5006,10.4524,11.3604,7
4337,npp,1977,3648,22.281307220459,-17.8275260925293,31.0161514282227,3670176,1977,2957,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-18 23:54:13.946532,-83.78171758092542,62.7366921506398,51.846412038486896,2.76015692781308e-32,17.0,62.79,2.6065528283652384,62.9,11.337,13.7096,16.3083,0.6511,12.2151,14.5079,7
122279,npp,1233,2990,15.1450080871582,-17.828498840332,31.0145683288574,3670176,1235,2409,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-19 23:35:21.846599,-82.67185459897436,45.7686516262705,39.33551774673761,1.3644400951606668e-33,14.0,45.84,1.5732132722552272,46.04,9.705,11.8407,13.3628,0.7539,11.0269,11.4177,7
122453,npp,504,2330,9.23893356323242,-17.826602935791,31.0147247314453,3670176,504,1880,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-20 23:16:29.746647,-80.04682303721366,16.85372591860081,14.861158424774267,4.081748404464394e-33,11.0,16.92,1.0442604737599883,17.25,6.703,8.2109,9.9787,1.0872,9.9111,10.0442,7
4445,npp,2849,1679,10.823766708374,-17.8295669555664,31.0192527770996,3670176,2849,1269,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-21 22:57:41.205198,101.02119766653354,20.17542712580144,17.764100131983653,4.985456189949877e-31,8.0,-20.16,1.0837787002826917,-19.9,7.1061,8.0141,9.9965,1.1139,11.5191,12.0562,7
4490,npp,2154,1029,11.7650728225708,-17.8261051177979,31.0153331756592,3670176,2154,756,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-22 22:38:52.660829,101.2001811932221,47.57609965320698,40.76802085641239,4.9784955286089395e-27,5.0,-47.54,1.646109783506203,-47.365,11.0112,12.1181,14.6367,0.7366,8.7121,8.6665,7
122988,npp,1478,396,16.4473075866699,-17.8268985748291,31.0183715820312,3670176,1479,224,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-23 22:20:07.673243,102.98483104829845,63.50484121646093,52.34412441351195,3.093493421090095e-21,2.0,-63.43,2.7445598364131496,-63.36,13.1303,15.9202,17.804,0.5607,9.1186,9.2221,7
123001,npp,395,3869,18.3228931427002,-17.8279571533203,31.0186901092529,3670176,394,3098,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-24 00:00:32.277463,-84.41632385900958,66.78483964193897,54.39179360250922,1.2007036381742783e-27,18.0,66.83,3.1865100272627664,66.88,12.4174,15.3071,18.3229,0.5832,9.873,10.6853,7
4580,npp,2717,3212,19.6506481170654,-17.8287696838379,31.01535987854,3670176,2716,2555,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-24 23:41:38.392077,-82.7308398493503,52.486383238009445,44.564081845786944,1.7631389499479303e-22,15.0,52.55,1.9513309067639726,52.65,10.5122,12.1655,14.08,0.7338,12.7625,14.4189,7
4625,npp,1983,2549,7.48648834228516,-17.8312644958496,31.0172672271729,3670176,1982,2062,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-25 23:22:46.287054,-80.71084129489248,28.126376478009732,24.647522974717273,1.5505846227370896e-15,12.0,28.19,1.184412938166907,28.4,7.6936,9.0656,10.1109,0.9847,7.5934,7.3717,7
123529,npp,1265,1895,8.40448951721191,-17.8267574310303,31.0183506011963,3670176,1265,1468,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-07-26 23:03:57.741643,100.08811912072242,8.096328832137928,7.156981799038794,1.880040077493165e-07,9.0,-8.06,1.0,-7.83,6.7377,7.4054,9.3251,1.2054,9.9257,10.131,7
5282,npp,2625,2552,11.8556900024414,-17.8311862945557,31.0163269042969,3670176,2626,2064,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-08-10 23:22:47.339264,-82.26554425515724,28.258183028272796,24.761402138012023,0.0003796947972838364,12.0,28.33,1.184412938166907,28.4,7.6936,9.0656,10.1109,0.9847,11.2823,11.674,7
131694,npp,1889,1897,8.37809944152832,-17.8265972137451,31.0186443328857,3670176,1890,1470,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-08-11 23:03:57.018822,102.47200172632606,7.983017183118165,7.057238719125591,7.521195481548272e-10,9.0,-7.95,1.0,-7.83,6.7377,7.4054,9.3251,1.2054,9.8993,10.0992,7
131875,npp,1187,1248,10.4786815643311,-17.8273849487305,31.0163707733154,3670176,1188,930,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-08-12 22:45:08.477479,101.18449566271,39.88831543060216,34.56333430784513,7.722957551390447e-17,6.0,-39.87,1.4276677814245327,-39.83,8.7917,10.2622,11.5999,0.8699,9.0783,9.1149,7
132052,npp,503,607,16.2461223602295,-17.8322296142578,31.0175552368164,3670176,503,392,196611,3866787,1018,zwe_harare_18_21,-17.82916667,31.01666667,18,21,zwe_harare,2012-08-13 22:26:21.713977,102.39045489537347,59.02320825182816,49.329395093923026,3.2148104577154374e-23,3.0,-58.97,2.253202848596432,-58.92,13.2664,16.1962,20.4795,0.5512,8.9488,8.9541,7
