gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2879,210,11.2019290924072,-17.7753982543945,31.0758781433105,3670176,2885,105,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-13 22:14:55.814680,103.15619417018335,66.92361183205323,54.47460415017348,0.00015951757686024102,2.0,-66.85,3.1865100272627664,-67.05,3.4167,4.5981,6.4429,0.3837,3.8369,4.2985,7
102744,npp,269,2355,0.753747582435608,-17.7723846435547,31.07421875,3670176,269,1902,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-15 23:17:32.591853,-79.62679051830139,18.264276523485766,16.09666499084149,2.2345846672920417e-09,12.0,18.3,1.0442604737599883,17.64,1.2678,1.6995,2.2916,1.0382,0.8588,0.7825,7
638,npp,2624,1702,0.822176039218903,-17.7739429473877,31.0763397216797,3670176,2624,1290,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-16 22:58:42.242385,98.40654116535772,18.91097199238003,16.661719828391917,6.542460344670154e-17,9.0,-18.92,1.0442604737599883,-19.63,1.3086,1.7034,2.3787,1.0358,0.9205,0.8516,7
103103,npp,1242,418,1.93235874176025,-17.7739238739014,31.0750160217285,3670176,1241,239,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-18 22:21:08.664960,102.75952663191381,63.06047898677554,52.05909310901846,1.109150926360042e-28,3.0,-63.01,2.6065528283652384,-63.24,2.8624,3.9611,5.3789,0.4454,0.9861,0.8607,7
103112,npp,163,3896,4.66807651519775,-17.7752246856689,31.076940536499,3670176,166,3114,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-19 00:01:35.046480,-84.78490986730976,67.23675649560033,54.6646675705393,2.9824430910149798e-21,19.0,67.28,3.1865100272627664,66.99,2.9881,4.434,5.7157,0.3979,1.8379,1.8576,7
773,npp,2479,3238,6.88580083847046,-17.7764930725098,31.0735893249512,3670176,2477,2579,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-19 23:42:39.357254,-82.700262624205,53.18640692472261,45.093883036799106,1.815964926781155e-27,16.0,53.24,1.9513309067639726,52.87,2.2437,3.3238,4.686,0.5308,3.5898,3.6553,7
103348,npp,1739,2574,1.29298961162567,-17.7744693756104,31.0772457122803,3670176,1739,2081,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-20 23:23:47.229097,-81.18331491651094,29.318818873269407,25.670552030159634,8.234572888749773e-33,13.0,29.36,1.184412938166907,28.71,1.3765,1.863,2.7122,0.9471,1.2832,1.2246,7
103468,npp,1000,1918,0.844979047775269,-17.7746696472168,31.0757350921631,3670176,1000,1490,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-21 23:04:56.881666,96.26164882713762,6.750334163314796,5.968833507489359,2.172711750463388e-34,10.0,-6.73,1.0,-7.45,1.1672,1.6992,2.2405,1.0384,0.9102,0.8774,7
103586,npp,294,1270,15.6713371276855,-17.7775821685791,31.0771961212158,3670176,294,948,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-22 22:46:08.318175,100.98487343298953,39.04226944349091,33.86545169800675,1.418223644425813e-33,7.0,-39.04,1.4276677814245327,-39.57,1.5578,1.9242,3.5391,0.917,11.3935,14.37,7
917,npp,2677,627,9.34717082977295,-17.7758979797363,31.0770854949951,3670176,2678,410,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-23 22:27:21.536714,102.45849133908958,58.54412756247895,48.994076472924526,1.3357412354914779e-31,4.0,-58.51,2.253202848596432,-58.81,2.2449,3.3843,5.2341,0.5213,4.4108,4.8731,7
103830,npp,866,3457,10.2843103408813,-17.7768859863281,31.077938079834,3670176,868,2801,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-24 23:48:55.802524,-83.64273247316108,58.668954035279754,49.084497758872175,6.144102569644122e-32,17.0,58.73,2.253202848596432,58.38,2.2826,3.2059,5.2522,0.5504,4.9059,5.6601,7
103949,npp,119,2793,2.29930257797241,-17.7732734680176,31.074254989624,3670176,120,2248,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-25 23:30:01.905736,-81.72672032002119,38.71848944612736,33.597873713166436,2.092155449706374e-29,14.0,38.78,1.4276677814245327,38.26,1.6055,2.261,3.7388,0.7804,1.7912,1.7943,7
104180,npp,1749,1485,3.15806603431702,-17.7767372131348,31.0733394622803,3670176,1749,1114,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-27 22:52:21.226792,100.7607336921539,29.812771309964244,26.092137157434728,2.7012541623185814e-19,8.0,-29.83,1.184412938166907,-30.35,1.4723,1.9009,2.684,0.9282,2.8258,2.9313,7
104298,npp,1037,836,9.00683212280273,-17.777416229248,31.0741443634033,3670176,1035,627,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-28 22:33:32.669085,101.49083707031612,53.23512969976269,45.12737361791245,4.003297808749647e-12,5.0,-53.21,1.9513309067639726,-53.5,2.3124,3.4464,5.8514,0.512,4.614,4.6111,7
104417,npp,360,209,11.1869716644287,-17.7767715454102,31.0717296600342,3670176,360,104,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-29 22:14:47.669262,103.39889908296917,66.94332590859513,54.48429226895774,0.00019751611957217178,2.0,-66.86,3.1865100272627664,-67.05,3.4167,4.5981,6.4429,0.3837,3.8322,4.2928,7
1169,npp,2321,3675,1.52388799190521,-17.7730121612549,31.0730991363525,3670176,2325,2975,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-29 23:55:10.493650,-84.26276920862635,63.250933896052324,52.185634473643454,5.9323094009840074e-15,18.0,63.3,2.7445598364131496,63.04,2.9468,4.3828,6.5647,0.4026,0.7228,0.6135,7
104540,npp,1569,3015,1.31451296806335,-17.7749099731445,31.0748729705811,3670176,1571,2427,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-04-30 23:36:16.597681,-82.89596406240913,46.60738053240478,40.00518968833141,5.185984525640484e-07,15.0,46.66,1.646109783506203,46.25,1.6807,2.3711,3.3447,0.7441,1.1225,0.9782,7
1808,npp,2854,3670,3.15358257293701,-17.7724208831787,31.0759372711182,3670176,2855,2972,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-15 23:54:57.279321,-84.15031604925765,63.16618516987087,52.12687247204198,2.5790568610852418e-08,18.0,63.21,2.7445598364131496,63.04,2.9468,4.3828,6.5647,0.4026,1.3165,1.2696,7
1853,npp,2100,3010,2.33320760726929,-17.7716960906982,31.075511932373,3670176,2102,2423,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-16 23:36:03.396318,-82.76407498025415,46.45608487052374,39.882145594618166,1.1639875643496324e-15,15.0,46.5,1.646109783506203,46.25,1.6807,2.3711,3.3447,0.7441,1.7414,1.7362,7
108298,npp,1363,2349,2.60794305801392,-17.7758483886719,31.0713539123535,3670176,1363,1897,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-17 23:17:11.294764,-81.88047112618817,17.938560653211784,15.810544034262731,2.027818212936624e-22,12.0,17.97,1.0442604737599883,17.64,1.2678,1.6995,2.2916,1.0382,2.6344,2.7076,7
108472,npp,642,1697,1.21576225757599,-17.7752799987793,31.0774917602539,3670176,642,1285,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-18 22:58:20.970706,99.79583940042302,19.20145312453379,16.91390787431189,5.104111906826145e-28,9.0,-19.19,1.0442604737599883,-19.63,1.3086,1.7034,2.3787,1.0358,1.2974,1.2593,7
1952,npp,2994,1047,1.72607851028442,-17.7742404937744,31.0743198394775,3670176,2996,769,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-19 22:39:32.425253,101.71060911934495,46.969017171333036,40.2869252206712,2.41311885854803e-32,6.0,-46.96,1.646109783506203,-47.18,2.1862,2.6877,3.6436,0.6565,1.1802,1.1331,7
1997,npp,2308,413,2.68558049201965,-17.773021697998,31.0754127502441,3670176,2310,236,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-20 22:20:45.655587,103.01013156493919,63.17075377293345,52.12456595335039,2.199613424039414e-37,3.0,-63.1,2.7445598364131496,-63.24,2.8624,3.9611,5.3789,0.4454,1.2997,1.1962,7
108832,npp,1227,3886,12.0571260452271,-17.776388168335,31.0741539001465,3670176,1226,3108,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-21 00:01:10.259752,-84.4556803767147,67.08487284684155,54.568271064848716,5.39140039372906e-35,19.0,67.11,3.1865100272627664,66.99,2.9881,4.434,5.7157,0.3979,4.1567,4.7979,7
109000,npp,468,3230,9.94265556335449,-17.7781429290771,31.0737857818604,3670176,469,2569,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-21 23:42:16.375124,-83.26392854431174,52.98480203015638,44.93825810774251,1.8817403600163252e-33,16.0,53.03,1.9513309067639726,52.87,2.2437,3.3238,4.686,0.5308,5.1564,5.278,7
2087,npp,2796,2565,3.73734331130981,-17.7770614624023,31.0722541809082,3670176,2795,2074,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-22 23:23:22.486533,-80.99903207815237,28.898624313786872,25.308695284983607,2.661187326816767e-33,13.0,28.94,1.184412938166907,28.71,1.3765,1.863,2.7122,0.9471,3.3469,3.5396,7
2132,npp,2069,1910,0.709522128105164,-17.7751083374023,31.0740547180176,3670176,2069,1482,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-23 23:04:32.132499,100.7192446870344,7.1864722052941135,6.353426303964397,8.759775097101433e-32,10.0,-7.19,1.0,-7.45,1.1672,1.6992,2.2405,1.0384,0.7747,0.7367,7
109524,npp,1359,1261,8.42521476745605,-17.7775077819824,31.0733318328857,3670176,1357,941,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-24 22:45:41.813163,100.10253913681021,39.393600095213216,34.151863792153556,1.4309464477331132e-28,7.0,-39.38,1.4276677814245327,-39.57,1.5578,1.9242,3.5391,0.917,6.318,7.7256,7
109695,npp,650,620,2.1711573600769,-17.7732181549072,31.0764751434326,3670176,650,404,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-25 22:26:55.021688,102.47175602457098,58.716789733299485,49.10858269498276,1.1834523358898225e-23,4.0,-58.67,2.253202848596432,-58.81,2.2449,3.3843,5.2341,0.5213,1.226,1.1319,7
109883,npp,1906,3446,1.51727795600891,-17.7747077941895,31.0739402770996,3670176,1909,2792,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-26 23:48:29.298881,-83.80640235086257,58.432429172667085,48.910753447462405,1.0786640294209171e-25,17.0,58.47,2.253202848596432,58.38,2.2826,3.2059,5.2522,0.5504,1.015,0.8351,7
110058,npp,1156,2784,0.782430708408356,-17.7750396728516,31.077953338623,3670176,1157,2239,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-27 23:29:35.416680,-82.3019472689185,38.36939984696514,33.304158942328264,8.769066591846244e-20,14.0,38.42,1.357151599901897,38.26,1.6055,2.261,3.7388,0.7804,0.6749,0.6106,7
110229,npp,423,2128,6.49499368667603,-17.7779026031494,31.0770797729492,3670176,423,1691,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-28 23:10:43.313500,-80.10190139672645,5.426841420802956,4.7988462725610255,2.280947970599088e-12,11.0,5.45,1.0,5.28,1.2962,1.7644,2.3472,1.0,6.495,6.495,7
2375,npp,2778,1476,0.980298936367035,-17.7740383148193,31.0750350952148,3670176,2778,1107,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-05-29 22:51:52.989663,99.56318409388751,30.268182469752194,26.478234477096517,0.00025056468514565234,8.0,-30.25,1.184412938166907,-30.35,1.4723,1.9009,2.684,0.9282,0.9871,0.9099,7
113974,npp,1638,2775,4.076443672180179,-17.777135848999,31.0715599060059,3670176,1638,2231,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-12 23:29:17.022135,-82.41990548242494,38.02365894619355,33.01590604678083,0.00036660240096289906,14.0,38.06,1.357151599901897,38.26,1.6055,2.261,3.7388,0.7804,3.1021,3.1811,7
114145,npp,903,2120,6.27690696716309,-17.7777137756348,31.0770130157471,3670176,903,1683,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-13 23:10:24.927124,-75.79029196854887,4.963094376560081,4.388852262183202,5.799706013769141e-10,11.0,4.99,1.0,5.28,1.2962,1.7644,2.3472,1.0,6.2769,6.2769,7
114278,npp,185,1468,4.34596633911133,-17.7768993377686,31.0711803436279,3670176,185,1101,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-14 22:51:34.613483,100.05669795987373,30.629207411123126,26.785197190094255,3.5850575573575237e-17,8.0,-30.63,1.184412938166907,-30.35,1.4723,1.9009,2.684,0.9282,3.8288,4.0339,7
3014,npp,2556,820,18.6132984161377,-17.7773036956787,31.0768527984619,3670176,2555,608,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-15 22:32:46.081570,101.85761820183805,53.65882325263059,45.43638280600857,1.609586601712629e-23,5.0,-53.64,1.9513309067639726,-53.5,2.3124,3.4464,5.8514,0.512,9.537,9.5293,7
114506,npp,1858,195,2.26416110992432,-17.7737827301025,31.0770492553711,3670176,1861,96,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-16 22:14:01.107360,103.78884275331069,67.19270204129255,54.620995741590434,1.4996844851194994e-28,2.0,-67.1,3.1865100272627664,-67.05,3.4167,4.5981,6.4429,0.3837,1.032,0.8688,7
114514,npp,760,3653,4.45739459991455,-17.7755928039551,31.0724220275879,3670176,760,2960,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-16 23:54:22.154009,-84.06675719460601,62.85335923601304,51.91585266125892,3.810352693690841e-21,18.0,62.88,2.7445598364131496,63.04,2.9468,4.3828,6.5647,0.4026,1.7916,1.7945,7
3104,npp,3059,2995,0.935267865657806,-17.7747383117676,31.0776424407959,3670176,3060,2412,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-17 23:35:28.279731,-82.84847477695406,45.96520310041494,39.48787207502208,3.265819683849186e-27,15.0,46.01,1.5732132722552272,46.25,1.6807,2.3711,3.3447,0.7441,0.8517,0.696,7
3149,npp,2318,2334,4.82863521575928,-17.776439666748,31.0761756896973,3670176,2318,1883,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-18 23:16:34.408316,-79.34003913163855,17.123083674106226,15.095539607840502,2.7825549252871804e-32,12.0,17.14,1.0442604737599883,17.64,1.2678,1.6995,2.2916,1.0382,4.7609,5.0131,7
114855,npp,1594,1681,1.3644415140152,-17.7753620147705,31.0718441009521,3670176,1594,1272,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-19 22:57:44.097601,99.70454101110373,20.035488915599533,17.640408263970883,4.7065788097421425e-35,9.0,-20.05,1.0837787002826917,-19.63,1.3086,1.7034,2.3787,1.0358,1.4516,1.4133,7
114969,npp,887,1032,1.52969646453857,-17.7754306793213,31.0735282897949,3670176,887,758,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-20 22:38:55.561810,101.36634486623458,47.46056166207971,40.67200924443154,9.86912619539364e-34,6.0,-47.44,1.646109783506203,-47.18,2.1862,2.6877,3.6436,0.6565,1.0609,1.0042,7
115106,npp,1413,3213,4.15093946456909,-17.7762451171875,31.0755882263184,3670176,1414,2555,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-22 23:41:38.973050,-82.90181708659931,52.51786915707105,44.5819915243077,8.718707201718078e-32,16.0,52.57,1.9513309067639726,52.87,2.2437,3.3238,4.686,0.5308,2.1883,2.2035,7
115220,npp,666,2549,1.1934267282486,-17.7728977203369,31.0765953063965,3670176,666,2062,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-23 23:22:45.061672,-81.54829682666657,28.151885319032214,24.66674054770382,1.009361600170796e-28,13.0,28.19,1.184412938166907,28.71,1.3765,1.863,2.7122,0.9471,1.1991,1.1303,7
3338,npp,3008,1893,0.828341007232666,-17.7724304199219,31.0738792419434,3670176,3009,1467,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-06-24 23:03:52.961318,93.10085920995637,8.238809035423596,7.282103282261866,9.0739227110052e-24,10.0,-8.18,1.0,-7.45,1.1672,1.6992,2.2405,1.0384,0.8935,0.8601,7
4022,npp,2966,1249,1.68752300739288,-17.772533416748,31.0749225616455,3670176,2967,931,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-11 22:45:06.358070,101.02833369280211,39.851900970068506,34.529981363216315,0.00016623624918566182,7.0,-39.83,1.4276677814245327,-39.57,1.5578,1.9242,3.5391,0.917,1.5986,1.5474,7
4067,npp,2284,608,2.24491214752197,-17.7714424133301,31.0746250152588,3670176,2283,393,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-12 22:26:19.589734,102.21695674625512,59.00858015835903,49.31365900458851,1.851243451287924e-11,4.0,-58.95,2.253202848596432,-58.81,2.2449,3.3843,5.2341,0.5213,1.2587,1.1704,7
4157,npp,2795,2773,1.76193785667419,-17.7750511169434,31.0757465362549,3670176,2795,2229,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-14 23:29:01.753799,-81.44025916097735,37.90726381211985,32.92124720987994,1.4513394513272614e-15,14.0,37.98,1.357151599901897,38.26,1.6055,2.261,3.7388,0.7804,1.3967,1.3749,7
4202,npp,2073,2118,4.85074377059937,-17.7770538330078,31.0766925811768,3670176,2073,1681,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-15 23:10:11.424962,-77.6164591154075,4.827389704012048,4.26922837882274,2.9345713222615985e-22,11.0,4.87,1.0,5.28,1.2962,1.7644,2.3472,1.0,4.8507,4.8507,7
121750,npp,1367,1467,1.74977731704712,-17.7737159729004,31.0731716156006,3670176,1367,1100,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-16 22:51:22.877820,99.96261853768863,30.709313074092304,26.8559478254807,7.280917777776051e-28,8.0,-30.68,1.184412938166907,-30.35,1.4723,1.9009,2.684,0.9282,1.6368,1.6241,7
121918,npp,679,819,5.8408670425415,-17.7764453887939,31.0750484466553,3670176,679,608,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-17 22:32:36.108272,102.10236753394253,53.70040332091189,45.47311603017057,3.9244320950513166e-32,5.0,-53.66,1.9513309067639726,-53.5,2.3124,3.4464,5.8514,0.512,2.9915,2.9903,7
122095,npp,9,193,2.86725115776062,-17.7733745574951,31.0739669799805,3670176,9,95,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-18 22:13:51.121684,103.56932199451879,67.22687055648677,54.64937327217358,3.0957581772389356e-35,2.0,-67.14,3.1865100272627664,-67.05,3.4167,4.5981,6.4429,0.3837,1.2212,1.1002,7
4337,npp,1968,3655,6.20831346511841,-17.7755794525146,31.0757064819336,3670176,1973,2962,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-18 23:54:12.167250,-83.7827482314361,62.874222878014876,51.936564965691815,2.845545023225403e-32,18.0,62.92,2.7445598364131496,63.04,2.9468,4.3828,6.5647,0.4026,2.4296,2.4993,7
122279,npp,1224,2996,5.36972904205322,-17.7777709960938,31.0711116790771,3670176,1224,2414,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-19 23:35:20.067317,-82.66119386702425,45.982216849230184,39.50582410312428,1.3781937510323946e-33,15.0,46.04,1.5732132722552272,46.25,1.6807,2.3711,3.3447,0.7441,3.6705,3.9958,7
122453,npp,495,2336,1.31849825382233,-17.7754135131836,31.0739059448242,3670176,495,1885,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-20 23:16:27.967409,-78.38993728909504,17.194459962014946,15.15957668212671,4.049128621252978e-33,12.0,17.25,1.0442604737599883,17.64,1.2678,1.6995,2.2916,1.0382,1.3996,1.3689,7
4445,npp,2839,1684,1.65207540988922,-17.7715320587158,31.0729866027832,3670176,2840,1274,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-21 22:57:39.425924,99.72655916326872,19.915940621378407,17.537835309187038,4.850402754411968e-31,9.0,-19.9,1.0837787002826917,-19.63,1.3086,1.7034,2.3787,1.0358,1.717,1.7112,7
4490,npp,2145,1036,2.31893277168274,-17.7754211425781,31.0785369873047,3670176,2147,761,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-22 22:38:52.660829,101.69570793370949,47.345619071899044,40.58626053396579,4.7442403328426634e-27,6.0,-47.31,1.646109783506203,-47.18,2.1862,2.6877,3.6436,0.6565,1.5404,1.5223,7
122988,npp,1468,401,5.28233242034912,-17.7747688293457,31.0779800415039,3670176,1467,227,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-23 22:20:05.894007,102.67031026845389,63.40433790000605,52.27924373181244,2.90692807513184e-21,3.0,-63.33,2.7445598364131496,-63.24,2.8624,3.9611,5.3789,0.4454,2.2458,2.3529,7
123001,npp,386,3876,4.94826173782349,-17.7714385986328,31.0738334655762,3670176,390,3103,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-24 00:00:32.277463,-84.70932410933528,66.90203181377375,54.46187470244437,1.148624983632875e-27,19.0,66.94,3.1865100272627664,66.99,2.9881,4.434,5.7157,0.3979,1.9258,1.9691,7
4580,npp,2708,3220,1.90898025035858,-17.7745475769043,31.0769100189209,3670176,2710,2559,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-24 23:41:38.392077,-83.18342258523346,52.69760695972736,44.723625564003434,1.6537046990515896e-22,16.0,52.76,1.9513309067639726,52.87,2.2437,3.3238,4.686,0.5308,1.0394,1.0134,7
4625,npp,1974,2556,5.40714454650879,-17.7775268554688,31.0747089385986,3670176,1974,2067,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-25 23:22:46.287054,-81.72519209198032,28.45100022960199,24.926061351685362,1.4414622564208848e-15,13.0,28.52,1.184412938166907,28.71,1.3765,1.863,2.7122,0.9471,4.7568,5.1211,7
123529,npp,1256,1901,2.24627161026001,-17.7760810852051,31.0777359008789,3670176,1256,1473,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-07-26 23:03:55.962362,96.25553410195623,7.762887293514556,6.862642799677556,1.7415907843413867e-07,10.0,-7.71,1.0,-7.45,1.1672,1.6992,2.2405,1.0384,2.3115,2.3324,7
5282,npp,2615,2558,2.65561079978943,-17.7729892730713,31.0749359130859,3670176,2615,2069,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-08-10 23:22:45.560027,-81.40074044917091,28.534503189002724,24.998483617596204,0.0003871239950992331,13.0,28.61,1.184412938166907,28.71,1.3765,1.863,2.7122,0.9471,2.4336,2.5151,7
131694,npp,1880,1902,1.42710053920746,-17.7744770050049,31.0719146728516,3670176,1880,1475,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-08-11 23:03:55.239586,98.71570303984153,7.678706250879016,6.788590885034839,8.071810677668993e-10,10.0,-7.66,1.0,-7.45,1.1672,1.6992,2.2405,1.0384,1.4923,1.4818,7
131875,npp,1177,1254,3.60150527954102,-17.7720279693604,31.0773677825928,3670176,1177,935,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-08-12 22:45:06.698199,100.57638191581245,39.66753657361536,34.38132337329836,8.291772833401802e-17,7.0,-39.64,1.4276677814245327,-39.57,1.5578,1.9242,3.5391,0.917,2.9393,3.3024,7
132052,npp,492,612,4.32244300842285,-17.7729644775391,31.0766658782959,3670176,491,397,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-08-13 22:26:19.934697,102.07077595812349,58.90993781929483,49.250299108803674,3.397901877232239e-23,4.0,-58.85,2.253202848596432,-58.81,2.2449,3.3843,5.2341,0.5213,2.1808,2.2535,7
132237,npp,1755,3441,2.15131235122681,-17.7734985351562,31.0740985870361,3670176,1754,2787,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-08-14 23:47:54.216389,-83.43884585023748,58.2913411370153,48.81810532911978,6.898045091583134e-21,17.0,58.36,2.253202848596432,58.38,2.2826,3.2059,5.2522,0.5504,1.2964,1.184,7
132414,npp,1018,2757,9.5250883102417,-17.7732353210449,31.0774745941162,3670176,1018,2214,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-08-15 23:29:02.116635,-82.35965353264208,38.149056273608124,33.12530594914067,7.788358897425843e-27,14.0,37.34,1.357151599901897,38.26,1.6055,2.261,3.7388,0.7804,7.1168,7.4329,7
132596,npp,288,2122,1.43779575824738,-17.7743949890137,31.0754146575928,3670176,288,1685,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-08-16 23:10:10.018303,-75.73003281282256,5.067575657154042,4.481867433481694,1.1037628935654312e-31,11.0,5.1,1.0,5.28,1.2962,1.7644,2.3472,1.0,1.4378,1.4378,7
5552,npp,2652,1471,8.65072441101074,-17.7771663665771,31.0759010314941,3670176,2651,1103,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-08-17 22:51:21.476551,99.84666233947999,30.509960387756795,26.687900288615815,3.340397960754897e-34,8.0,-30.49,1.184412938166907,-30.35,1.4723,1.9009,2.684,0.9282,7.4633,8.0295,7
5597,npp,1945,822,7.56090307235718,-17.7779273986816,31.072380065918,3670176,1945,611,196611,3866787,382,zwe_harare_32_8,-17.775,31.075,32,8,zwe_harare,2012-08-18 22:32:34.713834,101.77643447303633,53.62725409566181,45.42210181947219,9.609679486444022e-33,5.0,-53.58,1.9513309067639726,-53.5,2.3124,3.4464,5.8514,0.512,3.873,3.8709,7
