gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
89,npp,2662,3900,5.77601861953735,-17.8928260803223,31.0930366516113,3670144,2663,3116,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-03 00:01:43.272052,-84.68603593140884,67.30871392233436,54.705892728398624,0.002554153435597165,19.0,67.35,3.1865100272627664,67.06,2.9284,3.6021,6.0897,0.473,2.386,2.7321,2.6884432648151995,7
101254,npp,1908,3244,2.67237114906311,-17.894115447998,31.0918140411377,3670144,1909,2585,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-03 23:42:49.365254,-83.28189473343905,53.355870516574036,45.220580335385435,0.0278410474881866,16.0,53.41,1.9513309067639726,52.98,2.0267,2.6614,4.0421,0.6402,1.7095,1.7109,1.2350283391516195,7
101502,npp,447,1924,6.24342489242554,-17.8887119293213,31.0923480987549,3670144,447,1496,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-05 23:05:05.112712,95.76693015629827,6.3799489013602955,5.641598371599414,0.15971681023756612,10.0,-6.38,1.0,-7.13,1.1127,1.6334,2.8257,1.0431,6.3138,6.5126,3.782648701098396,7
242,npp,2815,1276,6.50350475311279,-17.8944435119629,31.0895938873291,3670144,2814,954,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-06 22:46:16.547251,100.14683843261338,38.812919210052414,33.67533603463521,0.2650354539514596,7.0,-38.81,1.357151599901897,-39.3,1.4761,2.1274,3.6795,0.8009,4.9283,5.2087,0.6785952433775506,7
377,npp,2631,2800,3.39365291595459,-17.8913478851318,31.0907115936279,3670144,2631,2254,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-09 23:30:11.897564,-81.78763041051005,38.98183505127409,33.81628513115917,0.0784492883450759,14.0,39.04,1.4276677814245327,38.5,1.5224,2.2422,3.6813,0.7599,2.5104,2.5789,1.2380096059519576,7
102372,npp,499,845,2.11372923851013,-17.8922500610352,31.0927658081055,3670144,501,637,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-12 22:33:44.387163,102.11889414280542,52.98878222772157,44.94393437946093,0.006014045533425621,5.0,-52.96,1.9513309067639726,-53.325,2.0378,2.9241,4.1785,0.5827,1.2885,1.2316,1.12880523850177,7
512,npp,2896,218,1.56942903995514,-17.8942432403564,31.0928325653076,3670176,2901,109,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-13 22:14:57.593916,103.19989880507387,66.79575697096163,54.39805248551185,0.00016297394827726136,2.0,-66.71,3.1865100272627664,-66.93,2.4719,3.5025,4.8298,0.4865,1.0972,0.7635,0.7635,7
102502,npp,1787,3682,1.36125659942627,-17.895378112793,31.0944538116455,3670144,1786,2980,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-13 23:55:20.416309,-83.99603043307886,63.38858128517056,52.276441218025816,0.005998492044560749,18.0,63.44,2.7445598364131496,63.13,2.3339,3.1471,4.6631,0.5414,1.0531,0.737,0.6344710857038645,7
102622,npp,1036,3022,4.32182884216309,-17.8907260894775,31.0933475494385,3670144,1035,2432,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-14 23:36:26.504083,-82.27148107234191,46.83725650825799,40.188203544639315,0.0005803724326711484,15.0,46.89,1.646109783506203,46.395,1.5888,2.3893,3.937,0.7131,2.8778,3.082,3.082,7
102744,npp,286,2361,1.54967498779297,-17.8901176452637,31.0928554534912,3670176,286,1907,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-15 23:17:34.371133,-79.83088856711022,18.600184395234503,16.390283324679437,2.3348771155875557e-09,12.0,18.63,1.0442604737599883,17.91,1.1837,1.6594,3.4457,1.0268,1.5987,1.5911,1.5911,7
638,npp,2641,1709,2.65252351760864,-17.8892993927002,31.0927295684814,3670176,2642,1296,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-16 22:58:45.800944,100.15795370576379,18.537351483699382,16.33519765370771,6.812869209190687e-17,9.0,-18.53,1.0442604737599883,-19.25,1.2706,1.8157,3.3653,0.9384,2.5052,2.4891,2.4891,7
683,npp,1941,1060,1.66188323497772,-17.891284942627,31.0922698974609,3670176,1942,778,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-17 22:39:57.232611,101.56414500270864,46.543414986252934,39.953668398181605,1.7374886164916897e-23,6.0,-46.54,1.646109783506203,-46.99,1.8145,2.5789,4.1833,0.6607,1.1467,1.098,1.098,7
103103,npp,1259,425,0.945626437664032,-17.8926620483398,31.0919399261475,3670176,1258,245,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-18 22:21:10.444239,102.80569999905586,62.91569196577055,51.96445987339556,1.1426146351102588e-28,3.0,-62.86,2.6065528283652384,-63.12,2.5211,3.1236,4.5649,0.5455,0.8682,0.5158,0.5158,7
103112,npp,181,3900,1.48794281482697,-17.8946895599365,31.0890598297119,3670176,183,3116,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-19 00:01:36.825759,-84.53816904151668,67.3002311162022,54.702131929682,3.042139223239279e-21,19.0,67.35,3.1865100272627664,67.06,2.9284,3.6021,6.0897,0.473,1.0403,0.7038,0.7038,7
773,npp,2496,3243,1.33622658252716,-17.8910484313965,31.0891876220703,3670176,2500,2585,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-19 23:42:41.136528,-82.77185146347836,53.32782671748967,45.19990069526185,1.8487861417494717e-27,16.0,53.38,1.9513309067639726,52.98,2.0267,2.6614,4.0421,0.6402,1.0247,0.8555,0.8555,7
103348,npp,1756,2579,1.56297361850739,-17.8908290863037,31.0894088745117,3670176,1756,2085,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-20 23:23:49.008377,-81.29766700704306,29.561900890251803,25.87847185837748,8.320399921064977e-33,13.0,29.6,1.184412938166907,28.94,1.3198,1.987,3.4554,0.8575,1.3458,1.3402,1.3402,7
103468,npp,1017,1924,1.05677741765976,-17.8924942016602,31.0911254882812,3670176,1017,1496,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-21 23:04:58.660947,96.55797344542711,6.393781818594014,5.653844990735837,2.182055799789791e-34,10.0,-6.38,1.0,-7.13,1.1127,1.6334,2.8257,1.0431,1.1272,1.1023,1.1023,7
103586,npp,310,1276,2.64881134033203,-17.8883209228516,31.0902690887451,3670176,311,954,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-22 22:46:10.097450,101.1377351041779,38.80486003420689,33.66882921426311,1.4141394809961213e-33,7.0,-38.81,1.357151599901897,-39.3,1.4761,2.1274,3.6795,0.8009,2.0881,2.1215,2.1215,7
917,npp,2694,634,0.908235430717468,-17.8947200775146,31.0915927886963,3670176,2695,417,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-23 22:27:23.315948,102.505524217505,58.38529005884297,48.88208214424404,1.3186135129319283e-31,4.0,-58.34,2.2013981571160284,-58.635,2.2767,2.9648,4.7915,0.5747,0.7696,0.5219,0.5219,7
103821,npp,2024,11,3.73288822174072,-17.8908367156982,31.0898513793945,3670176,2024,2,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-24 22:08:38.316495,104.06106443181152,70.15947422105806,56.31681457880471,4.543577284446351e-28,1.0,-70.06,3.5496478698597698,-69.98,3.5098,5.3609,7.7554,0.3178,1.2452,1.1864,1.1864,7
103830,npp,883,3461,3.7731602191925,-17.8908500671387,31.0883140563965,3670176,885,2806,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-24 23:48:57.581806,-83.70229062415873,58.76770565517523,49.15368874551183,6.082873897251913e-32,17.0,58.82,2.253202848596432,58.5,2.1784,3.0902,4.5717,0.5514,2.0069,2.0804,2.0804,7
103949,npp,136,2799,2.34868288040161,-17.8895778656006,31.0913467407227,3670176,136,2253,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-25 23:30:03.684971,-81.81850395613023,38.94442508433111,33.784941917793624,2.0527689318856368e-29,14.0,39.0,1.4276677814245327,38.5,1.5224,2.2422,3.6813,0.7599,1.7784,1.7848,1.7848,7
104180,npp,1765,1492,3.10948181152344,-17.8893032073975,31.0945510864258,3670176,1766,1119,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-27 22:52:23.006028,100.96340158919432,29.48338079579,25.810445621269373,2.6015054977742204e-19,8.0,-29.5,1.184412938166907,-30.11,1.4814,1.9269,3.6833,0.8842,2.7022,2.7494,2.7494,7
104298,npp,1053,843,2.96523666381836,-17.8892192840576,31.0923347473145,3670176,1052,635,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-28 22:33:34.448365,101.5909100776055,53.04241743062574,44.982508591567196,3.842642615245909e-12,5.0,-53.02,1.9513309067639726,-53.325,2.0378,2.9241,4.1785,0.5827,1.7249,1.7278,1.7278,7
104417,npp,376,217,3.67357349395752,-17.8889827728271,31.0919151306152,3670176,376,108,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-29 22:14:49.448498,103.47490258414342,66.81204000055043,54.405724379095574,0.0001935341181165459,2.0,-66.73,3.1865100272627664,-66.93,2.4719,3.5025,4.8298,0.4865,1.7575,1.787,1.787,7
1169,npp,2339,3680,1.88063490390778,-17.8935852050781,31.0898113250732,3670176,2341,2979,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-29 23:55:12.272924,-84.2879806893588,63.35108677681316,52.250477135078356,5.777847122305846e-15,18.0,63.4,2.7445598364131496,63.13,2.3339,3.1471,4.6631,0.5414,1.2424,1.0182,1.0182,7
104540,npp,1586,3020,2.24211430549622,-17.8902397155762,31.088830947876,3670176,1588,2431,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-04-30 23:36:18.376961,-82.96894578804232,46.7757260340168,40.138596085134594,5.056955665948999e-07,15.0,46.83,1.646109783506203,46.395,1.5888,2.3893,3.937,0.7131,1.6144,1.5989,1.5989,7
105591,npp,850,2360,2.29948401451111,-17.8926944732666,31.0937786102295,3670144,850,1906,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-01 23:17:26.263554,-82.0269086784477,18.54435284924838,16.341042030191733,0.006091667767800656,12.0,18.57,1.0442604737599883,17.91,1.1837,1.6594,3.4457,1.0268,2.3167,2.361,2.2568784844848286,7
105767,npp,131,1707,1.41732501983643,-17.8951396942139,31.0916233062744,3670144,131,1294,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-02 22:58:35.933960,99.63907902608824,18.656797238595704,16.43922367885766,0.032528521560164156,9.0,-18.64,1.0442604737599883,-19.25,1.2706,1.8157,3.3653,0.9384,1.3223,1.33,0.7740079315856979,7
1304,npp,2500,1058,3.32720255851746,-17.8914909362793,31.0923271179199,3670144,2501,777,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-03 22:39:47.387712,101.57233198381836,46.61043034929794,40.00513548389222,0.07764955931405791,6.0,-46.6,1.646109783506203,-46.99,1.8145,2.5789,4.1833,0.6607,2.1584,2.1982,0.8709789329548543,7
106127,npp,1800,424,4.91701793670654,-17.8940296173096,31.0947303771973,3670144,1800,243,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-04 22:21:00.619661,102.8678555742052,62.94662979879719,51.98214160587836,0.14781439444052444,3.0,-62.88,2.6065528283652384,-63.12,2.5211,3.1236,4.5649,0.5455,2.3919,2.6821,0.15559012606092892,7
106137,npp,736,3896,7.88977813720703,-17.8917045593262,31.0883026123047,3670144,741,3115,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-05 00:01:25.223916,-84.3476513258967,67.24300577920212,54.6659815962607,0.10367505610315646,19.0,67.28,3.1865100272627664,67.06,2.9284,3.6021,6.0897,0.473,3.0494,3.7319,1.959839478308344,7
1394,npp,3034,3241,11.1180734634399,-17.8913345336914,31.0933227539062,3670144,3034,2581,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-05 23:42:31.341724,-83.00079147187007,53.2689066083322,45.15380866917289,0.2492367114154079,16.0,53.32,1.9513309067639726,52.98,2.0267,2.6614,4.0421,0.6402,6.0376,7.1178,2.8577344311321404,7
1439,npp,2292,2577,6.62296152114868,-17.8914699554443,31.0921993255615,3670144,2292,2083,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-06 23:23:39.236458,-81.90975862359707,29.458642749188332,25.78900256332849,0.19607876231619634,13.0,29.51,1.184412938166907,28.94,1.3198,1.987,3.4554,0.8575,5.618,5.6792,2.327733920281,7
106670,npp,1566,1921,7.66483974456787,-17.8889827728271,31.0936679840088,3670144,1566,1493,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-07 23:04:47.133585,96.30363170298561,6.547187197617144,5.789023738760932,0.13140990034626554,10.0,-6.55,1.0,-7.13,1.1127,1.6334,2.8257,1.0431,7.7353,7.9953,5.749183090920632,7
106791,npp,858,1273,4.017381429672239,-17.8917942047119,31.0884380340576,3670144,858,952,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-08 22:45:58.585117,100.55345601508473,38.936312594752074,33.77568665700015,0.08242302873003703,7.0,-38.93,1.357151599901897,-39.3,1.4761,2.1274,3.6795,0.8009,3.0965,3.2176,1.8087886544297813,7
106892,npp,167,631,5.68510770797729,-17.8906383514404,31.089807510376,3670144,168,415,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-09 22:27:11.818260,102.29327482182657,58.46461462785848,48.93525557929656,0.04530125991444943,4.0,-58.41,2.253202848596432,-58.635,2.2767,2.9648,4.7915,0.5747,2.9111,3.2671,2.4927905634329868,7
107072,npp,1426,3458,4.90883779525757,-17.8903656005859,31.0936946868896,3670144,1429,2802,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-10 23:48:46.094936,-83.94590526791562,58.70771381323313,49.109410538374384,0.0363371655190203,17.0,58.75,2.253202848596432,58.5,2.1784,3.0902,4.5717,0.5514,2.5109,2.7065,2.0854088821677452,7
107244,npp,677,2795,4.43153762817383,-17.8883247375488,31.0908641815186,3670144,678,2250,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-11 23:29:52.206313,-82.42254317837525,38.810725410849216,33.67300163493572,0.016960887671640057,14.0,38.85,1.4276677814245327,38.5,1.5224,2.2422,3.6813,0.7599,3.2374,3.3675,3.0775969067636226,7
1673,npp,3002,2139,2.65986895561218,-17.89306640625,31.0887050628662,3670144,3002,1702,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-12 23:11:00.099798,-79.32588157930763,6.071866280483746,5.369168215215859,0.004947734508856269,11.0,6.09,1.0,5.63,1.1252,1.7038,3.119,1.0,2.6599,2.6599,2.575331104409224,7
1718,npp,2287,1488,0.859647154808044,-17.8938617706299,31.0940227508545,3670176,2286,1115,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-13 22:52:09.772297,99.22121705523062,29.69765472115285,25.99279010105883,0.0001831774817070916,8.0,-29.69,1.184412938166907,-30.11,1.4814,1.9269,3.6833,0.8842,0.8027,0.7601,0.7601,7
1808,npp,2872,3675,2.36978626251221,-17.8930644989014,31.0929088592529,3670176,2872,2975,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-15 23:54:59.058596,-84.17566129905777,63.26739125515267,52.19249490806474,2.6068596392124172e-08,18.0,63.3,2.7445598364131496,63.13,2.3339,3.1471,4.6631,0.5414,1.4206,1.283,1.283,7
1853,npp,2118,3016,1.29818630218506,-17.8944911956787,31.0940628051758,3670176,2118,2427,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-16 23:36:05.175547,-82.78060400631841,46.65037009862943,40.03624860310433,1.1781746204493939e-15,15.0,46.7,1.646109783506203,46.395,1.5888,2.3893,3.937,0.7131,1.041,0.9258,0.9258,7
108298,npp,1380,2355,0.96567690372467,-17.8930492401123,31.090145111084,3670176,1380,1902,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-17 23:17:13.074038,-82.057869805107,18.278105141913354,16.10744469823211,2.0495947610412776e-22,12.0,18.3,1.0442604737599883,17.91,1.1837,1.6594,3.4457,1.0268,1.0395,0.9915,0.9915,7
108472,npp,659,1703,1.059152781963348,-17.8932018280029,31.0933094024658,3670176,659,1290,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-18 22:58:22.749988,99.9546212012483,18.86348137205292,16.618704201456026,5.1311653931266295e-28,9.0,-18.86,1.0442604737599883,-19.25,1.2706,1.8157,3.3653,0.9384,0.9793,0.9939,0.9939,7
1952,npp,3011,1054,0.930654644966125,-17.8932209014893,31.0905456542969,3670176,3012,774,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-19 22:39:34.204483,101.76970907485232,46.745708247252246,40.109990919091366,2.4161802056292165e-32,6.0,-46.73,1.646109783506203,-46.99,1.8145,2.5789,4.1833,0.6607,0.7025,0.6149,0.6149,7
1997,npp,2325,420,2.53784894943237,-17.8905792236328,31.0899505615234,3670176,2327,241,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-20 22:20:47.434867,103.06114794484462,63.033674637551954,52.035174698300196,2.1912063972203904e-37,3.0,-62.96,2.6065528283652384,-63.12,2.5211,3.1236,4.5649,0.5455,1.4791,1.3843,1.3843,7
108832,npp,1244,3891,5.545090675354,-17.8894920349121,31.0906639099121,3670176,1242,3111,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-21 00:01:12.038990,-84.51409826139171,67.1669695464044,54.61683908442697,5.376317340472641e-35,19.0,67.2,3.1865100272627664,67.06,2.9284,3.6021,6.0897,0.473,2.3136,2.6228,2.6228,7
109000,npp,485,3235,2.1216808557510403,-17.8930377960205,31.088623046875,3670176,486,2575,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-21 23:42:18.154398,-83.33002010235406,53.12467468249678,45.04330722337758,1.8721139147848197e-33,16.0,53.16,1.9513309067639726,52.98,2.0267,2.6614,4.0421,0.6402,1.4272,1.3583,1.3583,7
2087,npp,2813,2571,0.732622087001801,-17.8942356109619,31.0903415679932,3670176,2812,2079,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-22 23:23:24.265763,-81.1194484852357,29.182829168988576,25.55202601320506,2.6448081626658395e-33,13.0,29.22,1.184412938166907,28.94,1.3198,1.987,3.4554,0.8575,0.6448,0.6282,0.6282,7
2132,npp,2086,1916,1.16218829154968,-17.8928394317627,31.0888729095459,3670176,2086,1488,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-23 23:04:33.911736,96.92115438573397,6.867682271746816,6.0718877374902664,8.664399592067176e-32,10.0,-6.84,1.0,-7.13,1.1127,1.6334,2.8257,1.0431,1.2326,1.2123,1.2123,7
109524,npp,1375,1268,2.66406512260437,-17.8889808654785,31.091272354126,3670176,1378,948,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-24 22:45:43.592399,100.24601032906827,39.129572710290965,33.933563171211624,1.4075985976061848e-28,7.0,-39.12,1.4276677814245327,-39.3,1.4761,2.1274,3.6795,0.8009,2.0798,2.1337,2.1337,7
109695,npp,667,627,2.18392086029053,-17.891975402832,31.0936851501465,3670176,666,410,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-25 22:26:56.800969,102.16278849732214,58.56375245859385,49.00102540222256,1.1580275056883301e-23,4.0,-58.51,2.253202848596432,-58.635,2.2767,2.9648,4.7915,0.5747,1.3572,1.2551,1.2551,7
109883,npp,1923,3451,3.14772486686707,-17.8891487121582,31.0891036987305,3670176,1925,2797,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-26 23:48:31.078110,-83.86707040952902,58.54754789930993,48.991674261801315,1.071587818188562e-25,17.0,58.59,2.253202848596432,58.5,2.1784,3.0902,4.5717,0.5514,1.7293,1.7355,1.7355,7
110058,npp,1173,2789,2.14376044273376,-17.8910350799561,31.0913639068604,3670176,1174,2244,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-27 23:29:37.195954,-82.38690486129127,38.57691042287029,33.47620622326339,8.70574485186931e-20,14.0,38.62,1.357151599901897,38.5,1.5224,2.2422,3.6813,0.7599,1.6313,1.6291,1.6291,7
2375,npp,2795,1482,1.4814225435257,-17.8918571472168,31.0893630981445,3670176,2795,1111,196611,3866787,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-29 22:51:54.768945,99.65312424446142,29.977183787899268,26.229717515265342,0.00024936689991453644,8.0,-29.97,1.184412938166907,-30.11,1.4814,1.9269,3.6833,0.8842,1.3277,1.3099,1.3099,7
110749,npp,1415,209,6.41052389144897,-17.8883724212646,31.0905380249023,3670144,1416,104,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-31 22:14:21.241343,103.5998160836797,66.95680207539908,54.48294225614786,0.037065279722467676,2.0,-66.86,3.1865100272627664,-66.93,2.4719,3.5025,4.8298,0.4865,2.6164,3.1185,2.4849636278924234,7
110760,npp,303,3667,4.65796661376953,-17.8897857666016,31.0914287567139,3670144,300,2970,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-05-31 23:54:42.287495,-83.83730789673643,63.115703106601366,52.08930813067404,0.009024739227767675,18.0,63.15,2.7445598364131496,63.13,2.3339,3.1471,4.6631,0.5414,2.2543,2.5218,2.3675451126124614,7
2510,npp,2620,3008,4.0700318813324,-17.8939876556396,31.0910530090332,3670144,2619,2422,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-06-01 23:35:48.408409,-82.33173156860353,46.395652028690684,39.831285528543596,0.04415414604306597,15.0,46.44,1.646109783506203,46.395,1.5888,2.3893,3.937,0.7131,2.7249,2.9024,2.1476975478106075,7
112262,npp,1864,2348,5.5194091796875,-17.8898773193359,31.0890827178955,3670144,1864,1896,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-06-02 23:16:56.310378,-80.76928458731317,17.88813281063579,15.765283918814776,0.10544588758083477,12.0,17.91,1.0442604737599883,17.91,1.1837,1.6594,3.4457,1.0268,5.4002,5.6671,3.864771633080073,7
112431,npp,1142,1696,5.95304107666016,-17.8930797576904,31.0888919830322,3670144,1142,1285,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-06-03 22:58:05.990080,99.08704676387943,19.259320560271618,16.963290504605457,0.21658275457792955,9.0,-19.25,1.0442604737599883,-19.25,1.2706,1.8157,3.3653,0.9384,5.6658,5.5862,1.8842704955210845,7
112598,npp,436,1048,9.18988704681396,-17.8904514312744,31.0946750640869,3670144,437,769,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-06-04 22:39:17.454162,101.58951681909431,46.93952461704295,40.260438175315244,0.24101470507220013,6.0,-46.93,1.646109783506203,-46.99,1.8145,2.5789,4.1833,0.6607,5.7199,6.0715,1.9519686483058445,7
2636,npp,2821,414,5.11924648284912,-17.89186668396,31.0885486602783,3670144,2823,237,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-06-05 22:20:30.698049,102.98059348573824,63.15877449797291,52.11249224759207,0.14597639523778408,3.0,-63.08,2.7445598364131496,-63.12,2.5211,3.1236,4.5649,0.5455,2.431,2.7924,0.2973060321476946,7
112780,npp,1739,3883,7.55742168426514,-17.8905811309814,31.0911655426025,3670144,1738,3106,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-06-06 00:00:55.303192,-84.44931234618998,67.03892975088898,54.536087335490194,0.14710391269299705,19.0,67.06,3.1865100272627664,67.06,2.9284,3.6021,6.0897,0.473,2.9451,3.5747,1.060333998497545,7
112944,npp,978,3228,4.6929726600647,-17.8922595977783,31.0924797058105,3670144,980,2567,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-06-06 23:42:01.429845,-83.32990522073985,52.93089085983711,44.89383990660589,0.10444685116626147,16.0,52.98,1.9513309067639726,52.98,2.0267,2.6614,4.0421,0.6402,2.745,3.0044,1.2191476112038393,7
113115,npp,232,2564,3.48937606811523,-17.8908290863037,31.0921516418457,3670144,232,2073,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-06-07 23:23:07.554947,-81.10741807883025,28.849381958602333,25.26464295886688,0.06749106075068649,13.0,28.89,1.184412938166907,28.94,1.3198,1.987,3.4554,0.8575,2.9723,2.9921,1.8385125430095284,7
2762,npp,2575,1909,3.12303304672241,-17.8910446166992,31.0949115753174,3670144,2575,1481,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-06-08 23:04:15.461908,94.91031661379311,7.270614571203874,6.427374164570206,0.0379679514874911,10.0,-7.25,1.0,-7.13,1.1127,1.6334,2.8257,1.0431,3.1934,3.2577,2.608734757545325,7
113456,npp,1847,1261,3.22239422798157,-17.8889846801758,31.0905055999756,3670144,1848,941,196611,3866755,1786,zwe_harare_36_36,-17.89166667,31.09166667,36,36,zwe_harare,2012-06-09 22:45:26.929978,100.57286359903058,39.397228174563715,34.153040140352864,0.016691766746587823,7.0,-39.38,1.4276677814245327,-39.3,1.4761,2.1274,3.6795,0.8009,2.4708,2.5809,2.295596842223235,7
