gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1345,1039,5.14776992797852,-17.8394756317139,30.9514865875244,3670144,1347,763,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-01 22:40:03.680734,101.63471674157185,47.238119759835485,40.50298867772548,0.005097600598672792,5.0,-47.22,1.646109783506203,-47.64,5.0551,5.9055,7.8104,0.5941,3.0484,3.0585,2.9825197853813887,7
101122,npp,665,404,13.0911512374878,-17.8388690948486,30.9488086700439,3670144,665,230,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-02 22:21:16.890748,102.8097051228739,63.33894576648862,52.23912084698445,0.025846091788425975,2.0,-63.27,2.7445598364131496,-63.52,8.2376,9.7735,12.6073,0.359,4.7175,4.6997,4.3144615798600965,7
101254,npp,1902,3222,8.96952438354492,-17.840877532959,30.9500370025635,3670144,1900,2560,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-03 23:42:47.585973,-82.64232727239042,52.762764825219676,44.77473283337546,0.028075291578219207,15.0,52.82,1.9513309067639726,52.38,5.4919,7.1763,8.9695,0.4889,4.4276,4.3854,3.966935148095247,7
101379,npp,1164,2558,10.2894067764282,-17.8384075164795,30.9477672576904,3670144,1164,2069,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-04 23:23:55.458645,-80.90873041740954,28.56661367217824,25.026118675909625,0.07726596693766816,12.0,28.61,1.184412938166907,27.95,3.588,4.679,6.3274,0.7499,8.2455,7.7158,6.564143522211793,7
101502,npp,443,1903,8.57166576385498,-17.8385009765625,30.9494609832764,3670144,443,1476,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-05 23:05:05.112712,98.15284648392567,7.590482156698884,6.710772180565469,0.160032710570183,9.0,-7.6,1.0,-8.35,2.8834,3.7699,4.9932,0.9307,8.3104,7.9777,5.592397452309932,7
287,npp,2124,613,14.8162975311279,-17.838249206543,30.9499855041504,3670144,2123,398,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-07 22:27:29.763891,102.16734154117661,58.87349567866343,49.22517090997966,0.17214640238575585,3.0,-58.83,2.253202848596432,-59.11,7.0409,8.9503,11.3216,0.392,6.1121,5.8082,3.242341740626563,7
377,npp,2626,2779,8.39634799957275,-17.8383483886719,30.9491100311279,3670144,2627,2235,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-09 23:30:11.897564,-82.11678948585077,38.15924917447458,33.134172579562055,0.07835481465636313,13.0,38.22,1.357151599901897,37.66,4.1736,5.3187,7.7721,0.6597,5.7764,5.539,4.371114144928888,7
102372,npp,495,823,13.6953811645508,-17.8387603759766,30.9521312713623,3670144,493,612,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-12 22:33:42.607883,101.49116174744647,53.5881229411205,45.39359267659472,0.005940370155424548,4.0,-53.56,1.9513309067639726,-53.88,6.2445,7.7667,10.2091,0.4518,6.547,6.187,6.098458226162195,7
512,npp,2893,197,17.5200786590576,-17.8404788970947,30.9496955871582,3670176,2891,97,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-13 22:14:57.593916,103.33747707578013,67.15442473247506,54.61179003043372,0.0001528379402919027,1.0,-67.07,3.1865100272627664,-67.29,9.8326,12.6465,15.2982,0.2774,5.0381,4.8608,4.8608,7
102502,npp,1781,3661,13.0519018173218,-17.8405628204346,30.9530353546143,3670144,1782,2965,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-13 23:55:20.416309,-84.15880385193555,62.99052596877256,52.01759702241663,0.005948335291423449,17.0,63.04,2.7445598364131496,62.71,7.2437,9.7231,12.3469,0.3609,4.7216,4.7099,4.621239505063719,7
102622,npp,1031,3001,11.3706064224243,-17.8396377563477,30.9527702331543,3670144,1031,2417,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-14 23:36:26.504083,-82.51057092044914,46.16227480865682,39.65224328800921,0.0005624185592230119,14.0,46.21,1.646109783506203,45.685,4.8577,6.2393,8.3754,0.5624,6.6259,6.3943,6.3943,7
102744,npp,281,2340,5.58217620849609,-17.8344058990479,30.9478797912598,3670176,281,1889,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-15 23:17:34.371133,-80.61855953565238,17.443715063069703,15.378755500719818,1.9922090367416896e-09,11.0,17.47,1.0442604737599883,16.76,2.9732,3.7966,5.4956,0.9242,5.2186,5.1589,5.1589,7
638,npp,2637,1688,5.47088146209717,-17.8400478363037,30.9522247314453,3670176,2636,1277,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-16 22:58:44.021665,99.34318484515646,19.672577151972817,17.326661500627417,5.912710459643231e-17,8.0,-19.69,1.0837787002826917,-20.37,3.2638,4.1422,5.4709,0.8471,4.7346,4.6341,4.6341,7
683,npp,1937,1039,6.14660167694092,-17.8357067108154,30.9516277313232,3670176,1939,763,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-17 22:39:57.232611,101.83773098517776,47.22690862349373,40.4949223609383,1.544535930090828e-23,5.0,-47.22,1.646109783506203,-47.64,5.0551,5.9055,7.8104,0.5941,3.6552,3.6519,3.6519,7
103103,npp,1256,404,18.9501342773438,-17.8392791748047,30.9491748809814,3670176,1256,230,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-18 22:21:10.444239,102.95934351574597,63.32927795533148,52.23372061148823,1.0487679910962218e-28,2.0,-63.27,2.7445598364131496,-63.52,8.2376,9.7735,12.6073,0.359,6.8522,6.803,6.803,7
103112,npp,174,3879,17.0939426422119,-17.8392448425293,30.9482440948486,3670176,171,3104,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-19 00:01:35.046480,-84.4086986432252,66.95058483672459,54.4946429998783,2.6801390385959937e-21,18.0,66.99,3.1865100272627664,66.71,7.6111,9.7313,12.5421,0.3606,5.8192,6.1633,6.1633,7
773,npp,2490,3222,8.81034088134766,-17.8339004516602,30.9487056732178,3670176,2490,2561,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-19 23:42:41.136528,-83.00946977837827,52.76584826130462,44.77730605323392,1.677472199162613e-27,15.0,52.82,1.9513309067639726,52.38,5.4919,7.1763,8.9695,0.4889,4.346,4.3076,4.3076,7
103348,npp,1751,2558,5.16139364242554,-17.8368320465088,30.946720123291,3670176,1751,2069,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-20 23:23:49.008377,-81.77699530686651,28.57426956765472,25.03268948185778,7.808903910866287e-33,12.0,28.61,1.184412938166907,27.95,3.588,4.679,6.3274,0.7499,3.916,3.8704,3.8704,7
103468,npp,1012,1903,5.28504753112793,-17.8355274200439,30.9494361877441,3670176,1012,1476,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-21 23:04:58.660947,99.25529083004794,7.607711052338478,6.726015262710352,2.127771011610501e-34,9.0,-7.6,1.0,-8.35,2.8834,3.7699,4.9932,0.9307,5.0238,4.9188,4.9188,7
103586,npp,306,1255,4.8881950378418,-17.8353500366211,30.9524192810059,3670176,308,935,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-22 22:46:10.097450,101.46416301465567,39.607233092032104,34.33228956324111,1.4263079103128504e-33,6.0,-39.61,1.4276677814245327,-40.13,4.5479,5.5495,6.9877,0.6323,3.0455,3.0906,3.0906,7
917,npp,2690,613,10.9569320678711,-17.8351497650146,30.9479904174805,3670176,2693,398,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-23 22:27:23.315948,102.71496892435655,58.877464164959356,49.227926456688955,1.3847007699824134e-31,3.0,-58.83,2.253202848596432,-59.11,7.0409,8.9503,11.3216,0.392,4.3992,4.2953,4.2953,7
103830,npp,877,3440,10.08342170715332,-17.8406810760498,30.9483909606934,3670176,875,2786,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-24 23:48:55.802524,-83.14404048325116,58.27883725941565,48.80971709977259,6.265565751311275e-32,16.0,58.33,2.253202848596432,58.0,6.3448,8.5038,11.0327,0.4126,4.2097,4.1604,4.1604,7
103949,npp,131,2778,6.3784704208374,-17.8366775512695,30.9494533538818,3670176,132,2234,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-25 23:30:03.684971,-82.14734943562722,38.119794858639324,33.10102960926363,2.1955047576585756e-29,13.0,38.18,1.357151599901897,37.66,4.1736,5.3187,7.7721,0.6597,4.2896,4.2078,4.2078,7
104180,npp,1761,1471,5.89361143112183,-17.8352928161621,30.9498825073242,3670176,1762,1103,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-27 22:52:23.006028,101.40386354780695,30.481162994028107,26.662817760863632,2.978488287884999e-19,7.0,-30.49,1.184412938166907,-31.04,3.6716,4.7186,6.0859,0.7436,4.5007,4.3824,4.3824,7
104298,npp,1050,822,9.97090148925781,-17.8395767211914,30.9503917694092,3670176,1049,611,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-28 22:33:34.448365,101.78092194238816,53.61089515582933,45.4087295860371,4.472323942367208e-12,4.0,-53.58,1.9513309067639726,-53.88,6.2445,7.7667,10.2091,0.4518,4.6383,4.5044,4.5044,7
104417,npp,373,196,15.7006187438965,-17.8346862792969,30.9488639831543,3670176,375,97,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-29 22:14:49.448498,103.61164269693649,67.17080380311958,54.619410208382426,0.00020736451751152786,1.0,-67.08,3.1865100272627664,-67.29,9.8326,12.6465,15.2982,0.2774,4.4671,4.356,4.356,7
1169,npp,2332,3658,10.9917640686035,-17.836404800415,30.9478378295898,3670176,2331,2964,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-29 23:55:10.493650,-83.83945446441292,62.928900097173035,51.97582115707807,6.6645793795437615e-15,17.0,62.98,2.7445598364131496,62.71,7.2437,9.7231,12.3469,0.3609,3.9709,3.9665,3.9665,7
104540,npp,1580,2998,7.43779182434082,-17.8353519439697,30.9473152160645,3670176,1579,2415,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-04-30 23:36:16.597681,-82.20181920950616,46.05778111111733,39.56830457911352,5.879880400824776e-07,14.0,46.11,1.5732132722552272,45.685,4.8577,6.2393,8.3754,0.5624,4.2705,4.1827,4.1827,7
105591,npp,845,2338,4.50393486022949,-17.8400745391846,30.9479465484619,3670144,844,1887,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-01 23:17:24.484280,-79.56425999162599,17.3312209856302,15.279893496463108,0.006215466198488116,11.0,17.36,1.0442604737599883,16.76,2.9732,3.7966,5.4956,0.9242,4.1861,4.1624,4.069757893861122,7
105767,npp,126,1686,5.08673715591431,-17.8391456604004,30.9528408050537,3670144,126,1275,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-02 22:58:34.154678,99.02788810754107,19.788681148028076,17.427579007036535,0.03272272692674003,8.0,-19.79,1.0837787002826917,-20.37,3.2638,4.1422,5.4709,0.8471,4.3802,4.3087,3.82096468871507,7
1304,npp,2496,1036,9.81970405578613,-17.8387508392334,30.9505844116211,3670144,2499,762,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-03 22:39:45.608431,100.80719264624213,47.33202910313868,40.57627332159904,0.07787877421188968,5.0,-47.31,1.646109783506203,-47.64,5.0551,5.9055,7.8104,0.5941,5.8865,5.8343,4.673509572363444,7
106127,npp,1797,403,21.6214694976807,-17.8412170410156,30.9515590667725,3670144,1798,229,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-04 22:21:00.619661,103.01744487448045,63.36043945379664,52.251357146650484,0.14803134193975906,2.0,-63.29,2.7445598364131496,-63.52,8.2376,9.7735,12.6073,0.359,7.8256,7.7621,5.55567897639287,7
106137,npp,730,3876,23.7640762329102,-17.837890625,30.9489555358887,3670144,729,3103,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-05 00:01:25.223916,-84.48638441120022,66.90540222020392,54.46531321925124,0.10401241868687472,18.0,66.94,3.1865100272627664,66.71,7.6111,9.7313,12.5421,0.3606,7.9125,8.5683,7.017985152483858,7
1394,npp,3028,3220,11.9401626586914,-17.8346710205078,30.9533443450928,3670144,3030,2559,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-05 23:42:31.341724,-83.23998959308724,52.708844436863046,44.7324369965927,0.24963550982699645,15.0,52.76,1.9513309067639726,52.38,5.4919,7.1763,8.9695,0.4889,5.95,5.8378,2.116959332722146,7
1439,npp,2287,2555,12.1528377532959,-17.8399295806885,30.9499092102051,3670144,2286,2067,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-06 23:23:37.457228,-80.44045144905273,28.427702148673145,24.905941028598875,0.19618079612561964,12.0,28.47,1.184412938166907,27.95,3.588,4.679,6.3274,0.7499,9.8188,9.1131,6.189006849674431,7
106670,npp,1562,1900,9.25706195831299,-17.8386878967285,30.9506492614746,3670144,1562,1473,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-07 23:04:47.133585,98.55764707912837,7.759639387356547,6.859747058529554,0.1313331532669776,9.0,-7.77,1.0,-8.35,2.8834,3.7699,4.9932,0.9307,8.9958,8.6156,6.658067043345453,7
106791,npp,854,1252,10.3508253097534,-17.838436126709,30.9517421722412,3670144,854,933,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-08 22:45:58.585117,100.89977158569987,39.728903231959286,34.43063369157755,0.08229025109240046,6.0,-39.72,1.4276677814245327,-40.13,4.5479,5.5495,6.9877,0.6323,6.8718,6.5444,5.31785609606059,7
106892,npp,164,611,15.8641185760498,-17.8394622802734,30.9516277313232,3670144,166,396,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-09 22:27:11.818260,102.46256757031037,58.93218439900625,49.263459466207784,0.045159262238799375,3.0,-58.88,2.253202848596432,-59.11,7.0409,8.9503,11.3216,0.392,6.5771,6.219,5.545896964462952,7
107072,npp,1420,3436,12.6771440505981,-17.8397312164307,30.949592590332,3670144,1418,2783,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-10 23:48:44.315706,-83.38930243685974,58.203041547884574,48.754001887127075,0.03624202333449771,16.0,58.24,2.253202848596432,58.0,6.3448,8.5038,11.0327,0.4126,5.3608,5.2306,4.690409245964699,7
107244,npp,672,2773,7.01875448226929,-17.8380393981934,30.9466514587402,3670144,674,2230,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-11 23:29:50.427039,-81.36776511845832,37.93179513948376,32.943652738622,0.016876882372613308,13.0,37.98,1.357151599901897,37.66,4.1736,5.3187,7.7721,0.6597,4.7613,4.6302,4.378648486706064,7
1673,npp,2997,2118,5.52398014068604,-17.8371887207031,30.9474411010742,3670144,2997,1682,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-12 23:11:00.099798,-82.28996669319031,4.86149895372627,4.299508641347666,0.004890588818756821,10.0,4.87,1.0,4.35,2.9682,3.5087,4.8568,1.0,5.524,5.524,5.4511053153600795,7
1718,npp,2283,1467,4.54611110687256,-17.8402862548828,30.9488048553467,3670176,2282,1100,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-13 22:52:09.772297,99.71643005115611,30.689187789294785,26.839300607905496,0.0001742718186269697,7.0,-30.68,1.184412938166907,-31.04,3.6716,4.7186,6.0859,0.7436,3.363,3.3804,3.3804,7
1808,npp,2866,3654,11.5577545166016,-17.83860206604,30.9525909423828,3670176,2869,2960,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-15 23:54:59.058596,-84.34048479579315,62.87115414156266,51.93426680066784,2.2630126575939856e-08,17.0,62.9,2.7445598364131496,62.71,7.2437,9.7231,12.3469,0.3609,4.1772,4.1707,4.1707,7
1853,npp,2112,2994,12.8381614685059,-17.8400650024414,30.9528713226318,3670176,2115,2412,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-16 23:36:03.396318,-82.00326111993918,45.93343911926045,39.466345244137706,1.0287955514934252e-15,14.0,45.98,1.5732132722552272,45.685,4.8577,6.2393,8.3754,0.5624,7.7032,7.2196,7.2196,7
108298,npp,1374,2334,2.56457710266113,-17.8346157073975,30.9528713226318,3670176,1374,1883,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-17 23:17:11.294764,-79.76337937359197,17.118420119215884,15.092784743190073,1.834689645511368e-22,11.0,17.14,1.0442604737599883,16.76,2.9732,3.7966,5.4956,0.9242,2.3289,2.3701,2.3701,7
108472,npp,654,1681,5.4837212562561,-17.8363571166992,30.948543548584,3670176,654,1271,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-18 22:58:20.970706,97.90915569320758,20.075268406434336,17.676390620075363,4.706342092797834e-28,8.0,-20.05,1.0837787002826917,-20.37,3.2638,4.1422,5.4709,0.8471,4.7465,4.645,4.645,7
1952,npp,3007,1032,6.34811973571777,-17.8407135009766,30.9492778778076,3670176,3005,758,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-19 22:39:32.425253,101.00257966582066,47.46081312356883,40.67541967649254,2.2981735476207418e-32,5.0,-47.44,1.646109783506203,-47.64,5.0551,5.9055,7.8104,0.5941,3.7776,3.7717,3.7717,7
1997,npp,2322,399,12.3477392196655,-17.8386516571045,30.94797706604,3670176,2325,226,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-20 22:20:47.434867,103.20453287180241,63.44254361526963,52.30069124161042,2.162297802025849e-37,2.0,-63.37,2.7445598364131496,-63.52,8.2376,9.7735,12.6073,0.359,4.4466,4.4328,4.4328,7
108832,npp,1238,3871,15.874213218689,-17.8360614776611,30.9524669647217,3670176,1239,3099,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-21 00:01:12.038990,-84.6541425052012,66.83151838963035,54.41708212709626,5.050078227446426e-35,18.0,66.86,3.1865100272627664,66.71,7.6111,9.7313,12.5421,0.3606,5.4365,5.7235,5.7235,7
109000,npp,479,3213,9.09238433837891,-17.838960647583,30.9485397338867,3670176,477,2555,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-21 23:42:16.375124,-82.69539042975086,52.53329557642431,44.597804338398205,1.8180434919120293e-33,15.0,52.57,1.9513309067639726,52.38,5.4919,7.1763,8.9695,0.4889,4.4906,4.4455,4.4455,7
2087,npp,2808,2550,5.50213050842285,-17.8403434753418,30.9485893249512,3670176,2808,2063,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-22 23:23:24.265763,-81.60017160336788,28.195573826302123,24.705823385974043,2.6554757247936824e-33,12.0,28.23,1.184412938166907,27.95,3.588,4.679,6.3274,0.7499,4.2036,4.1259,4.1259,7
2132,npp,2081,1895,5.46659994125366,-17.8356342315674,30.9468250274658,3670176,2081,1468,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-23 23:04:33.911736,99.4160988326934,8.08281004701648,7.144762955662498,9.025177072649589e-32,9.0,-8.06,1.0,-8.35,2.8834,3.7699,4.9932,0.9307,5.2054,5.0878,5.0878,7
109524,npp,1371,1246,7.8203010559082,-17.8347873687744,30.9472389221191,3670176,1371,928,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-24 22:45:43.592399,100.59542623179969,39.95758395666106,34.61706794945425,1.522066624436123e-28,6.0,-39.94,1.4276677814245327,-40.13,4.5479,5.5495,6.9877,0.6323,5.0993,4.9444,4.9444,7
109695,npp,664,606,8.50558567047119,-17.8392581939697,30.9473762512207,3670176,664,392,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-25 22:26:56.800969,102.33507015752785,59.055556435505224,49.345629983332046,1.2977295882783619e-23,3.0,-58.99,2.253202848596432,-59.11,7.0409,8.9503,11.3216,0.392,3.3113,3.3343,3.3343,7
109883,npp,1917,3430,15.2762079238892,-17.8389701843262,30.9520626068115,3670176,1915,2777,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-26 23:48:29.298881,-83.31126649159809,58.063649339986085,48.650232314299494,1.1700733156601237e-25,16.0,58.1,2.2013981571160284,58.0,6.3448,8.5038,11.0327,0.4126,6.5851,6.3029,6.3029,7
110058,npp,1167,2767,7.77330350875854,-17.8343677520752,30.9477100372314,3670176,1170,2225,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-27 23:29:35.416680,-81.39711671022717,37.69193772364047,32.74118130630152,9.842954289088602e-20,13.0,37.74,1.357151599901897,37.66,4.1736,5.3187,7.7721,0.6597,5.3173,5.1279,5.1279,7
110229,npp,435,2113,4.10401892662048,-17.8392944335938,30.9525146484375,3670176,435,1676,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-28 23:10:45.092775,-84.25174721717887,4.583894535560248,4.053817540961455,2.5936780234122066e-12,10.0,4.58,1.0,4.35,2.9682,3.5087,4.8568,1.0,4.104,4.104,4.104,7
2375,npp,2791,1462,6.22519445419312,-17.8395214080811,30.9514999389648,3670176,2791,1096,196611,3866787,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-29 22:51:54.768945,100.12531887543686,30.917302542546324,27.031700049171363,0.0002650634492658618,7.0,-30.91,1.2365102219381485,-31.04,3.6716,4.7186,6.0859,0.7436,4.7271,4.6289,4.6289,7
110760,npp,297,3646,11.0037965774536,-17.8350791931152,30.9508209228516,3670144,297,2955,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-05-31 23:54:42.287495,-83.99985994990783,62.71577847949852,51.82793194650216,0.009165456754987571,17.0,62.75,2.6065528283652384,62.71,7.2437,9.7231,12.3469,0.3609,4.0,3.9708,3.834188008173322,7
2510,npp,2614,2987,11.7428073883057,-17.8353633880615,30.9475708007812,3670144,2615,2407,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-06-01 23:35:48.408409,-82.6376720611399,45.69539793921781,39.27369017101548,0.04437833978560583,14.0,45.74,1.5732132722552272,45.685,4.8577,6.2393,8.3754,0.5624,7.007,6.6036,5.942136686807929,7
112262,npp,1859,2328,6.75337362289429,-17.8355503082275,30.9521369934082,3670144,1859,1878,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-06-02 23:16:56.310378,-81.6573318730441,16.792528980341807,14.806292203526784,0.10569368981731984,11.0,16.81,1.0442604737599883,16.76,2.9732,3.7966,5.4956,0.9242,6.3402,6.2413,4.665925648732905,7
112431,npp,1137,1676,7.51241827011108,-17.836067199707,30.9533863067627,3670144,1138,1267,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-06-03 22:58:05.990080,99.96456323996819,20.329038264731786,17.896430210178607,0.21681497600631336,8.0,-20.32,1.0837787002826917,-20.37,3.2638,4.1422,5.4709,0.8471,6.6183,6.3634,3.1317524649267674,7
112598,npp,432,1026,13.9067487716675,-17.8381328582764,30.9504222869873,3670144,435,754,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-06-04 22:39:15.674881,100.82651447563562,47.66513822942012,40.83330065223505,0.24104615192541728,5.0,-47.64,1.646109783506203,-47.64,5.0551,5.9055,7.8104,0.5941,8.3694,8.2625,4.669684517152634,7
2636,npp,2818,393,14.2263717651367,-17.8389568328857,30.9474010467529,3670144,2821,222,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-06-05 22:20:30.698049,103.13001212273797,63.56405546724293,52.374987697304434,0.1458439233203638,2.0,-63.48,2.7445598364131496,-63.52,8.2376,9.7735,12.6073,0.359,5.1311,5.1072,2.933382655897629,7
112780,npp,1733,3862,15.1514654159546,-17.8367080688477,30.9464225769043,3670144,1735,3095,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-06-06 00:00:55.303192,-84.58668652200762,66.68615673362874,54.32529271689234,0.14716321552215303,18.0,66.71,3.1865100272627664,66.71,7.6111,9.7313,12.5421,0.3606,5.2096,5.4629,3.2694184819992858,7
112944,npp,972,3206,14.6313791275024,-17.8396263122559,30.9518451690674,3670144,971,2551,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-06-06 23:41:59.650563,-82.68121051355253,52.33468494003335,44.443881011494234,0.10430711399557556,15.0,52.38,1.847645286154319,52.38,5.4919,7.1763,8.9695,0.4889,7.5436,7.1536,5.598892691291818,7
113115,npp,227,2543,6.31673669815063,-17.8373680114746,30.9512271881104,3670144,228,2058,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-06-07 23:23:07.554947,-81.58981465007649,27.863493478974593,24.4189743742058,0.06738760512895223,12.0,27.91,1.184412938166907,27.95,3.588,4.679,6.3274,0.7499,4.8914,4.7368,3.73238143067052,7
2762,npp,2571,1888,5.04719734191895,-17.8405475616455,30.951358795166,3670144,2571,1461,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-06-08 23:04:15.461908,97.18086727081412,8.476517575975864,7.491826396731305,0.037855052977250524,9.0,-8.47,1.0,-8.35,2.8834,3.7699,4.9932,0.9307,4.786,4.6975,4.133266887982701,7
113456,npp,1843,1240,5.97519826889038,-17.835205078125,30.9523410797119,3670144,1844,922,196611,3866755,1102,zwe_harare_2_23,-17.8375,30.95,2,23,zwe_harare,2012-06-09 22:45:26.929978,100.91592444351355,40.18971996563029,34.80642618699372,0.016598769637711668,6.0,-40.17,1.4276677814245327,-40.13,4.5479,5.5495,6.9877,0.6323,3.8069,3.7778,3.530393783081675,7
