lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.387,0.565,0.451
2,0.281,0.437,0.342
3,0.258,0.334,0.305
4,0.216,0.251,0.249
5,0.199,0.186,0.215
6,0.149,0.136,0.152
7,0.118,0.099,0.107
8,0.098,0.073,0.078
9,0.11,0.056,0.08
10,0.124,0.045,0.088
11,0.08,0.04,0.05
12,0.059,0.038,0.037
13,0.057,0.04,0.042
14,0.053,0.043,0.038
15,0.06,0.048,0.042
16,0.041,0.052,0.024
17,0.023,0.057,0.004
18,0.036,0.061,0.007
19,0.054,0.063,0.021
20,0.04,0.065,0.006
21,0.028,0.065,-0.001
22,0.045,0.064,0.023
23,0.04,0.061,0.033
24,0.038,0.057,0.043
25,0.041,0.053,0.061
26,0.051,0.035,0.087
27,0.047,0.033,0.099
28,0.042,0.032,0.108
29,0.045,0.032,0.118
30,0.035,0.032,0.109
31,0.001,0.031,0.069
32,0.019,0.03,0.067
33,0.016,0.031,0.049
34,-0.002,0.033,0.018
35,0.006,0.032,0.011
36,0.035,0.031,0.022
37,0.022,0.029,-0.005
38,0.029,0.029,-0.011
39,0.047,0.028,-0.001
40,0.038,0.027,-0.01
41,0.043,0.025,-0.005
42,0.048,0.024,0.006
43,0.042,0.024,0.007
44,0.025,0.025,-0.007
45,0.03,0.024,-0.003
46,0.039,0.024,0.004
47,-0.014,0.025,-0.047
48,0.019,0.027,-0.024
49,0.046,0.029,0.001
50,0.052,0.03,0.009
51,0.024,0.031,-0.01
52,0.002,0.033,-0.02
53,0.003,0.035,-0.003
54,0.028,0.037,0.036
55,0.04,0.038,0.06
56,0.029,0.04,0.064
57,0.012,0.043,0.062
58,0.059,0.045,0.116
59,0.076,0.048,0.137
60,0.05,0.051,0.109
61,0.076,0.054,0.12
62,0.049,0.058,0.084
63,0.067,0.061,0.087
64,0.081,0.064,0.087
65,0.087,0.065,0.077
66,0.058,0.067,0.039
67,0.067,0.068,0.033
68,0.075,0.069,0.029
69,0.08,0.07,0.03
70,0.05,0.071,0.006
71,0.062,0.071,0.021
72,0.058,0.07,0.023
73,0.076,0.071,0.042
74,0.084,0.07,0.05
75,0.061,0.068,0.027
76,0.041,0.065,0.005
77,0.057,0.062,0.014
78,0.062,0.06,0.016
79,0.051,0.058,0.008
80,0.056,0.055,0.014
81,0.059,0.052,0.027
82,0.059,0.049,0.041
83,0.038,0.047,0.036
84,0.06,0.044,0.072
85,0.058,0.041,0.085
86,0.027,0.039,0.071
87,0.073,0.036,0.122
88,0.046,0.035,0.108
89,0.023,0.033,0.09
90,0.011,0.03,0.07
91,0.015,0.026,0.059
92,0.002,0.023,0.033
93,0.017,0.019,0.035
94,0.005,0.016,0.014
95,0.011,0.013,0.004
96,0.016,0.011,-0.006
97,0.027,0.01,-0.009
98,0.006,0.01,-0.032
99,0.01,0.008,-0.031
100,-0.001,0.008,-0.04
101,0.02,0.008,-0.018
102,0.006,0.009,-0.027
103,0.031,0.011,-0.002
104,0.015,0.011,-0.014
105,0.014,0.012,-0.017
106,0.016,0.014,-0.022
107,-0.001,0.016,-0.044
108,-0.01,0.018,-0.052
109,0.003,0.019,-0.037
110,0.005,0.02,-0.029
111,0.02,0.022,-0.003
112,0.026,0.024,0.017
113,0.034,0.023,0.042
114,0.061,0.021,0.079
115,0.034,0.02,0.069
116,0.035,0.02,0.082
117,0.036,0.02,0.095
118,0.016,0.02,0.082
119,0.025,0.019,0.086
120,0.018,0.019,0.071
121,0.001,0.021,0.043
122,0.004,0.022,0.032
123,0.028,0.023,0.038
124,0.001,0.023,0.0
125,0.021,0.024,0.003
126,0.023,0.025,-0.005
127,0.031,0.025,-0.009
128,0.031,0.026,-0.013
129,0.016,0.026,-0.027
130,0.006,0.026,-0.036
131,0.012,0.027,-0.027
132,0.033,0.027,-0.003
133,0.048,0.028,0.013
134,0.013,0.03,-0.019
135,0.035,0.032,-0.002
136,0.056,0.033,0.013
137,0.058,0.034,0.012
138,0.053,0.034,0.008
139,0.035,0.034,-0.003
140,0.018,0.033,-0.01
141,0.039,0.031,0.023
142,0.044,0.03,0.041
143,0.018,0.027,0.036
144,-0.002,0.025,0.034
145,0.0,0.022,0.052
146,0.026,0.02,0.087
147,0.03,0.019,0.097
148,0.034,0.017,0.103
149,0.025,0.016,0.083
150,0.014,0.015,0.06
151,0.013,0.015,0.045
152,-0.002,0.015,0.018
153,-0.004,0.013,0.003
154,0.011,0.013,0.002
155,-0.006,0.011,-0.028
156,0.004,0.011,-0.029
157,0.005,0.011,-0.033
158,0.014,0.01,-0.028
159,0.013,0.009,-0.028
160,0.03,0.01,-0.011
161,0.015,0.01,-0.019
162,0.033,0.01,0.004
163,0.007,0.009,-0.018
164,0.02,0.008,-0.01
165,0.011,0.008,-0.024
166,0.018,0.008,-0.021
167,0.026,0.006,-0.013
168,-0.001,0.005,-0.034
169,-0.013,0.004,-0.039
170,-0.001,0.005,-0.019
171,-0.006,0.006,-0.007
172,-0.006,0.007,0.007
173,-0.021,0.007,0.006
174,-0.008,0.006,0.033
175,-0.002,0.006,0.05
176,0.006,0.005,0.068
177,0.026,0.005,0.089
178,0.005,0.005,0.066
179,0.034,0.005,0.083
180,0.014,0.005,0.053
181,0.005,0.006,0.031
182,0.015,0.007,0.026
183,0.001,0.009,0.001
184,0.016,0.011,0.002
185,0.022,0.014,-0.004
186,0.002,0.017,-0.031
187,0.021,0.019,-0.019
188,0.021,0.021,-0.021
189,0.024,0.022,-0.016
190,0.014,0.023,-0.022
191,0.027,0.024,-0.005
192,0.009,0.024,-0.02
193,0.003,0.023,-0.029
194,0.018,0.021,-0.02
195,0.006,0.021,-0.034
196,0.028,0.019,-0.017
197,0.033,0.018,-0.011
198,0.022,0.017,-0.016
199,0.029,0.016,0.001
200,0.044,0.015,0.027
201,0.024,0.014,0.023
202,0.023,0.013,0.039
203,0.022,0.011,0.051
204,0.016,0.009,0.059
205,-0.001,0.006,0.055
206,-0.019,0.004,0.048
207,-0.006,0.002,0.062
208,-0.028,0.001,0.034
209,-0.02,-0.0,0.029
210,-0.007,-0.002,0.03
211,0.002,-0.003,0.025
212,0.006,-0.004,0.015
213,0.002,-0.003,-0.003
214,-0.008,-0.003,-0.027
215,0.003,-0.002,-0.03
216,0.002,-0.001,-0.037
217,0.011,-0.0,-0.031
218,-0.003,0.0,-0.044
219,-0.014,0.001,-0.048
220,0.0,0.002,-0.03
221,0.002,0.004,-0.025
222,0.009,0.005,-0.021
223,0.022,0.006,-0.015
224,0.009,0.007,-0.031
225,0.008,0.008,-0.036
226,0.013,0.008,-0.031
227,0.006,0.009,-0.034
228,0.017,0.008,-0.017
229,0.011,0.007,-0.011
230,0.015,0.004,0.01
231,-0.011,0.002,0.003
232,0.003,0.001,0.028
233,0.022,-0.0,0.057
234,-0.008,-0.0,0.043
235,-0.014,0.0,0.049
236,-0.021,-0.0,0.05
237,-0.026,-0.001,0.043
238,-0.017,-0.002,0.043
239,-0.001,-0.003,0.047
240,0.008,-0.004,0.041
241,0.01,-0.006,0.028
242,0.009,-0.008,0.01
243,0.001,-0.011,-0.009
244,-0.009,-0.012,-0.03
245,-0.018,-0.014,-0.049
246,-0.019,-0.015,-0.054
247,-0.002,-0.014,-0.04
248,-0.022,-0.015,-0.055
249,-0.015,-0.015,-0.047
250,-0.015,-0.014,-0.043
251,-0.008,-0.012,-0.037
252,0.007,-0.011,-0.026
253,-0.004,-0.01,-0.039
254,-0.011,-0.008,-0.05
255,-0.019,-0.007,-0.059
256,-0.03,-0.006,-0.069
257,-0.039,-0.003,-0.073
258,-0.02,-0.002,-0.048
259,-0.015,-0.002,-0.029
260,0.006,-0.001,0.004
261,-0.007,-0.001,0.009
262,0.004,-0.0,0.031
263,0.027,0.001,0.063
264,0.013,0.002,0.063
265,0.039,0.003,0.094
266,0.027,0.003,0.087
267,0.016,0.003,0.07
268,0.002,0.0,0.047
269,0.006,-0.002,0.038
270,-0.016,-0.004,0.007
271,-0.023,-0.005,-0.011
272,0.001,-0.007,-0.002
273,-0.026,-0.009,-0.04
274,-0.018,-0.011,-0.043
275,-0.017,-0.013,-0.043
276,-0.022,-0.015,-0.051
277,-0.03,-0.018,-0.059
278,-0.024,-0.021,-0.049
279,-0.024,-0.024,-0.044
280,-0.036,-0.025,-0.051
281,-0.022,-0.027,-0.043
282,-0.009,-0.026,-0.034
283,-0.015,-0.025,-0.046
284,-0.01,-0.023,-0.047
285,-0.014,-0.019,-0.052
286,-0.021,-0.015,-0.057
287,-0.03,-0.01,-0.059
288,-0.009,-0.005,-0.029
289,-0.011,-0.0,-0.015
290,-0.005,0.005,0.005
291,0.009,0.008,0.027
292,0.033,0.011,0.06
293,-0.006,0.014,0.039
294,0.001,0.016,0.06
295,0.01,0.017,0.076
296,0.017,0.019,0.08
297,0.041,0.021,0.093
298,0.033,0.021,0.073
299,0.039,0.021,0.063
300,0.032,0.021,0.041
301,0.047,0.02,0.04
302,0.023,0.018,0.006
303,0.011,0.014,-0.016
304,0.002,0.009,-0.031
305,0.021,0.004,-0.016
306,0.0,0.001,-0.035
307,-0.008,-0.003,-0.039
308,-0.016,-0.006,-0.041
309,-0.042,-0.009,-0.059
310,-0.011,-0.012,-0.03
311,-0.023,-0.015,-0.042
312,-0.018,-0.016,-0.044
313,-0.022,-0.017,-0.054
314,-0.017,-0.019,-0.054
315,-0.006,-0.018,-0.044
316,-0.029,-0.018,-0.06
317,-0.022,-0.017,-0.044
318,-0.017,-0.017,-0.028
319,-0.039,-0.015,-0.036
320,-0.031,-0.013,-0.014
321,-0.005,-0.01,0.023
322,-0.012,-0.007,0.028
323,-0.008,-0.006,0.045
324,0.005,-0.004,0.067
325,0.025,-0.003,0.089
326,0.051,-0.0,0.107
327,0.041,0.0,0.085
328,0.01,0.001,0.047
329,-0.003,0.002,0.024
330,-0.024,0.003,-0.008
331,-0.017,0.003,-0.016
332,-0.02,0.002,-0.034
333,-0.003,0.001,-0.029
334,-0.002,-0.001,-0.033
335,-0.015,-0.002,-0.047
336,-0.01,-0.003,-0.043
337,0.007,-0.005,-0.023
338,-0.008,-0.006,-0.03
339,-0.025,-0.008,-0.041
340,-0.007,-0.009,-0.027
341,-0.005,-0.012,-0.03
342,0.002,-0.013,-0.031
343,-0.002,-0.015,-0.04
344,-0.009,-0.016,-0.049
345,-0.008,-0.015,-0.047
346,-0.001,-0.014,-0.037
347,-0.001,-0.013,-0.026
348,-0.013,-0.011,-0.023
349,-0.016,-0.007,-0.013
350,-0.04,-0.002,-0.022
351,0.0,0.002,0.024
352,-0.012,0.004,0.024
353,-0.004,0.006,0.046
354,-0.007,0.01,0.05
355,0.025,0.012,0.077
356,0.026,0.016,0.07
357,0.027,0.02,0.057
358,0.029,0.025,0.044
359,0.025,0.029,0.029
360,0.018,0.032,0.011
361,0.044,0.035,0.023
362,0.036,0.039,0.003
363,0.049,0.041,0.007
364,0.055,0.043,0.011
365,0.063,0.046,0.021
366,0.065,0.047,0.025
367,0.056,0.049,0.026
368,0.054,0.05,0.03
369,0.052,0.05,0.03
370,0.05,0.051,0.027
371,0.03,0.049,0.007
372,0.022,0.047,-0.009
373,0.023,0.044,-0.014
374,0.027,0.041,-0.01
375,0.042,0.038,0.007
376,0.04,0.035,0.012
377,0.034,0.032,0.016
378,0.029,0.028,0.027
379,0.036,0.024,0.046
380,0.009,0.02,0.034
381,0.017,0.015,0.053
382,-0.008,0.01,0.04
383,0.03,0.005,0.083
384,0.014,-0.0,0.073
385,0.0,-0.006,0.053
386,-0.01,-0.011,0.032
387,0.0,-0.017,0.03
388,-0.036,-0.022,-0.013
389,-0.038,-0.027,-0.029
390,-0.032,-0.032,-0.039
391,-0.049,-0.036,-0.066
392,-0.054,-0.039,-0.08
393,-0.044,-0.041,-0.078
394,-0.029,-0.042,-0.068
395,-0.019,-0.042,-0.058
396,-0.05,-0.04,-0.078
397,-0.03,-0.036,-0.053
398,-0.045,-0.029,-0.065
399,-0.024,-0.02,-0.048
400,0.001,-0.008,-0.026
