gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,217,7.52851009368896,-17.8663539886475,31.0928936004639,3670176,2890,108,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-13 22:14:57.593916,103.32249479177749,66.81169985256352,54.407596176081086,0.00016241921728458178,2.0,-66.73,3.1865100272627664,-66.95,4.8472,5.5183,7.084,0.4381,3.0487,3.2986,7
102744,npp,283,2360,2.47678160667419,-17.868724822998,31.0888900756836,3670176,283,1907,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-15 23:17:34.371133,-80.35508632139447,18.542730787572204,16.340067708299706,2.3149642716723655e-09,12.0,18.57,1.0442604737599883,17.91,2.0414,2.356,2.9717,1.0262,2.5335,2.5418,7
638,npp,2637,1707,2.6824996471405,-17.8639163970947,31.0895519256592,3670176,2637,1295,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-16 22:58:44.021665,99.2432662577143,18.625712880235145,16.412439602754365,6.755071995784496e-17,9.0,-18.64,1.0442604737599883,-19.3,1.9714,2.3647,2.7163,1.0224,2.7221,2.7427,7
683,npp,1937,1059,6.22638273239136,-17.8633728027344,31.0910949707031,3670176,1939,778,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-17 22:39:57.232611,101.79731704567897,46.57637554696877,39.97982834848703,1.7260422066781002e-23,6.0,-46.57,1.646109783506203,-46.99,3.0098,3.5997,4.2247,0.6717,4.0135,4.1821,7
103103,npp,1255,424,7.78930282592773,-17.8635158538818,31.091739654541,3670176,1256,244,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-18 22:21:10.444239,102.95126174580608,62.935149476742836,51.977176843322326,1.1366932875071328e-28,3.0,-62.88,2.6065528283652384,-63.12,4.1894,4.9245,6.3253,0.491,3.5169,3.8244,7
103112,npp,177,3900,8.5295467376709,-17.8673477172852,31.0918617248535,3670176,181,3116,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-19 00:01:36.825759,-84.66100649675317,67.30069975399871,54.70240881740475,3.0430553648781615e-21,19.0,67.35,3.1865100272627664,67.06,4.8938,5.4363,6.328,0.4448,3.3886,3.7936,7
773,npp,2492,3243,7.02540016174316,-17.8638782501221,31.0923118591309,3670176,2491,2584,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-19 23:42:41.136528,-82.96267566600285,53.326576316619196,45.198963093815784,1.8493079804318946e-27,16.0,53.38,1.9513309067639726,52.98,3.2579,4.0323,5.0886,0.5996,3.9517,4.2125,7
103348,npp,1752,2579,5.1515793800354,-17.8636951446533,31.0933666229248,3670176,1752,2085,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-20 23:23:49.008377,-81.7209345402358,29.56092743021993,25.877639285025943,8.324362155770433e-33,13.0,29.6,1.184412938166907,28.94,2.1917,2.7557,3.3651,0.8774,4.4406,4.5199,7
103468,npp,1013,1923,4.21928262710571,-17.8649158477783,31.0887775421143,3670176,1013,1495,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-21 23:04:58.660947,98.63244389991281,6.447828554156808,5.701593008335384,2.180293628461473e-34,10.0,-6.44,1.0,-7.19,1.8661,2.4,2.9775,1.0074,4.2371,4.2506,7
103586,npp,307,1276,6.10648441314697,-17.8679733276367,31.0944747924805,3670176,308,954,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-22 22:46:10.097450,101.36555051372565,38.805433400714556,33.66930416550503,1.4143683877592183e-33,7.0,-38.81,1.357151599901897,-39.34,2.6169,3.2547,3.7718,0.7429,4.5191,4.5364,7
917,npp,2690,633,9.89706420898438,-17.8659610748291,31.090763092041,3670176,2693,416,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-23 22:27:23.315948,102.67113076819604,58.409341050229884,48.89903956594677,1.3216089925303827e-31,4.0,-58.37,2.2013981571160284,-58.69,4.0442,4.6507,5.9927,0.5199,4.801,5.1453,7
103821,npp,2021,10,7.16441297531128,-17.868616104126,31.088041305542,3670176,2023,1,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-24 22:08:38.316495,104.14671707674376,70.17501809647504,56.325227374751975,4.560935045067762e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,879,3460,6.21271467208862,-17.8698539733887,31.0896759033203,3670176,876,2805,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-24 23:48:55.802524,-83.11193355767792,58.74086888154211,49.134982773812276,6.090315433615299e-32,17.0,58.8,2.253202848596432,58.485,3.7359,4.3477,5.766,0.5561,3.2456,3.455,7
103949,npp,133,2799,5.98169374465942,-17.8695640563965,31.0942001342773,3670176,133,2252,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-25 23:30:03.684971,-82.04127616755628,38.944240101340135,33.78478877729209,2.0542656281924456e-29,14.0,39.0,1.4276677814245327,38.46,2.6051,3.073,4.4499,0.7868,4.4552,4.7064,7
104180,npp,1762,1491,2.94123816490173,-17.8678512573242,31.0913639068604,3670176,1763,1118,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-27 22:52:23.006028,101.28055811813728,29.532951649506156,25.85284655805963,2.6182432280510643e-19,8.0,-29.55,1.184412938166907,-30.11,2.1221,2.762,3.5175,0.8754,2.5692,2.5747,7
104298,npp,1050,842,6.41522932052612,-17.8678874969482,31.0899715423584,3670176,1049,634,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-28 22:33:34.448365,101.73481952508804,53.068828521561684,45.00236536326667,3.8684871325873935e-12,5.0,-53.05,1.9513309067639726,-53.34,3.2864,3.9356,5.0095,0.6144,3.6886,3.9412,7
104417,npp,373,216,10.2043981552124,-17.867603302002,31.0900993347168,3670176,375,108,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-29 22:14:49.448498,103.56740478099023,66.82877249747477,54.41573561334101,0.00019411141773564394,2.0,-66.75,3.1865100272627664,-66.95,4.8472,5.5183,7.084,0.4381,3.8884,4.471,7
1169,npp,2334,3679,8.64328479766846,-17.8643207550049,31.0918407440186,3670176,2332,2978,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-29 23:55:10.493650,-83.81774789486305,63.3273917953527,52.23525151780966,5.780624908064809e-15,18.0,63.38,2.7445598364131496,63.11,4.2447,4.8316,6.3852,0.5004,3.8066,4.3253,7
104540,npp,1582,3019,4.35329866409302,-17.8658695220947,31.0914325714111,3670176,1581,2430,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-04-30 23:36:16.597681,-82.14729242093001,46.73817560942922,40.10892099129585,5.054987229698337e-07,15.0,46.79,1.646109783506203,46.41,2.9571,3.3089,4.5854,0.7307,3.0523,3.181,7
1718,npp,2283,1487,3.74933886528015,-17.8656673431396,31.0922203063965,3670176,2283,1115,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-13 22:52:09.772297,99.6435260246774,29.741725442337017,26.03046369146705,0.00018294340949168207,8.0,-29.73,1.184412938166907,-30.11,2.1221,2.762,3.5175,0.8754,3.2514,3.2821,7
1808,npp,2868,3674,7.33080577850342,-17.8651447296143,31.0888252258301,3670176,2870,2975,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-15 23:54:59.058596,-84.31328027298343,63.248715939413785,52.180369742202146,2.5999793800647277e-08,18.0,63.28,2.7445598364131496,63.11,4.2447,4.8316,6.3852,0.5004,3.3284,3.6685,7
1853,npp,2114,3015,4.65841770172119,-17.8667373657227,31.0907764434814,3670176,2116,2427,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-16 23:36:05.175547,-83.01200439516685,46.619352200599685,40.0116450986961,1.1759879911042502e-15,15.0,46.66,1.646109783506203,46.41,2.9571,3.3089,4.5854,0.7307,3.2377,3.4039,7
108298,npp,1376,2354,4.98773622512817,-17.8690700531006,31.0933780670166,3670176,1376,1901,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-17 23:17:11.294764,-79.54283480555857,18.21781879850209,16.05476524896253,2.0570722587854718e-22,12.0,18.24,1.0442604737599883,17.91,2.0414,2.356,2.9717,1.0262,4.938,5.1186,7
108472,npp,655,1701,3.27457880973816,-17.868049621582,31.0899429321289,3670176,655,1289,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-18 22:58:20.970706,97.54369787115503,18.995158281804287,16.733754482539524,5.125323513726341e-28,9.0,-18.97,1.0442604737599883,-19.3,1.9714,2.3647,2.7163,1.0224,3.2891,3.3481,7
1952,npp,3007,1052,4.39446783065796,-17.867696762085,31.0899486541748,3670176,3005,773,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-19 22:39:32.425253,100.95240592431313,46.809971045922104,40.16099877492233,2.4180560134217184e-32,6.0,-46.8,1.646109783506203,-46.99,3.0098,3.5997,4.2247,0.6717,2.9006,2.9516,7
1997,npp,2322,419,6.05055284500122,-17.8681716918945,31.0877552032471,3670176,2325,240,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-20 22:20:47.434867,103.1708136332554,63.05424957794161,52.04858766530524,2.192909014443129e-37,3.0,-62.99,2.6065528283652384,-63.12,4.1894,4.9245,6.3253,0.491,2.8498,2.9707,7
108832,npp,1241,3891,9.12292003631592,-17.869047164917,31.0927734375,3670176,1241,3111,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-21 00:01:12.038990,-84.60632059996198,67.1673205923297,54.61704719381981,5.392434096050373e-35,19.0,67.2,3.1865100272627664,67.06,4.8938,5.4363,6.328,0.4448,3.5748,4.0575,7
109000,npp,481,3235,5.88120985031128,-17.865966796875,31.0919036865234,3670176,484,2575,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-21 23:42:18.154398,-83.52144847913866,53.125119239331724,45.043641210568865,1.8773816876010122e-33,16.0,53.16,1.9513309067639726,52.98,3.2579,4.0323,5.0886,0.5996,3.3653,3.5265,7
2087,npp,2809,2571,4.6095757484436,-17.8671779632568,31.0943927764893,3670176,2809,2078,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-22 23:23:24.265763,-81.54788812623293,29.18196516718449,25.55128638815926,2.6483427286077834e-33,13.0,29.22,1.184412938166907,28.94,2.1917,2.7557,3.3651,0.8774,3.983,4.0444,7
2132,npp,2082,1916,2.84946846961975,-17.8663425445557,31.0935554504395,3670176,2082,1488,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-23 23:04:33.911736,98.84362437114636,6.864565082627592,6.0691346488842415,8.66736124358298e-32,10.0,-6.84,1.0,-7.19,1.8661,2.4,2.9775,1.0074,2.8673,2.8706,7
109524,npp,1372,1267,3.83941102027893,-17.8678798675537,31.0886554718018,3670176,1371,946,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-24 22:45:43.592399,100.4683629131441,39.16591952132504,33.96362082776813,1.4113967584791975e-28,7.0,-39.15,1.4276677814245327,-39.34,2.6169,3.2547,3.7718,0.7429,2.8274,2.8522,7
109695,npp,664,626,6.27777194976807,-17.8699550628662,31.091329574585,3670176,664,410,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-25 22:26:56.800969,102.28746102286351,58.586975233877716,49.0173532126257,1.1619533698073025e-23,4.0,-58.53,2.253202848596432,-58.69,4.0442,4.6507,5.9927,0.5199,3.1399,3.2637,7
109883,npp,1919,3450,6.69330739974976,-17.8680515289307,31.0925121307373,3670176,1924,2796,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-26 23:48:29.298881,-83.27606273677316,58.52595115386988,48.97660437852107,1.0685468851016934e-25,17.0,58.57,2.253202848596432,58.485,3.7359,4.3477,5.766,0.5561,3.4589,3.7223,7
110058,npp,1169,2789,5.24976444244385,-17.863655090332,31.0951671600342,3670176,1171,2244,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-27 23:29:37.195954,-82.69501806684288,38.577818078516316,33.47695872896848,8.667886149787674e-20,14.0,38.62,1.357151599901897,38.46,2.6051,3.073,4.4499,0.7868,4.0217,4.1305,7
2375,npp,2791,1482,3.51746869087219,-17.8648452758789,31.0947093963623,3670176,2791,1111,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-05-29 22:51:54.768945,100.06819816874118,29.975164537906785,26.22799271529139,0.0002486588423854575,8.0,-29.97,1.184412938166907,-30.11,2.1221,2.762,3.5175,0.8754,3.0557,3.0792,7
113974,npp,1651,2781,4.75739574432373,-17.866605758667,31.0946826934814,3670176,1652,2236,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-12 23:29:18.801373,-82.14007849782354,38.24368367722359,33.19862857209938,0.0003671870320779152,14.0,38.3,1.357151599901897,38.46,2.6051,3.073,4.4499,0.7868,3.6589,3.7431,7
114145,npp,916,2125,3.30488514900208,-17.8672218322754,31.0910377502441,3670176,916,1688,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-13 23:10:26.706405,-79.22123755064467,5.250881643454341,4.6431822458919,5.792727186991929e-10,11.0,5.28,1.0,5.6,1.913,2.4178,3.3049,1.0,3.3049,3.3049,7
114278,npp,198,1474,3.3822774887085,-17.8676433563232,31.0909595489502,3670176,198,1105,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-14 22:51:36.392765,100.56110134993293,30.33909717174019,26.537700807305836,3.6022877400867114e-17,8.0,-30.35,1.184412938166907,-30.11,2.1221,2.762,3.5175,0.8754,2.9415,2.9608,7
3014,npp,2569,826,5.14639806747437,-17.8676490783691,31.0911140441895,3670176,2569,616,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-15 22:32:47.860808,101.68074453128345,53.5166624546626,45.33006635590059,1.6090672572736193e-23,5.0,-53.48,1.9513309067639726,-53.34,3.2864,3.9356,5.0095,0.6144,3.0383,3.1617,7
114506,npp,1871,200,7.59663200378418,-17.8682518005371,31.0891780853271,3670176,1877,99,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-16 22:14:01.107360,103.38797901172806,67.11017402566225,54.57207034606699,1.4954329322441308e-28,2.0,-67.02,3.1865100272627664,-66.95,4.8472,5.5183,7.084,0.4381,3.0701,3.3284,7
114514,npp,774,3658,8.20082473754883,-17.8683433532715,31.0919818878174,3670176,775,2963,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-16 23:54:23.933292,-83.92336089338929,62.94433546261802,51.97526267154999,3.800824618507556e-21,18.0,62.98,2.7445598364131496,63.11,4.2447,4.8316,6.3852,0.5004,3.6454,4.1038,7
3104,npp,3072,2999,6.95312690734863,-17.8679351806641,31.0950260162354,3670176,3070,2415,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-17 23:35:28.279731,-82.06733498314651,46.10375231994129,39.59820048121032,3.256375412044149e-27,15.0,46.15,1.5732132722552272,46.41,2.9571,3.3089,4.5854,0.7307,4.7343,5.0807,7
114855,npp,1607,1687,3.36177110671997,-17.8663349151611,31.0909729003906,3670176,1607,1276,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-19 22:57:45.876883,99.05816804886962,19.74325533223894,17.38550831382764,4.6961578090344946e-35,9.0,-19.74,1.0837787002826917,-19.3,1.9714,2.3647,2.7163,1.0224,3.3378,3.4372,7
114969,npp,900,1038,6.27391624450684,-17.8662414550781,31.0892887115479,3670176,901,763,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-20 22:38:57.341046,101.65317908625575,47.268839134592476,40.52065696512317,9.835965206173704e-34,6.0,-47.25,1.646109783506203,-46.99,3.0098,3.5997,4.2247,0.6717,4.0424,4.214,7
115106,npp,1426,3218,6.53546810150146,-17.8642177581787,31.0930919647217,3670176,1428,2558,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-22 23:41:40.752328,-83.16235104199203,52.65734461618661,44.68722869293498,8.743113420112278e-32,16.0,52.71,1.9513309067639726,52.98,3.2579,4.0323,5.0886,0.5996,3.7006,3.9188,7
115220,npp,680,2554,3.45547556877136,-17.8688068389893,31.0901851654053,3670176,680,2066,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-23 23:22:46.840907,-81.02269082651826,28.364502377385595,24.849142519408645,1.0143463335654905e-28,13.0,28.42,1.184412938166907,28.94,2.1917,2.7557,3.3651,0.8774,3.0086,3.0318,7
3338,npp,3022,1899,4.5036039352417,-17.8699817657471,31.0932788848877,3670176,3022,1472,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-24 23:03:54.740600,94.46641676860074,7.863291336224452,6.950650117394736,9.079871386297584e-24,10.0,-7.83,1.0,-7.19,1.8661,2.4,2.9775,1.0074,4.5214,4.537,7
115575,npp,1615,610,7.97285318374634,-17.8687324523926,31.0927181243896,3670176,1620,396,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-26 22:26:17.663642,102.16164678245906,58.95575622407435,49.27326584918341,2.978038711007799e-09,4.0,-58.9,2.253202848596432,-58.69,4.0442,4.6507,5.9927,0.5199,3.8922,4.145,7
3464,npp,2882,3434,6.85314464569092,-17.864372253418,31.0889453887939,3670176,2885,2781,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-06-27 23:47:53.728418,-84.37891997848867,58.15502038801981,48.71285731581472,1.9803609180840372e-11,17.0,58.2,2.253202848596432,58.485,3.7359,4.3477,5.766,0.5561,3.5298,3.8112,7
4022,npp,2979,1255,5.84989738464355,-17.8632984161377,31.0917778015137,3670176,2980,936,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-11 22:45:08.137344,101.39398486593016,39.62069599954332,34.33923636636889,0.00016568559314177617,7.0,-39.61,1.4276677814245327,-39.34,2.6169,3.2547,3.7718,0.7429,4.2356,4.3458,7
4067,npp,2298,614,5.88273525238037,-17.8681945800781,31.0899868011475,3670176,2297,399,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-12 22:26:21.369015,102.3888182130046,58.86513312556324,49.213233268245645,1.8333279569144046e-11,4.0,-58.81,2.253202848596432,-58.69,4.0442,4.6507,5.9927,0.5199,2.9646,3.0583,7
121240,npp,491,3439,6.55777788162231,-17.8640327453613,31.0890464782715,3670176,490,2786,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-13 23:47:55.641127,-83.32837414903129,58.253578573323395,48.786214459608765,2.1112960449718984e-08,17.0,58.31,2.253202848596432,58.485,3.7359,4.3477,5.766,0.5561,3.3987,3.6469,7
4157,npp,2808,2778,5.75777626037598,-17.8637180328369,31.0915927886963,3670176,2808,2234,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-14 23:29:03.533037,-81.84235234604017,38.10759957323585,33.08769293301536,1.4359591551794117e-15,14.0,38.18,1.357151599901897,38.46,2.6051,3.073,4.4499,0.7868,4.3961,4.5302,7
4202,npp,2086,2123,3.53629326820374,-17.8668632507324,31.0897521972656,3670176,2086,1686,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-15 23:10:13.204191,-80.99601697311527,5.117662880487232,4.525787109534675,2.909383828607966e-22,11.0,5.16,1.0,5.6,1.913,2.4178,3.3049,1.0,3.5363,3.5363,7
121750,npp,1380,1473,4.60936689376831,-17.8645858764648,31.0931797027588,3670176,1381,1104,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-16 22:51:24.657101,100.46368272695081,30.417380566864345,26.6069305567649,7.279345208895207e-28,8.0,-30.4,1.184412938166907,-30.11,2.1221,2.762,3.5175,0.8754,3.9776,4.035,7
121918,npp,692,825,1.095973968505859,-17.8669700622559,31.0917663574219,3670176,694,614,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-17 22:32:37.887554,101.9281150869464,53.54869885390713,45.359690717648924,3.926313952130168e-32,5.0,-53.5,1.9513309067639726,-53.34,3.2864,3.9356,5.0095,0.6144,0.9626,0.6733,7
122095,npp,22,200,7.60305213928223,-17.8651790618896,31.0949096679688,3670176,23,99,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-18 22:13:52.900965,103.4599536953364,67.11661614073672,54.58396814919894,3.102457895631758e-35,2.0,-67.02,3.1865100272627664,-66.95,4.8472,5.5183,7.084,0.4381,3.0721,3.3313,7
4337,npp,1982,3660,10.4857339859009,-17.8692359924316,31.0946788787842,3670176,1979,2965,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-18 23:54:13.946532,-83.63511230903319,62.964315246560815,51.99539389105425,2.8625062745588954e-32,18.0,63.02,2.7445598364131496,63.11,4.2447,4.8316,6.3852,0.5004,4.4779,5.2473,7
122279,npp,1237,3001,5.37508106231689,-17.8661327362061,31.0898818969727,3670176,1238,2417,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-19 23:35:21.846599,-82.45022893410703,46.1413799553846,39.63252714930859,1.3909171377301928e-33,15.0,46.21,1.646109783506203,46.41,2.9571,3.3089,4.5854,0.7307,3.673,3.9276,7
122453,npp,508,2341,4.0358569622039795,-17.8649520874023,31.0885257720947,3670176,508,1890,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-20 23:16:29.746647,-79.36761572354298,17.461692462688553,15.393489121472783,4.093247681391639e-33,12.0,17.53,1.0442604737599883,17.91,2.0414,2.356,2.9717,1.0262,4.0265,4.1418,7
4445,npp,2853,1690,3.51854372024536,-17.8686962127686,31.0913219451904,3670176,2853,1279,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-21 22:57:41.205198,100.38503339601777,19.590715591274957,17.254061150471408,4.91918155545596e-31,9.0,-19.58,1.0442604737599883,-19.3,1.9714,2.3647,2.7163,1.0224,3.5227,3.5975,7
4490,npp,2158,1041,5.55243587493896,-17.8694286346436,31.0944747924805,3670176,2156,764,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-22 22:38:52.660829,100.94199228797616,47.18632520215653,40.460463845947665,4.8158345575298126e-27,6.0,-47.15,1.646109783506203,-46.99,3.0098,3.5997,4.2247,0.6717,3.6041,3.7294,7
122988,npp,1481,407,6.83524227142334,-17.8640632629395,31.0901508331299,3670176,1481,232,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-23 22:20:07.673243,102.8575631707122,63.29240772012675,52.20660028282616,2.9543459060919643e-21,3.0,-63.22,2.7445598364131496,-63.12,4.1894,4.9245,6.3253,0.491,3.114,3.356,7
123001,npp,400,3880,11.8858938217163,-17.868932723999,31.0933227539062,3670176,405,3105,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-24 00:00:32.277463,-84.28730314677942,66.96996243154986,54.50239853600465,1.1802433587391294e-27,19.0,67.01,3.1865100272627664,67.06,4.8938,5.4363,6.328,0.4448,4.4419,5.2863,7
4580,npp,2722,3225,6.87679624557495,-17.8692207336426,31.0939350128174,3670176,2724,2563,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-24 23:41:40.171350,-83.3943409784385,52.83815962940107,44.82951487462821,1.6985734884517476e-22,16.0,52.9,1.9513309067639726,52.98,3.2579,4.0323,5.0886,0.5996,3.8755,4.1234,7
4625,npp,1987,2561,4.60323429107666,-17.8663120269775,31.090482711792,3670176,1988,2071,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-25 23:22:48.066328,-82.28160760765394,28.69654505348227,25.136555267525495,1.4747353877908718e-15,13.0,28.75,1.184412938166907,28.94,2.1917,2.7557,3.3651,0.8774,3.9777,4.0388,7
123529,npp,1269,1906,4.007673740386959,-17.8659152984619,31.0911846160889,3670176,1269,1479,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-07-26 23:03:57.741643,98.3287776831834,7.4567245093170165,6.592317779475212,1.7781774523388463e-07,10.0,-7.42,1.0,-7.19,1.8661,2.4,2.9775,1.0074,4.0255,4.0374,7
5282,npp,2629,2563,4.51483583450317,-17.8684272766113,31.0889549255371,3670176,2629,2073,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-08-10 23:22:47.339264,-81.84977197800315,28.77315003137879,25.203026606519387,0.0003845733657792845,13.0,28.85,1.184412938166907,28.94,2.1917,2.7557,3.3651,0.8774,3.903,3.9612,7
131694,npp,1893,1908,3.90103936195374,-17.8657283782959,31.0914268493652,3670176,1893,1480,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-08-11 23:03:57.018822,100.89501946493759,7.334297640277934,6.484469496023771,7.961258116445307e-10,10.0,-7.31,1.0,-7.19,1.8661,2.4,2.9775,1.0074,3.9188,3.93,7
131875,npp,1191,1260,5.073646068573,-17.8693866729736,31.0925579071045,3670176,1191,940,196611,3866787,1486,zwe_harare_36_30,-17.86666667,31.09166667,36,30,zwe_harare,2012-08-12 22:45:08.477479,100.86848887236258,39.43553995517348,34.189733720732235,8.187689192432518e-17,7.0,-39.42,1.4276677814245327,-39.34,2.6169,3.2547,3.7718,0.7429,3.6919,3.7691,7
