gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1346,1050,11.9120416641235,-17.8614234924316,31.0269985198975,3670144,1348,771,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-01 22:40:03.680734,101.55268189800788,46.88063372677738,40.22024872663614,0.005043158603437416,5.0,-46.86,1.646109783506203,-47.28,18.1334,22.3895,27.6016,0.6413,7.9941,7.6396,7.551409902691159,7
101254,npp,1904,3233,26.8271007537842,-17.863109588623,31.0242214202881,3670144,1908,2574,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-03 23:42:47.585973,-82.57423855771114,53.057197733771694,44.99644306128501,0.027954838489890724,15.0,53.11,1.9513309067639726,52.68,21.1215,25.0868,29.9923,0.5724,15.2509,15.3552,14.866351617362177,7
101502,npp,445,1914,16.5801315307617,-17.8642177581787,31.024486541748,3670144,445,1486,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-05 23:05:05.112712,97.04887780687937,6.954967127245018,6.14954489811256,0.15986743501216805,9.0,-6.96,1.0,-7.71,11.724,14.2384,17.8679,1.0085,16.7008,16.7207,13.925086028900969,7
287,npp,2125,624,32.8292579650879,-17.8617000579834,31.0271453857422,3670144,2123,408,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-07 22:27:29.763891,102.10034421465828,58.616553652918526,49.044918211980864,0.17218099436336237,3.0,-58.58,2.253202848596432,-58.85,23.7237,30.1306,37.4996,0.4766,15.5568,15.6452,12.634257881842528,7
377,npp,2628,2790,41.4303855895996,-17.8618640899658,31.0255260467529,3670144,2629,2245,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-09 23:30:11.897564,-81.99270738285617,38.60080151754956,33.50062429345335,0.07840509990938452,13.0,38.66,1.357151599901897,38.1,14.5473,17.9571,22.7764,0.7996,31.6551,33.1292,31.758124066396586,7
102372,npp,497,835,18.7410144805908,-17.864652633667,31.0265655517578,3670144,500,626,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-12 22:33:44.387163,102.23437185083576,53.25972450146356,45.14750911430308,0.0059790296187903725,4.0,-53.23,1.9513309067639726,-53.58,21.281,28.0375,34.2299,0.5121,9.5949,9.598,9.493444255206615,7
512,npp,2894,208,41.8065490722656,-17.8649463653564,31.025749206543,3670176,2891,103,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-13 22:14:57.593916,103.28264979253714,66.96680060869363,54.50023413615063,0.0001581099546987175,1.0,-66.88,3.1865100272627664,-67.1,28.7752,39.2738,46.5849,0.3656,15.1539,15.2851,15.2851,7
102502,npp,1783,3672,43.7525978088379,-17.8614025115967,31.0276985168457,3670144,1784,2973,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-13 23:55:20.416309,-84.11322312347322,63.199099807751914,52.15348290138989,0.00597432561387643,17.0,63.25,2.7445598364131496,62.92,27.5935,35.4836,42.502,0.4047,17.372,17.7053,17.600826514497612,7
102622,npp,1033,3012,28.9072666168213,-17.8621292114258,31.0266342163086,3670144,1033,2425,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-14 23:36:26.504083,-82.42064260106513,46.51565889610002,39.93314994782877,0.0005717099248480003,14.0,46.57,1.646109783506203,46.095,17.4734,20.5355,24.7596,0.6992,19.4449,20.2129,20.2129,7
102744,npp,283,2351,28.3885345458984,-17.859338760376,31.0242824554443,3670176,283,1899,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-15 23:17:34.371133,-80.30548690355003,18.048611125813096,15.908034100118746,2.16398954054941e-09,11.0,18.08,1.0442604737599883,17.36,11.5795,14.2604,17.9055,1.0069,27.8884,28.585,28.585,7
638,npp,2638,1698,15.5578546524048,-17.8597412109375,31.0232620239258,3670176,2638,1286,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-16 22:58:44.021665,99.11149934654469,19.12282568622981,16.846737562314996,6.344526303584694e-17,8.0,-19.14,1.0442604737599883,-19.79,12.2484,14.4963,19.0941,0.9905,15.3757,15.4106,15.4106,7
683,npp,1939,1050,13.7402725219727,-17.8643207550049,31.0256900787354,3670176,1940,771,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-17 22:39:57.232611,101.70047247801892,46.86906112785545,40.211866019712545,1.6430412013020694e-23,5.0,-46.86,1.646109783506203,-47.28,18.1334,22.3895,27.6016,0.6413,9.1048,8.8121,8.8121,7
103103,npp,1257,415,34.3222541809082,-17.8627376556396,31.0231742858887,3670176,1257,237,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-18 22:21:10.444239,102.90108316377898,63.11837579656111,52.096691068238414,1.0955577080814096e-28,2.0,-63.06,2.7445598364131496,-63.31,26.0039,31.923,41.8016,0.4498,15.2333,15.4383,15.4383,7
103112,npp,177,3891,61.0607681274414,-17.8618049621582,31.0269260406494,3670176,181,3111,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-19 00:01:36.825759,-84.6398416193023,67.14873773055838,54.61244007033463,2.8747851528640013e-21,18.0,67.2,3.1865100272627664,66.89,34.9603,40.7246,46.4259,0.3526,20.741,21.5294,21.5294,7
773,npp,2493,3233,25.9334125518799,-17.8627452850342,31.0220737457275,3670176,2491,2573,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-19 23:42:41.136528,-82.89119577700609,53.06000632501464,44.99880472332072,1.7646870100415284e-27,15.0,53.11,1.9513309067639726,52.68,21.1215,25.0868,29.9923,0.5724,14.793,14.8437,14.8437,7
103348,npp,1753,2569,14.8039560317993,-17.8608455657959,31.0218238830566,3670176,1753,2078,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-20 23:23:49.008377,-81.58821308890006,29.09142994509429,25.47584209306123,8.072148979071745e-33,12.0,29.13,1.184412938166907,28.47,12.9311,15.8835,19.5799,0.904,13.4476,13.3832,13.3832,7
103468,npp,1014,1914,20.2870960235596,-17.8613204956055,31.0244445800781,3670176,1014,1486,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-21 23:04:58.660947,98.24955050509925,6.969838668964781,6.162708044850194,2.156103478828118e-34,9.0,-6.96,1.0,-7.71,11.724,14.2384,17.8679,1.0085,20.4078,20.4591,20.4591,7
103586,npp,308,1266,20.9086151123047,-17.8626823425293,31.0240840911865,3670176,309,945,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-22 22:46:10.097450,101.29872488777133,39.19192838752963,33.989184666170495,1.4199090654076597e-33,6.0,-39.19,1.4276677814245327,-39.72,14.5346,18.7921,22.5721,0.7641,15.8416,15.9764,15.9764,7
917,npp,2691,624,61.8359909057617,-17.8589420318604,31.0249080657959,3670176,2693,408,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-23 22:27:23.315948,102.65013981454396,58.620833527103,49.04790319717019,1.3496018686964598e-31,3.0,-58.58,2.253202848596432,-58.85,23.7237,30.1306,37.4996,0.4766,28.4303,29.4686,29.4686,7
103830,npp,879,3451,36.1454734802246,-17.8629417419434,31.0251579284668,3670176,884,2797,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-24 23:48:55.802524,-83.08884416216652,58.53329886469768,48.989122846948376,6.166670543391141e-32,16.0,58.59,2.253202848596432,58.26,25.2163,30.4518,36.5357,0.4715,16.886,17.0439,17.0439,7
103949,npp,133,2789,18.211597442627,-17.8602123260498,31.0257835388184,3670176,134,2244,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-25 23:30:03.684971,-82.02226936799414,38.56118564813717,33.46740436557081,2.1184609586134833e-29,13.0,38.62,1.357151599901897,38.1,14.5473,17.9571,22.7764,0.7996,14.5466,14.5626,14.5626,7
1043,npp,2476,2133,8.64432907104492,-17.8660469055176,31.0261306762695,3670176,2476,1695,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-26 23:11:11.567554,-75.96915066746541,5.724166545776468,5.062099161162653,3.823532831812313e-25,10.0,5.74,1.0,4.99,11.6551,14.3591,17.0939,1.0,8.6443,8.6443,8.6443,7
104180,npp,1763,1482,21.1777496337891,-17.8630676269531,31.0260753631592,3670176,1764,1111,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-27 22:52:23.006028,101.18596307384624,29.95834182515079,26.216477524692532,2.7738025931960175e-19,7.0,-29.97,1.184412938166907,-30.54,13.9421,16.8083,19.5971,0.8543,18.0482,18.0919,18.0919,7
104298,npp,1051,833,31.4602680206299,-17.8619022369385,31.0259609222412,3670176,1050,623,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-28 22:33:34.448365,101.70845210258709,53.31278403194746,45.185528257282115,4.128594022401515e-12,4.0,-53.29,1.9513309067639726,-53.58,21.281,28.0375,34.2299,0.5121,16.1132,16.112,16.112,7
1169,npp,2335,3669,32.8935585021973,-17.8642711639404,31.021821975708,3670176,2332,2971,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-29 23:55:10.493650,-83.75968635423982,63.13840107054384,52.1124685607136,6.1875288714108785e-15,17.0,63.19,2.7445598364131496,62.92,27.5935,35.4836,42.502,0.4047,13.4154,13.311,13.311,7
104540,npp,1583,3009,24.1998443603516,-17.8641052246094,31.0214080810547,3670176,1581,2423,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-04-30 23:36:16.597681,-82.06177967459776,46.41754175261124,39.854466869222314,5.43344369834473e-07,14.0,46.47,1.646109783506203,46.095,17.4734,20.5355,24.7596,0.6992,16.5852,16.9213,16.9213,7
105591,npp,847,2349,9.64504051208496,-17.8650760650635,31.0242576599121,3670144,846,1897,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-01 23:17:24.484280,-79.28433138803165,17.937772109335317,15.810683492305715,0.0061507876403170975,11.0,17.97,1.0442604737599883,17.36,11.5795,14.2604,17.9055,1.0069,9.9393,9.7118,9.60424070964656,7
105767,npp,127,1696,18.0098743438721,-17.8588981628418,31.0232467651367,3670144,127,1285,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-02 22:58:34.154678,98.7844597685255,19.244622763280393,16.952719206381268,0.03262548269635553,8.0,-19.25,1.0442604737599883,-19.79,12.2484,14.4963,19.0941,0.9905,17.7238,17.8394,17.26887570758961,7
1304,npp,2498,1048,18.9340934753418,-17.8644371032715,31.0256061553955,3670144,2500,770,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-03 22:39:47.387712,101.70886043863895,46.93615637804144,40.263261356051025,0.07775792263005392,5.0,-46.93,1.646109783506203,-47.28,18.1334,22.3895,27.6016,0.6413,12.26,12.1431,10.783341304605464,7
106127,npp,1798,414,40.3323860168457,-17.8649139404297,31.0261001586914,3670144,1799,236,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-04 22:21:00.619661,102.95885282410887,63.14820859642323,52.1135611128882,0.14791919007286114,2.0,-63.08,2.7445598364131496,-63.31,26.0039,31.923,41.8016,0.4498,17.4231,18.1416,15.554925895108852,7
106137,npp,733,3887,40.6497077941895,-17.8653621673584,31.0256576538086,3670144,731,3109,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-05 00:01:25.223916,-84.41913267838295,67.0912721659055,54.57601631092147,0.10382653331688002,18.0,67.13,3.1865100272627664,66.89,34.9603,40.7246,46.4259,0.3526,14.3356,14.3327,12.517077530737538,7
1394,npp,3031,3231,37.733211517334,-17.8632640838623,31.0264453887939,3670144,3031,2570,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-05 23:42:31.341724,-83.12088912730084,53.00199104456059,44.95328629438071,0.24942720507446967,15.0,53.06,1.9513309067639726,52.68,21.1215,25.0868,29.9923,0.5724,20.84,21.5976,17.235847531617075,7
1439,npp,2289,2567,25.9883766174316,-17.8617210388184,31.0247192382812,3670144,2290,2076,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-06 23:23:39.236458,-82.20958875220192,28.990001594446955,25.387851689453516,0.19612604854211446,12.0,29.03,1.184412938166907,28.47,12.9311,15.8835,19.5799,0.904,22.8906,23.4942,20.064528901823877,7
106670,npp,1564,1911,13.4091482162476,-17.8644485473633,31.0257396697998,3670144,1564,1483,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-07 23:04:47.133585,97.51392103277998,7.123322930239714,6.297890372374332,0.13137342782674552,9.0,-7.13,1.0,-7.71,11.724,14.2384,17.8679,1.0085,13.5299,13.5228,11.22546289544418,7
106791,npp,855,1263,37.3286895751953,-17.8590831756592,31.0250644683838,3670144,856,943,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-08 22:45:58.585117,100.80120788054995,39.31398543956772,34.088065334934846,0.08235991913140724,6.0,-39.3,1.4276677814245327,-39.72,14.5346,18.7921,22.5721,0.7641,27.3429,28.523,27.082765842463015,7
107072,npp,1422,3447,49.1677284240723,-17.8618869781494,31.0258197784424,3670144,1420,2793,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-10 23:48:44.315706,-83.33211624817187,58.45615443619214,48.932637519314284,0.03629213253460156,16.0,58.5,2.253202848596432,58.26,25.2163,30.4518,36.5357,0.4715,22.6655,23.1843,22.54965672354418,7
107244,npp,675,2785,15.5499000549316,-17.8650951385498,31.0226383209229,3670144,676,2240,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-11 23:29:52.206313,-82.56257069622872,38.41750042768406,33.34700772616421,0.016921184797199788,13.0,38.46,1.357151599901897,38.1,14.5473,17.9571,22.7764,0.7996,12.5854,12.4342,12.138297957016702,7
1718,npp,2284,1478,23.3439445495605,-17.8610591888428,31.0265712738037,3670176,2284,1108,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-13 22:52:09.772297,99.57335314876956,30.169039680488673,26.39551792038671,0.00017898690970119587,7.0,-30.16,1.184412938166907,-30.54,13.9421,16.8083,19.5971,0.8543,19.8771,19.9424,19.9424,7
1808,npp,2868,3665,62.4646224975586,-17.8592700958252,31.0266304016113,3670176,2870,2968,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-15 23:54:59.058596,-84.29386418286091,63.07870996220302,52.069783389589034,2.439500250268191e-08,17.0,63.11,2.7445598364131496,62.92,27.5935,35.4836,42.502,0.4047,24.1898,25.2775,25.2775,7
1853,npp,2115,3006,11.9239339828491,-17.8661613464355,31.0277080535889,3670176,2116,2420,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-16 23:36:05.175547,-82.93400873278915,46.330039821339795,39.78191095929565,1.1055855602600223e-15,14.0,46.38,1.646109783506203,46.095,17.4734,20.5355,24.7596,0.6992,9.1276,8.3376,8.3376,7
108298,npp,1377,2345,10.5672302246094,-17.8624858856201,31.0217704772949,3670176,1377,1893,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-17 23:17:13.074038,-82.60975932383033,17.733445436794614,15.631075593444749,1.9396481366228053e-22,11.0,17.75,1.0442604737599883,17.36,11.5795,14.2604,17.9055,1.0069,10.8224,10.6403,10.6403,7
108472,npp,656,1692,10.8030977249146,-17.8638687133789,31.0233936309814,3670176,656,1281,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-18 22:58:20.970706,97.46057251408376,19.49330887095282,17.1686881482404,4.921571176515829e-28,8.0,-19.47,1.0442604737599883,-19.79,12.2484,14.4963,19.0941,0.9905,10.8224,10.7009,10.7009,7
1952,npp,3008,1043,26.1298313140869,-17.8623180389404,31.0254764556885,3670176,3011,767,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-19 22:39:32.425253,100.91767320774107,47.1032443073312,40.39309216358619,2.3616171006810656e-32,5.0,-47.09,1.646109783506203,-47.28,18.1334,22.3895,27.6016,0.6413,16.6313,16.7579,16.7579,7
1997,npp,2323,410,43.4112358093262,-17.8624782562256,31.0224781036377,3670176,2325,234,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-20 22:20:47.434867,103.14662165833249,63.23096800582208,52.163566806667234,2.1776664156763294e-37,2.0,-63.16,2.7445598364131496,-63.31,26.0039,31.923,41.8016,0.4498,18.5449,19.5265,19.5265,7
108832,npp,1241,3882,27.1938972473145,-17.8633136749268,31.0283870697021,3670176,1241,3106,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-21 00:01:12.038990,-84.58612389010861,67.01585903215278,54.52707481782811,5.22764169836315e-35,18.0,67.05,3.1865100272627664,66.89,34.9603,40.7246,46.4259,0.3526,10.1128,9.5883,9.5883,7
109000,npp,482,3225,24.1600761413574,-17.8652038574219,31.0221176147461,3670176,484,2564,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-21 23:42:18.154398,-83.45216939561026,52.858645030080915,44.843175529213745,1.8464681766499775e-33,15.0,52.9,1.9513309067639726,52.68,21.1215,25.0868,29.9923,0.5724,13.8842,13.8287,13.8287,7
2087,npp,2810,2561,11.5544471740723,-17.864315032959,31.0232276916504,3670176,2810,2071,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-22 23:23:24.265763,-81.41143441533796,28.712588121998234,25.149234157290536,2.6503439756988756e-33,12.0,28.75,1.184412938166907,28.47,12.9311,15.8835,19.5799,0.904,10.7041,10.4455,10.4455,7
2132,npp,2083,1906,10.8580942153931,-17.8615417480469,31.0220203399658,3670176,2083,1479,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-23 23:04:33.911736,98.48268332978463,7.444627522559504,6.581373113264781,8.834221941950022e-32,9.0,-7.42,1.0,-7.71,11.724,14.2384,17.8679,1.0085,10.9788,10.9501,10.9501,7
109524,npp,1373,1258,17.3955745697021,-17.8632736206055,31.0263385772705,3670176,1372,938,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-24 22:45:43.592399,100.4193132493954,39.50589155642709,34.244527842963414,1.458144516647211e-28,6.0,-39.49,1.4276677814245327,-39.72,14.5346,18.7921,22.5721,0.7641,13.3809,13.292,13.292,7
109695,npp,665,617,36.8376197814941,-17.8630752563477,31.0251903533936,3670176,665,401,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-25 22:26:56.800969,102.26815972619232,58.79800386082909,49.16547431439143,1.2217755877104614e-23,3.0,-58.74,2.253202848596432,-58.85,23.7237,30.1306,37.4996,0.4766,17.3357,17.5554,17.5554,7
109883,npp,1919,3441,31.103178024292,-17.8611907958984,31.0286960601807,3670176,1924,2788,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-26 23:48:29.298881,-83.25439251313561,58.31924128341891,48.83093744732926,1.1136975727963847e-25,16.0,58.36,2.253202848596432,58.26,25.2163,30.4518,36.5357,0.4715,14.6482,14.6662,14.6662,7
110058,npp,1170,2779,24.0373973846436,-17.8615760803223,31.0231266021729,3670176,1171,2235,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-27 23:29:37.195954,-82.59719738817715,38.17725843283935,33.14458176979379,9.227264074125317e-20,13.0,38.22,1.357151599901897,38.1,14.5473,17.9571,22.7764,0.7996,18.8393,19.2211,19.2211,7
110229,npp,437,2124,12.4392356872559,-17.8644466400146,31.0270900726318,3670176,437,1687,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-28 23:10:45.092775,-82.59213197835459,5.211325585533968,4.60837879884411,2.4073931707232146e-12,10.0,5.22,1.0,4.99,11.6551,14.3591,17.0939,1.0,12.4392,12.4392,12.4392,7
2375,npp,2792,1473,28.2743549346924,-17.8600807189941,31.0287399291992,3670176,2792,1104,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-29 22:51:54.768945,99.99354236002043,30.402594064527527,26.592880878162667,0.0002561882193026371,7.0,-30.4,1.184412938166907,-30.54,13.9421,16.8083,19.5971,0.8543,24.0399,24.1544,24.1544,7
2420,npp,2093,824,22.7296466827393,-17.8603763580322,31.0236434936523,3670144,2092,614,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-30 22:33:06.224074,101.77639572036516,53.56027657429339,45.36446596050314,0.010648576468381589,4.0,-53.53,1.9513309067639726,-53.58,21.281,28.0375,34.2299,0.5121,11.639,11.6407,11.454487534996993,7
110749,npp,1413,199,48.2191505432129,-17.8585643768311,31.0229473114014,3670144,1415,99,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-31 22:14:21.241343,103.68186967022395,67.12836162867565,54.58495288064882,0.03714297645372656,1.0,-67.03,3.1865100272627664,-67.1,28.7752,39.2738,46.5849,0.3656,17.1664,17.6297,16.98017795134552,7
110760,npp,300,3657,38.0910606384277,-17.8626556396484,31.0249099731445,3670144,298,2963,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-05-31 23:54:42.287495,-83.91997532862574,62.92684826100966,51.96613420405739,0.009091016488042131,17.0,62.96,2.7445598364131496,62.92,27.5935,35.4836,42.502,0.4047,15.3091,15.4142,15.255224704602735,7
2510,npp,2617,2998,19.7826519012451,-17.865550994873,31.0241565704346,3670144,2617,2415,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-01 23:35:48.408409,-82.48209616356515,46.069959264458916,39.57226615752394,0.044258397863004596,14.0,46.11,1.5732132722552272,46.095,17.4734,20.5355,24.7596,0.6992,13.8806,13.8327,13.058750037051901,7
112262,npp,1861,2339,21.0646133422852,-17.8603096008301,31.0280609130859,3670144,1861,1887,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-02 23:16:56.310378,-81.29598919168721,17.394545703170934,15.333408690662505,0.1055546453322694,11.0,17.42,1.0442604737599883,17.36,11.5795,14.2604,17.9055,1.0069,20.8749,21.2104,19.3645579047488,7
112431,npp,1139,1687,24.4691162109375,-17.8625297546387,31.0275325775146,3670144,1139,1276,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-03 22:58:05.990080,99.6093069425392,19.750957106864117,17.392342508635064,0.21668600192256626,8.0,-19.74,1.0837787002826917,-19.79,12.2484,14.4963,19.0941,0.9905,23.561,24.2376,20.448395436417613,7
112598,npp,434,1038,38.4805488586426,-17.8631286621094,31.0271797180176,3670144,436,762,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-04 22:39:17.454162,101.72577388488541,47.26590913660094,40.5184419872847,0.2410284585277664,5.0,-47.25,1.646109783506203,-47.28,18.1334,22.3895,27.6016,0.6413,24.1343,24.6788,20.46391705000208,7
2636,npp,2819,404,48.7270774841309,-17.8629398345947,31.022388458252,3670144,2821,230,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-05 22:20:30.698049,103.07137443145207,63.352138970779556,52.23800000992438,0.14591359507070895,2.0,-63.27,2.7445598364131496,-63.31,26.0039,31.923,41.8016,0.4498,20.4818,21.9176,19.365997887149984,7
112780,npp,1736,3873,37.2092895507812,-17.8638763427734,31.0222301483154,3670144,1736,3101,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-06 00:00:55.303192,-84.51895518312568,66.87126770381677,54.436146752868446,0.14713212127962133,18.0,66.89,3.1865100272627664,66.89,34.9603,40.7246,46.4259,0.3526,13.2559,13.1196,10.546689426840187,7
112944,npp,974,3217,36.7362899780273,-17.8609199523926,31.0261402130127,3670144,972,2557,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-06 23:41:59.650563,-82.61837470434342,52.63262605703116,44.669120344099014,0.10433944633936341,15.0,52.68,1.9513309067639726,52.68,21.1215,25.0868,29.9923,0.5724,20.3291,21.027,19.202408181779735,7
113115,npp,229,2554,19.8324241638184,-17.8611164093018,31.0253772735596,3670144,230,2066,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-07 23:23:07.554947,-81.40084874211337,28.379392286084123,24.861757415359257,0.06744229502562558,12.0,28.42,1.184412938166907,28.47,12.9311,15.8835,19.5799,0.904,17.6932,17.929,16.749631467551403,7
2762,npp,2572,1899,19.2248134613037,-17.8597717285156,31.0279235839844,3670144,2572,1471,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-08 23:04:15.461908,96.53647052626344,7.840785252779754,6.930749757660987,0.03791571292821203,9.0,-7.83,1.0,-7.71,11.724,14.2384,17.8679,1.0085,19.3455,19.3878,18.724765049960162,7
113456,npp,1845,1251,27.43798828125,-17.8628807067871,31.0251617431641,3670144,1846,932,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-09 22:45:26.929978,100.74426401966122,39.77431592968371,34.46423839621115,0.01664782893650658,6.0,-39.76,1.4276677814245327,-39.72,14.5346,18.7921,22.5721,0.7641,20.4151,20.9655,20.67437815170224,7
113623,npp,1150,610,54.0073699951172,-17.8594264984131,31.0252780914307,3670144,1148,395,196611,3866755,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-10 22:26:38.393080,102.215044561379,58.96255009755805,49.27796469749096,0.003743924968745325,3.0,-58.9,2.253202848596432,-58.85,23.7237,30.1306,37.4996,0.4766,24.9559,25.7378,25.672329699881814,7
114145,npp,917,2116,12.9203977584839,-17.8642330169678,31.0270404815674,3670176,917,1679,196611,3866787,1420,zwe_harare_20_29,-17.8625,31.025,20,29,zwe_harare,2012-06-13 23:10:26.706405,-78.31895805603408,4.731017848699222,4.183724762250693,5.429714952325608e-10,10.0,4.76,1.0,4.99,11.6551,14.3591,17.0939,1.0,12.9204,12.9204,12.9204,7
