gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1341,1045,7.86423683166504,-17.8253326416016,31.0069828033447,3670144,1340,768,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-01 22:40:01.901498,100.80312996367869,47.042757282406185,40.34863662734846,0.005064675004922393,5.0,-47.02,1.646109783506203,-47.425,9.5144,11.9783,15.2969,0.7313,6.261,5.7515,5.662317851734605,7
101502,npp,440,1911,11.4228096008301,-17.8277111053467,31.0092697143555,3670144,440,1483,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-05 23:05:05.112712,99.43250786388847,7.1265990413621045,6.301131228421739,0.15992304269962812,9.0,-7.13,1.0,-7.95,6.4788,8.462,10.5711,1.0353,11.7212,11.8256,9.009569259383923,7
287,npp,2120,620,15.0822086334229,-17.8214874267578,31.0067329406738,3670144,2121,405,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-07 22:27:29.763891,102.31333029117518,58.70911865838197,49.10993329166805,0.17217750979093324,3.0,-58.67,2.253202848596432,-58.96,12.1369,15.3415,18.5519,0.571,8.6452,8.6123,5.580484495309625,7
377,npp,2622,2786,10.3200798034668,-17.8218784332275,31.0088348388672,3670144,2621,2241,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-09 23:30:10.118284,-81.73162788328949,38.456609848289716,33.38106543303016,0.07838877973361584,13.0,38.5,1.357151599901897,37.98,9.0557,11.2628,14.1696,0.7778,8.0657,8.0271,6.646778504592648,7
102372,npp,491,830,8.92087078094482,-17.8218727111816,31.0073261260986,3670144,490,620,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-12 22:33:42.607883,101.6619969267047,53.39734019926858,45.25078624563452,0.005964240874428302,4.0,-53.37,1.9513309067639726,-53.69,11.3159,13.6397,16.1601,0.6423,6.342,5.7296,5.624577700753388,7
512,npp,2889,204,19.3056144714355,-17.8253841400146,31.006175994873,3670176,2889,101,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-13 22:14:57.593916,103.44185220206892,67.03438437972557,54.54048176842822,0.00015608942642601452,1.0,-66.95,3.1865100272627664,-67.17,14.1573,17.8501,22.3665,0.4908,9.2171,9.4746,9.4746,7
102502,npp,1778,3669,14.8721008300781,-17.8254375457764,31.010383605957,3670144,1781,2971,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-13 23:55:20.416309,-84.28142871938682,63.142229184634175,52.11648736440473,0.005966407009508735,17.0,63.19,2.7445598364131496,62.87,14.5732,18.131,21.842,0.4832,7.5729,7.1857,7.0806395580137815,7
102622,npp,1028,3009,9.98070526123047,-17.8260631561279,31.0102577209473,3670144,1029,2422,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-14 23:36:26.504083,-82.70606383366616,46.41869124042156,39.85613653012277,0.0005689272478201383,14.0,46.47,1.646109783506203,45.98,9.3107,11.4288,14.9883,0.7665,7.8806,7.6504,7.6504,7
102744,npp,278,2348,6.35493421554565,-17.822416305542,31.0081520080566,3670176,278,1896,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-15 23:17:34.371133,-81.20564575754146,17.88255433224336,15.762777770732356,2.1122397890241087e-09,11.0,17.91,1.0442604737599883,17.2,7.0514,9.2512,11.1838,0.9469,5.9869,6.0178,6.0178,7
638,npp,2633,1695,6.89921474456787,-17.8222751617432,31.0078277587891,3670176,2633,1284,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-16 22:58:44.021665,99.97433321956314,19.287253698701853,16.990320835928543,6.202825704006806e-17,8.0,-19.3,1.0442604737599883,-19.95,7.4621,9.5206,11.5391,0.9201,6.25,6.3482,6.3482,7
683,npp,1933,1045,4.80140066146851,-17.8214931488037,31.0070533752441,3670176,1932,768,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-17 22:39:55.453382,101.0074453852664,47.03026102209064,40.33954348443626,1.6059065903495174e-23,5.0,-47.02,1.646109783506203,-47.425,9.5144,11.9783,15.2969,0.7313,4.4004,3.5115,3.5115,7
103103,npp,1252,412,15.6649904251099,-17.8249664306641,31.0110168457031,3670176,1254,235,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-18 22:21:10.444239,103.07888811193077,63.17515155068354,52.13363676981925,1.081313838691104e-28,2.0,-63.12,2.7445598364131496,-63.39,12.833,15.3564,19.3965,0.5705,8.8727,8.9363,8.9363,7
103112,npp,171,3887,16.2790641784668,-17.8240756988525,31.007495880127,3670176,170,3109,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-19 00:01:35.046480,-84.51905761457063,67.08577629219278,54.57512698508847,2.8183419082990644e-21,18.0,67.13,3.1865100272627664,66.84,16.0977,20.1635,24.6044,0.4345,7.5413,7.0727,7.0727,7
773,npp,2488,3230,14.4678201675415,-17.8266487121582,31.0054874420166,3670176,2488,2570,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-19 23:42:41.136528,-83.12383747777093,52.979705909158106,44.93840386536492,1.7411672921328078e-27,15.0,53.03,1.9513309067639726,52.585,11.1842,14.282,18.7556,0.6134,8.8555,8.8743,8.8743,7
103348,npp,1748,2566,6.50873899459839,-17.8242340087891,31.005802154541,3670176,1749,2075,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-20 23:23:49.008377,-82.11950415519854,28.951555346999427,25.356041971082046,8.003950156296906e-33,12.0,28.99,1.184412938166907,28.33,7.7974,10.1637,12.9526,0.8619,5.6744,5.61,5.61,7
103468,npp,1009,1911,7.73917675018311,-17.8247928619385,31.0092163085938,3670176,1009,1483,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-21 23:04:58.660947,100.60043039140675,7.147455125179781,6.319579346254471,2.1493625035566867e-34,9.0,-7.13,1.0,-7.95,6.4788,8.462,10.5711,1.0353,8.0375,8.0121,8.0121,7
103586,npp,303,1262,10.8088722229004,-17.8271427154541,31.010778427124,3670176,302,941,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-22 22:46:08.318175,100.34583443030235,39.34699095424827,34.11743248339213,1.4219359691646668e-33,6.0,-39.34,1.4276677814245327,-39.87,8.7305,11.0504,13.0903,0.7928,8.5912,8.5689,8.5689,7
917,npp,2686,619,29.4907932281494,-17.8251247406006,31.00461769104,3670176,2684,404,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-23 22:27:21.536714,102.11080078110871,58.734993443505736,49.12818093911508,1.3614114425210183e-31,3.0,-58.69,2.253202848596432,-58.96,12.1369,15.3415,18.5519,0.571,15.0399,16.8398,16.8398,7
103830,npp,874,3448,12.3375043869019,-17.8259429931641,31.0077953338623,3670176,873,2794,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-24 23:48:55.802524,-83.28890164411771,58.4635732307735,48.94002831622005,6.202903335090976e-32,16.0,58.52,2.253202848596432,58.2,13.3328,16.683,20.7199,0.5251,6.8317,6.4785,6.4785,7
103949,npp,128,2785,9.30905914306641,-17.827169418335,31.0090446472168,3670176,130,2241,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-25 23:30:01.905736,-81.0095228958879,38.40526080132954,33.33812706626946,2.141026542120022e-29,13.0,38.46,1.357151599901897,37.98,9.0557,11.2628,14.1696,0.7778,7.3207,7.2407,7.2407,7
1043,npp,2470,2130,8.72095584869385,-17.8228206634521,31.0118465423584,3670176,2470,1692,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-26 23:11:11.567554,-79.38305141932713,5.537830788700892,4.897429458636438,3.882678836949097e-25,10.0,5.57,1.0,4.81,7.4715,8.7603,10.9672,1.0,8.721,8.721,8.721,7
104180,npp,1758,1478,9.78361320495605,-17.828592300415,31.0112857818604,3670176,1757,1108,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-27 22:52:21.226792,99.84450424516199,30.146139717669584,26.37692699263778,2.8263482592891005e-19,7.0,-30.16,1.184412938166907,-30.68,8.0745,9.7722,12.0446,0.8964,8.7699,8.7705,8.7705,7
104298,npp,1046,829,23.1896286010742,-17.8228015899658,31.0056171417236,3670176,1047,619,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-28 22:33:34.448365,101.95254138867712,53.420626930853444,45.2663516833956,4.247057452362947e-12,4.0,-53.4,1.9513309067639726,-53.69,11.3159,13.6397,16.1601,0.6423,13.6543,14.8939,14.8939,7
104417,npp,370,204,19.1385383605957,-17.8280639648438,31.0107975006104,3670176,373,101,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-29 22:14:49.448498,103.6839989677577,67.0337397031926,54.538012660593765,0.00020192820752004039,1.0,-66.95,3.1865100272627664,-67.17,14.1573,17.8501,22.3665,0.4908,9.1646,9.3926,9.3926,7
1169,npp,2329,3666,12.1834945678711,-17.8215065002441,31.0054416656494,3670176,2329,2969,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-29 23:55:10.493650,-83.96283754134848,63.081368086907396,52.07532463193636,6.309568634628197e-15,17.0,63.13,2.7445598364131496,62.87,14.5732,18.131,21.842,0.4832,6.5933,5.8867,5.8867,7
104540,npp,1577,3006,6.74348402023315,-17.8213367462158,31.0060729980469,3670176,1577,2421,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-04-30 23:36:16.597681,-82.4058925411596,46.319904298052414,39.77687191248947,5.54217739154261e-07,14.0,46.38,1.646109783506203,45.98,9.3107,11.4288,14.9883,0.7665,5.914,5.169,5.169,7
105591,npp,842,2346,7.06288146972656,-17.8281478881836,31.008150100708,3670144,842,1894,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-01 23:17:24.484280,-80.18026080712022,17.76694187623442,15.661233216599339,0.0061670170447539205,11.0,17.8,1.0442604737599883,17.2,7.0514,9.2512,11.1838,0.9469,6.6648,6.6881,6.579507083789991,7
105767,npp,122,1693,7.71760320663452,-17.8213977813721,31.0077896118164,3670144,122,1282,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-02 22:58:34.154678,99.64507515573703,19.40748940192489,17.094910730317498,0.03265171822598476,8.0,-19.41,1.0442604737599883,-19.95,7.4621,9.5206,11.5391,0.9201,7.0337,7.1013,6.526346943166239,7
1304,npp,2492,1043,8.7423152923584,-17.821418762207,31.0056781768799,3670144,2491,766,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-03 22:39:45.608431,101.01746920255364,47.10299317538266,40.39533343393729,0.07779673712378765,5.0,-47.09,1.646109783506203,-47.425,9.5144,11.9783,15.2969,0.7313,6.7945,6.3937,5.023803582560693,7
106127,npp,1793,410,16.2937068939209,-17.825475692749,31.0068073272705,3670144,1797,234,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-04 22:21:00.619661,103.13888656970322,63.224968655601835,52.1634670380391,0.14795408070582364,2.0,-63.16,2.7445598364131496,-63.39,12.833,15.3564,19.3965,0.5705,9.1018,9.295,6.6897266608118375,7
106137,npp,727,3884,25.7731685638428,-17.822639465332,31.0081520080566,3670144,728,3107,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-05 00:01:25.223916,-84.59685517228773,67.04073582951636,54.54597122618956,0.10386476183831528,18.0,67.08,3.1865100272627664,66.84,16.0977,20.1635,24.6044,0.4345,10.5208,11.1975,9.368580556834956,7
1394,npp,3026,3228,19.6730117797852,-17.8272457122803,31.0098400115967,3670144,3028,2567,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-05 23:42:31.341724,-83.35390458554599,52.92207541552816,44.893143892489825,0.24946737114807654,15.0,52.98,1.9513309067639726,52.585,11.1842,14.282,18.7556,0.6134,11.523,12.0671,7.674313481717372,7
1439,npp,2284,2563,13.6098117828369,-17.8274974822998,31.0087795257568,3670144,2283,2073,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-06 23:23:37.457228,-80.80158238184629,28.801155466943843,25.226113912136146,0.1961304956888614,12.0,28.85,1.184412938166907,28.33,7.7974,10.1637,12.9526,0.8619,11.6698,11.7306,8.277004472371969,7
106670,npp,1559,1908,12.5854349136353,-17.8279075622559,31.0105094909668,3670144,1559,1480,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-07 23:04:47.133585,99.83233667531952,7.296979236156542,6.45124365597451,0.1313579720066092,9.0,-7.31,1.0,-7.95,6.4788,8.462,10.5711,1.0353,12.8838,13.0292,10.716161922739495,7
106791,npp,851,1260,12.8558683395386,-17.8287391662598,31.0103244781494,3670144,852,940,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-08 22:45:58.585117,101.09942969558271,39.4266596515506,34.18115681913722,0.08234054734334667,6.0,-39.42,1.4276677814245327,-39.87,8.7305,11.0504,13.0903,0.7928,10.025,10.1917,8.741793166039063,7
106892,npp,159,617,20.5615348815918,-17.8223896026611,31.0085010528564,3670144,164,402,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-09 22:27:10.038980,102.25519316299916,58.781466828966735,49.157968767970395,0.04521073562765165,3.0,-58.74,2.253202848596432,-58.96,12.1369,15.3415,18.5519,0.571,11.077,11.7411,10.944999455737221,7
107072,npp,1417,3444,13.6486015319824,-17.8249378204346,31.0083999633789,3670144,1417,2790,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-10 23:48:44.315706,-83.53280622046755,58.38659139253744,48.88360711320376,0.03627889917265963,16.0,58.43,2.253202848596432,58.2,13.3328,16.683,20.7199,0.5251,7.4136,7.1669,6.5280771413216225,7
107244,npp,669,2781,11.9543037414551,-17.8250751495361,31.0061187744141,3670144,668,2237,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-11 23:29:50.427039,-81.62608996250991,38.25153708700754,33.209323897692464,0.016910161198683122,13.0,38.3,1.357151599901897,37.98,9.0557,11.2628,14.1696,0.7778,9.2699,9.2982,9.0004346938852,7
1673,npp,2994,2126,7.52028799057007,-17.8257598876953,31.0066566467285,3670144,2994,1689,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-12 23:11:00.099798,-84.04901120387035,5.334351076904136,4.717446613338173,0.004913583327054022,10.0,5.34,1.0,4.81,7.4715,8.7603,10.9672,1.0,7.5203,7.5203,7.433778373960459,7
1718,npp,2279,1475,10.708685874939,-17.8234119415283,31.0117416381836,3670176,2279,1106,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-13 22:52:09.772297,100.09835209026922,30.308581963835422,26.51463639927304,0.00017793491280276884,7.0,-30.3,1.184412938166907,-30.68,8.0745,9.7722,12.0446,0.8964,9.551,9.5998,9.5998,7
1808,npp,2863,3661,13.6388740539551,-17.8274841308594,31.0078773498535,3670176,2860,2966,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-15 23:54:57.279321,-83.81537899170321,62.99729539620133,52.016832805066585,2.3970741465070855e-08,17.0,63.04,2.7445598364131496,62.87,14.5732,18.131,21.842,0.4832,7.1236,6.5899,6.5899,7
1853,npp,2109,3001,10.5567674636841,-17.824649810791,31.0061302185059,3670176,2108,2417,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-16 23:36:03.396318,-82.21376422017518,46.16968451035857,39.65447426881433,1.0846712344492624e-15,14.0,46.21,1.646109783506203,45.98,9.3107,11.4288,14.9883,0.7665,8.2306,8.0919,8.0919,7
108298,npp,1371,2341,5.21555852890015,-17.8216609954834,31.0058116912842,3670176,1371,1890,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-17 23:17:11.294764,-80.37527552122307,17.49953764979596,15.42642034928677,1.9174893767227565e-22,11.0,17.53,1.0442604737599883,17.2,7.0514,9.2512,11.1838,0.9469,4.8958,4.9388,4.9388,7
108472,npp,651,1689,7.13623857498169,-17.8263130187988,31.0079288482666,3670176,651,1278,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-18 22:58:20.970706,98.32189334149173,19.6495340323571,17.305022634261057,4.882022270956411e-28,8.0,-19.63,1.0442604737599883,-19.95,7.4621,9.5206,11.5391,0.9201,6.477,6.5663,6.5663,7
1952,npp,3003,1040,12.7471923828125,-17.824779510498,31.0117664337158,3670176,3002,764,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-19 22:39:32.425253,101.21102028325514,47.198952460729785,40.46873128636057,2.3531863317338104e-32,5.0,-47.18,1.646109783506203,-47.425,9.5144,11.9783,15.2969,0.7313,9.2274,9.3226,9.3226,7
1997,npp,2318,406,13.6859512329102,-17.8287239074707,31.0096244812012,3670176,2315,231,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-20 22:20:45.655587,102.6836011417574,63.30910094788766,52.21440534275285,2.1779638059481402e-37,2.0,-63.24,2.7445598364131496,-63.39,12.833,15.3564,19.3965,0.5705,8.1517,7.8074,7.8074,7
108832,npp,1236,3879,16.1259536743164,-17.8274707794189,31.010196685791,3670176,1238,3104,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-21 00:01:12.038990,-84.73329528685434,66.96536201314511,54.49699740171545,5.199120454562038e-35,18.0,66.99,3.1865100272627664,66.84,16.0977,20.1635,24.6044,0.4345,7.4932,7.0061,7.0061,7
109000,npp,476,3221,10.10853385925293,-17.8251323699951,31.0057334899902,3670176,475,2560,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-21 23:42:16.375124,-82.8590777011292,52.74661780880176,44.75884747161854,1.8448339135068622e-33,15.0,52.79,1.9513309067639726,52.585,11.1842,14.282,18.7556,0.6134,6.6215,6.2004,6.2004,7
2087,npp,2805,2558,8.59385871887207,-17.8277797698975,31.0073013305664,3670176,2805,2069,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-22 23:23:24.265763,-81.94866355643313,28.57197332094225,25.02869454101088,2.655698883311918e-33,12.0,28.61,1.184412938166907,28.33,7.7974,10.1637,12.9526,0.8619,7.4349,7.4072,7.4072,7
2132,npp,2078,1902,7.96530532836914,-17.8256969451904,31.0071334838867,3670176,2078,1475,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-23 23:04:32.132499,96.78080746971551,7.651008602764656,6.76359390514935,8.88798943499943e-32,9.0,-7.66,1.0,-7.95,6.4788,8.462,10.5711,1.0353,8.2637,8.2462,8.2462,7
109524,npp,1368,1254,18.8573703765869,-17.8249397277832,31.0059928894043,3670176,1368,935,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-24 22:45:43.592399,100.79217023764674,39.655583145437994,34.36807459890393,1.4772530656520198e-28,6.0,-39.64,1.4276677814245327,-39.87,8.7305,11.0504,13.0903,0.7928,14.2287,14.9494,14.9494,7
109695,npp,660,614,14.4701995849609,-17.8241634368896,31.0119037628174,3670176,662,398,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-25 22:26:56.800969,102.47836012715693,58.867287261017246,49.214004829414726,1.2376103321933131e-23,3.0,-58.81,2.253202848596432,-58.96,12.1369,15.3415,18.5519,0.571,8.3736,8.2628,8.2628,7
109883,npp,1914,3438,13.7244825363159,-17.8243217468262,31.0114479064941,3670176,1914,2784,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-26 23:48:29.298881,-83.45538579390504,58.24980611238082,48.78191071373201,1.1251059739740332e-25,16.0,58.29,2.253202848596432,58.2,13.3328,16.683,20.7199,0.5251,7.4473,7.2068,7.2068,7
110058,npp,1164,2775,7.43097972869873,-17.8213920593262,31.0068397521973,3670176,1164,2231,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-27 23:29:35.416680,-81.65642006535886,38.01127337381349,33.0067529988721,9.344722677133018e-20,13.0,38.06,1.357151599901897,37.98,9.0557,11.2628,14.1696,0.7778,5.9369,5.7799,5.7799,7
110229,npp,431,2120,10.1339244842529,-17.8226985931396,31.0122585296631,3670176,431,1683,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-28 23:10:43.313500,-74.69783974401781,4.982317109222953,4.4059887535803615,2.4398711460013884e-12,10.0,4.99,1.0,4.81,7.4715,8.7603,10.9672,1.0,10.1339,10.1339,10.1339,7
2375,npp,2788,1469,18.021484375,-17.8277626037598,31.0052299499512,3670176,2788,1102,196611,3866787,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-29 22:51:54.768945,100.41401248959987,30.59163261902839,26.75412141424769,0.00025878016212348864,7.0,-30.59,1.184412938166907,-30.68,8.0745,9.7722,12.0446,0.8964,15.7252,16.1554,16.1554,7
2420,npp,2088,821,16.079154968261697,-17.8225269317627,31.0102691650391,3670144,2088,610,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-30 22:33:06.224074,102.01726278313356,53.64072986771281,45.4246027006171,0.010659027348154226,4.0,-53.61,1.9513309067639726,-53.69,11.3159,13.6397,16.1601,0.6423,10.0104,10.3271,10.139408794462803,7
110749,npp,1408,195,18.5448532104492,-17.8250026702881,31.0069198608398,3670144,1413,97,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-31 22:14:19.462069,103.26848299046632,67.2035331557585,54.62964260271841,0.03716046897823009,1.0,-67.1,3.1865100272627664,-67.17,14.1573,17.8501,22.3665,0.4908,8.9783,9.1013,8.446953876940341,7
110760,npp,295,3654,15.5179576873779,-17.8268394470215,31.0079288482666,3670144,296,2961,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-05-31 23:54:42.287495,-84.08872303895214,62.87006671785875,51.929011069731956,0.009103105747332939,17.0,62.9,2.7445598364131496,62.87,14.5732,18.131,21.842,0.4832,7.8082,7.4978,7.3375064914046435,7
2510,npp,2611,2995,11.5059604644775,-17.8215923309326,31.0079250335693,3670144,2613,2412,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-06-01 23:35:48.408409,-82.84015791519575,45.96811008975107,39.491151355977664,0.04427417574794408,14.0,46.01,1.5732132722552272,45.98,9.3107,11.4288,14.9883,0.7665,8.8094,8.8195,8.03989102172523,7
112262,npp,1856,2335,13.0501003265381,-17.8257827758789,31.0114097595215,3670144,1856,1884,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-06-02 23:16:54.531097,-78.8239478268216,17.179213843186297,15.144941442738459,0.10557574904085983,11.0,17.2,1.0442604737599883,17.2,7.0514,9.2512,11.1838,0.9469,12.3982,12.3577,10.498652362186885,7
112431,npp,1134,1682,16.7262363433838,-17.8254146575928,31.0057239532471,3670144,1134,1272,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-06-03 22:58:04.210800,98.97536070153585,19.992540369240416,17.60307369850739,0.21671102559958944,8.0,-20.0,1.0837787002826917,-19.95,7.4621,9.5206,11.5391,0.9201,15.4089,15.3905,11.57450888566698,7
112598,npp,429,1033,20.549129486084,-17.8275032043457,31.00465965271,3670144,427,759,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-06-04 22:39:15.674881,100.97840679225199,47.436005314418175,40.65275081955962,0.24102119418224413,5.0,-47.41,1.646109783506203,-47.425,9.5144,11.9783,15.2969,0.7313,13.967,15.0285,10.784439353705316,7
2636,npp,2813,400,23.7785549163818,-17.8229560852051,31.009449005127,3670144,2811,227,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-06-05 22:20:28.918767,102.6411047138006,63.43443200978425,52.29139259682758,0.1458941397715119,2.0,-63.35,2.7445598364131496,-63.39,12.833,15.3564,19.3965,0.5705,11.829,13.5648,10.995799463635947,7
112780,npp,1730,3871,19.8410167694092,-17.8220119476318,31.0120182037354,3670144,1734,3099,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-06-06 00:00:55.303192,-84.69935083953777,66.83787659970325,54.416190048546206,0.14712940753998055,18.0,66.86,3.1865100272627664,66.84,16.0977,20.1635,24.6044,0.4345,8.6591,8.6202,6.0294480515180995,7
112944,npp,969,3214,13.2824449539185,-17.825044631958,31.0098304748535,3670144,969,2556,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-06-06 23:41:59.650563,-82.85205221667442,52.551864476614206,44.6081303696963,0.10433179135669648,15.0,52.6,1.9513309067639726,52.585,11.1842,14.282,18.7556,0.6134,8.2481,8.1472,6.310056792089517,7
113115,npp,224,2550,9.24678039550781,-17.8270072937012,31.0088195800781,3670144,223,2063,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-06-07 23:23:05.775665,-79.94993356108638,28.193428781808528,24.70226179650804,0.0674312774394091,12.0,28.23,1.184412938166907,28.33,7.7974,10.1637,12.9526,0.8619,7.9861,7.97,6.782625454450356,7
2762,npp,2567,1895,5.47610807418823,-17.8219738006592,31.0055675506592,3670144,2567,1468,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-06-08 23:04:15.461908,98.67977503052525,8.066769049337868,7.130218210246329,0.03789967408299253,9.0,-8.06,1.0,-7.95,6.4788,8.462,10.5711,1.0353,5.7745,5.6692,5.001837464399085,7
113456,npp,1840,1247,10.224949836731,-17.828239440918,31.0105724334717,3670144,1838,928,196611,3866755,966,zwe_harare_16_20,-17.825,31.00833333,16,20,zwe_harare,2012-06-09 22:45:25.150695,100.44238159200852,39.91209723323362,34.57784346528349,0.016639234178229025,6.0,-39.91,1.4276677814245327,-39.87,8.7305,11.0504,13.0903,0.7928,8.1822,8.106,7.813005356106125,7
