lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.647,0.631,0.851
2,0.343,0.493,0.661
3,0.185,0.379,0.488
4,0.176,0.286,0.348
5,0.195,0.211,0.215
6,0.19,0.152,0.092
7,0.151,0.107,-0.006
8,0.12,0.074,-0.075
9,0.115,0.051,-0.121
10,0.111,0.036,-0.154
11,0.099,0.027,-0.178
12,0.07,0.024,-0.2
13,0.055,0.026,-0.216
14,0.05,0.03,-0.226
15,0.049,0.036,-0.233
16,0.044,0.044,-0.236
17,0.028,0.053,-0.24
18,0.018,0.061,-0.239
19,0.022,0.069,-0.228
20,0.034,0.076,-0.209
21,0.047,0.083,-0.177
22,0.044,0.087,-0.128
23,0.026,0.091,-0.066
24,0.028,0.092,0.019
25,0.094,0.093,0.142
26,0.174,0.082,0.295
27,0.179,0.075,0.438
28,0.059,0.073,0.535
29,-0.082,0.074,0.57
30,-0.034,0.072,0.582
31,0.146,0.068,0.555
32,0.244,0.066,0.464
33,0.194,0.066,0.314
34,0.076,0.065,0.156
35,0.017,0.057,0.033
36,0.009,0.043,-0.059
37,0.011,0.032,-0.13
38,0.005,0.025,-0.184
39,-0.006,0.021,-0.222
40,-0.012,0.017,-0.246
41,-0.012,0.013,-0.26
42,-0.004,0.009,-0.267
43,0.003,0.008,-0.271
44,0.003,0.009,-0.273
45,0.003,0.011,-0.272
46,-0.0,0.014,-0.269
47,0.009,0.019,-0.262
48,0.024,0.025,-0.25
49,0.025,0.033,-0.234
50,0.023,0.043,-0.211
51,0.031,0.05,-0.175
52,0.059,0.055,-0.117
53,0.089,0.057,-0.031
54,0.083,0.062,0.071
55,0.034,0.073,0.175
56,0.008,0.084,0.291
57,0.086,0.088,0.431
58,0.234,0.084,0.566
59,0.271,0.08,0.614
60,0.13,0.076,0.537
61,-0.019,0.07,0.413
62,-0.027,0.059,0.302
63,0.027,0.046,0.193
64,0.056,0.037,0.079
65,0.055,0.032,-0.023
66,0.021,0.027,-0.104
67,-0.006,0.018,-0.162
68,-0.009,0.007,-0.199
69,-0.016,-0.004,-0.227
70,-0.025,-0.013,-0.245
71,-0.028,-0.02,-0.257
72,-0.032,-0.025,-0.265
73,-0.036,-0.029,-0.271
74,-0.04,-0.032,-0.273
75,-0.044,-0.033,-0.272
76,-0.048,-0.032,-0.269
77,-0.048,-0.03,-0.261
78,-0.04,-0.027,-0.247
79,-0.027,-0.023,-0.224
80,-0.011,-0.019,-0.189
81,-0.007,-0.012,-0.14
82,-0.008,-0.002,-0.078
83,-0.0,0.007,0.005
84,0.054,0.008,0.118
85,0.101,0.004,0.256
86,0.063,0.002,0.374
87,-0.053,0.004,0.446
88,-0.117,0.005,0.488
89,-0.066,0.003,0.494
90,0.078,-0.001,0.465
91,0.111,-0.003,0.366
92,0.043,-0.004,0.227
93,-0.031,-0.009,0.098
94,-0.051,-0.02,-0.001
95,-0.046,-0.032,-0.08
96,-0.04,-0.041,-0.143
97,-0.05,-0.047,-0.19
98,-0.057,-0.052,-0.223
99,-0.062,-0.057,-0.245
100,-0.064,-0.062,-0.259
101,-0.068,-0.065,-0.269
102,-0.075,-0.067,-0.277
103,-0.084,-0.067,-0.281
104,-0.084,-0.066,-0.282
105,-0.075,-0.063,-0.277
106,-0.066,-0.059,-0.27
107,-0.058,-0.054,-0.259
108,-0.056,-0.047,-0.242
109,-0.054,-0.04,-0.217
110,-0.042,-0.034,-0.179
111,-0.028,-0.031,-0.124
112,-0.011,-0.028,-0.045
113,-0.032,-0.021,0.048
114,-0.059,-0.01,0.15
115,-0.039,0.0,0.267
116,0.053,0.005,0.394
117,0.147,0.006,0.504
118,0.122,0.008,0.533
119,-0.001,0.009,0.472
120,-0.08,0.008,0.374
121,-0.053,0.002,0.279
122,0.0,-0.003,0.176
123,0.022,-0.006,0.068
124,0.006,-0.006,-0.031
125,-0.009,-0.008,-0.103
126,-0.017,-0.014,-0.157
127,-0.022,-0.022,-0.197
128,-0.028,-0.029,-0.225
129,-0.042,-0.033,-0.244
130,-0.047,-0.037,-0.254
131,-0.045,-0.04,-0.26
132,-0.045,-0.042,-0.266
133,-0.044,-0.042,-0.267
134,-0.047,-0.041,-0.267
135,-0.055,-0.039,-0.265
136,-0.055,-0.035,-0.257
137,-0.054,-0.032,-0.245
138,-0.047,-0.027,-0.224
139,-0.029,-0.021,-0.191
140,-0.022,-0.013,-0.145
141,-0.014,-0.003,-0.082
142,0.007,0.004,0.002
143,0.063,0.004,0.12
144,0.081,0.003,0.249
145,0.028,0.004,0.359
146,-0.064,0.008,0.436
147,-0.085,0.01,0.489
148,0.004,0.011,0.513
149,0.1,0.01,0.477
150,0.109,0.01,0.383
151,0.042,0.01,0.252
152,-0.023,0.003,0.127
153,-0.024,-0.007,0.028
154,-0.018,-0.018,-0.058
155,-0.023,-0.025,-0.13
156,-0.048,-0.03,-0.185
157,-0.053,-0.035,-0.217
158,-0.047,-0.041,-0.236
159,-0.047,-0.046,-0.249
160,-0.052,-0.051,-0.261
161,-0.057,-0.053,-0.268
162,-0.065,-0.053,-0.273
163,-0.067,-0.051,-0.273
164,-0.059,-0.048,-0.269
165,-0.05,-0.042,-0.262
166,-0.036,-0.035,-0.248
167,-0.033,-0.027,-0.232
168,-0.04,-0.019,-0.211
169,-0.038,-0.012,-0.177
170,-0.025,-0.008,-0.123
171,-0.014,-0.003,-0.045
172,-0.019,0.006,0.05
173,-0.019,0.018,0.16
174,0.025,0.026,0.288
175,0.12,0.03,0.423
176,0.192,0.031,0.532
177,0.102,0.032,0.548
178,-0.013,0.032,0.497
179,-0.05,0.029,0.421
180,0.007,0.023,0.334
181,0.066,0.019,0.226
182,0.06,0.018,0.107
183,0.023,0.017,-0.001
184,-0.016,0.011,-0.086
185,-0.024,-0.0,-0.146
186,-0.029,-0.012,-0.191
187,-0.039,-0.022,-0.222
188,-0.045,-0.031,-0.241
189,-0.054,-0.038,-0.254
190,-0.055,-0.045,-0.262
191,-0.048,-0.049,-0.265
192,-0.044,-0.052,-0.265
193,-0.046,-0.053,-0.264
194,-0.048,-0.052,-0.26
195,-0.054,-0.049,-0.255
196,-0.055,-0.045,-0.244
197,-0.049,-0.039,-0.226
198,-0.04,-0.03,-0.195
199,-0.037,-0.02,-0.153
200,-0.033,-0.009,-0.093
201,-0.005,-0.003,-0.012
202,0.033,-0.001,0.099
203,0.022,0.0,0.218
204,-0.041,0.005,0.33
205,-0.094,0.011,0.418
206,-0.031,0.015,0.5
207,0.093,0.015,0.543
208,0.183,0.016,0.52
209,0.129,0.017,0.416
210,0.024,0.015,0.275
211,-0.018,0.007,0.153
212,-0.006,-0.003,0.051
213,-0.0,-0.012,-0.041
214,-0.032,-0.016,-0.124
215,-0.054,-0.019,-0.18
216,-0.049,-0.023,-0.212
217,-0.045,-0.029,-0.233
218,-0.047,-0.036,-0.249
219,-0.057,-0.041,-0.261
220,-0.064,-0.046,-0.268
221,-0.065,-0.049,-0.271
222,-0.067,-0.05,-0.272
223,-0.057,-0.05,-0.267
224,-0.044,-0.048,-0.26
225,-0.042,-0.044,-0.25
226,-0.042,-0.039,-0.238
227,-0.04,-0.034,-0.217
228,-0.034,-0.029,-0.182
229,-0.024,-0.024,-0.132
230,-0.033,-0.016,-0.064
231,-0.038,-0.004,0.023
232,-0.022,0.008,0.131
233,0.051,0.016,0.263
234,0.135,0.017,0.4
235,0.131,0.018,0.493
236,0.012,0.02,0.517
237,-0.077,0.02,0.485
238,-0.078,0.017,0.419
239,0.014,0.011,0.342
240,0.089,0.01,0.241
241,0.072,0.012,0.116
242,0.016,0.011,0.004
243,-0.009,0.004,-0.078
244,-0.011,-0.007,-0.135
245,-0.018,-0.017,-0.181
246,-0.035,-0.024,-0.217
247,-0.049,-0.03,-0.24
248,-0.057,-0.036,-0.253
249,-0.056,-0.042,-0.26
250,-0.05,-0.047,-0.262
251,-0.051,-0.052,-0.263
252,-0.057,-0.055,-0.262
253,-0.062,-0.057,-0.259
254,-0.061,-0.057,-0.252
255,-0.056,-0.057,-0.241
256,-0.059,-0.054,-0.226
257,-0.057,-0.05,-0.196
258,-0.053,-0.044,-0.156
259,-0.047,-0.04,-0.101
260,-0.017,-0.039,-0.024
261,0.003,-0.04,0.079
262,-0.035,-0.038,0.188
263,-0.112,-0.032,0.288
264,-0.148,-0.026,0.38
265,-0.037,-0.022,0.477
266,0.105,-0.021,0.534
267,0.128,-0.02,0.494
268,0.036,-0.018,0.377
269,-0.079,-0.02,0.24
270,-0.088,-0.027,0.126
271,-0.037,-0.036,0.033
272,-0.014,-0.041,-0.054
273,-0.024,-0.04,-0.128
274,-0.042,-0.039,-0.182
275,-0.054,-0.042,-0.219
276,-0.051,-0.046,-0.242
277,-0.05,-0.05,-0.258
278,-0.056,-0.053,-0.268
279,-0.058,-0.055,-0.273
280,-0.063,-0.055,-0.277
281,-0.066,-0.056,-0.279
282,-0.065,-0.055,-0.277
283,-0.068,-0.052,-0.273
284,-0.072,-0.049,-0.265
285,-0.064,-0.044,-0.25
286,-0.052,-0.04,-0.227
287,-0.036,-0.036,-0.192
288,-0.024,-0.032,-0.142
289,-0.034,-0.023,-0.075
290,-0.042,-0.01,0.012
291,-0.018,0.001,0.12
292,0.061,0.005,0.252
293,0.135,0.006,0.39
294,0.104,0.007,0.484
295,-0.055,0.011,0.499
296,-0.128,0.014,0.473
297,-0.064,0.013,0.419
298,0.068,0.011,0.343
299,0.109,0.012,0.231
300,0.06,0.017,0.097
301,0.004,0.015,-0.011
302,-0.008,0.008,-0.087
303,-0.004,-0.003,-0.141
304,0.001,-0.012,-0.184
305,-0.015,-0.016,-0.217
306,-0.027,-0.02,-0.237
307,-0.037,-0.024,-0.25
308,-0.039,-0.028,-0.257
309,-0.038,-0.031,-0.26
310,-0.035,-0.032,-0.259
311,-0.045,-0.032,-0.259
312,-0.049,-0.031,-0.255
313,-0.047,-0.03,-0.247
314,-0.038,-0.028,-0.234
315,-0.034,-0.025,-0.215
316,-0.032,-0.02,-0.186
317,-0.027,-0.013,-0.145
318,-0.007,-0.01,-0.087
319,0.02,-0.01,-0.005
320,0.022,-0.012,0.097
321,-0.022,-0.009,0.205
322,-0.088,-0.002,0.306
323,-0.083,0.004,0.409
324,0.048,0.006,0.524
325,0.204,0.006,0.589
326,0.148,0.007,0.525
327,0.02,0.009,0.398
328,-0.092,0.005,0.255
329,-0.081,-0.004,0.142
330,-0.019,-0.013,0.046
331,0.007,-0.016,-0.045
332,-0.01,-0.015,-0.122
333,-0.029,-0.016,-0.174
334,-0.024,-0.018,-0.205
335,-0.026,-0.021,-0.227
336,-0.022,-0.023,-0.24
337,-0.024,-0.024,-0.248
338,-0.03,-0.023,-0.255
339,-0.031,-0.021,-0.259
340,-0.031,-0.018,-0.259
341,-0.024,-0.013,-0.254
342,-0.016,-0.005,-0.246
343,-0.006,0.004,-0.234
344,0.002,0.013,-0.217
345,0.013,0.023,-0.194
346,0.027,0.032,-0.159
347,0.032,0.043,-0.109
348,0.027,0.058,-0.044
349,0.038,0.075,0.044
350,0.086,0.087,0.155
351,0.18,0.09,0.297
352,0.241,0.092,0.44
353,0.165,0.095,0.528
354,-0.001,0.1,0.547
355,-0.044,0.103,0.528
356,0.071,0.102,0.487
357,0.181,0.101,0.403
358,0.184,0.104,0.276
359,0.137,0.107,0.143
360,0.104,0.103,0.038
361,0.09,0.092,-0.043
362,0.083,0.08,-0.103
363,0.073,0.07,-0.147
364,0.055,0.062,-0.18
365,0.038,0.055,-0.201
366,0.027,0.048,-0.214
367,0.027,0.042,-0.222
368,0.025,0.038,-0.227
369,0.023,0.035,-0.229
370,0.028,0.034,-0.225
371,0.029,0.035,-0.22
372,0.033,0.036,-0.211
373,0.039,0.04,-0.199
374,0.042,0.045,-0.181
375,0.033,0.053,-0.157
376,0.04,0.059,-0.117
377,0.061,0.065,-0.057
378,0.085,0.071,0.029
379,0.077,0.076,0.132
380,0.023,0.081,0.238
381,-0.039,0.085,0.339
382,0.017,0.088,0.464
383,0.181,0.09,0.59
384,0.305,0.091,0.649
385,0.211,0.09,0.577
386,0.069,0.087,0.445
387,0.011,0.083,0.323
388,0.048,0.078,0.217
389,0.076,0.071,0.109
390,0.07,0.063,0.01
391,0.04,0.053,-0.069
392,0.017,0.043,-0.122
393,0.011,0.033,-0.158
394,0.013,0.022,-0.183
395,0.01,0.012,-0.2
396,0.0,0.002,-0.214
397,-0.005,-0.006,-0.224
398,-0.006,-0.011,-0.23
399,-0.008,-0.013,-0.234
400,-0.004,-0.012,-0.233
