gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1894,3240,9.00710678100586,-17.800931930542,31.0809478759766,3670144,1895,2581,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-03 23:42:47.585973,-83.06994875968284,53.2421420265767,45.13537192174206,0.02789271703303947,16.0,53.3,1.9513309067639726,52.87,8.4117,10.9015,15.178,0.7378,7.072,6.6452,6.122979778706855,7
101502,npp,435,1921,14.9374475479126,-17.8059711456299,31.0853214263916,3670144,435,1493,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-05 23:05:05.112712,101.91868437086036,6.556959252201981,5.797975618323776,0.1597889003032414,10.0,-6.55,1.0,-7.37,5.9546,7.8783,9.9549,1.0209,15.102,15.2494,12.257759035883641,7
242,npp,2802,1273,16.3880176544189,-17.8022422790527,31.0864276885986,3670144,2803,951,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-06 22:46:16.547251,101.14023024700518,38.930451182589934,33.77266506139949,0.2651057099452587,7.0,-38.93,1.357151599901897,-39.49,6.6451,9.092,11.746,0.8846,13.4188,14.4969,9.53346949770436,7
287,npp,2115,630,16.0009155273438,-17.8027114868164,31.0866222381592,3670144,2117,413,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-07 22:27:29.763891,102.49377791717154,58.472945974622746,48.943879777243204,0.17222017483455895,4.0,-58.44,2.253202848596432,-58.76,10.2824,12.7162,16.4336,0.6325,9.5006,10.1204,6.896015021415249,7
377,npp,2618,2796,8.2600793838501,-17.8032569885254,31.0823154449463,3670144,2618,2250,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-09 23:30:10.118284,-82.06867968150321,38.846219444096896,33.704029353719456,0.07843069392409763,14.0,38.89,1.4276677814245327,38.34,7.6842,9.1918,12.723,0.875,7.3902,7.2276,5.75918463233605,7
102372,npp,486,840,15.4112234115601,-17.8027420043945,31.0847949981689,3670144,487,631,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-12 22:33:42.607883,101.87413023031435,53.12435956797673,45.04596418677953,0.005998384636414008,5.0,-53.1,1.9513309067639726,-53.465,8.8503,11.6437,14.0677,0.6907,9.9736,10.6452,10.532895495977712,7
512,npp,2883,213,8.4459285736084,-17.8006343841553,31.080638885498,3670176,2886,106,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-13 22:14:57.593916,103.6020838401597,66.87828761437042,54.44741374504489,0.0001603231946069628,2.0,-66.8,3.1865100272627664,-67.02,11.3801,15.1106,20.0212,0.5323,5.9513,4.4955,4.4955,7
102502,npp,1773,3678,18.672737121582,-17.803394317627,31.0814208984375,3670144,1771,2978,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-13 23:55:18.637030,-83.82884371239419,63.30678217720313,52.223545093528905,0.005988598330424601,18.0,63.36,2.7445598364131496,63.07,11.1306,13.9086,18.7722,0.5783,9.7787,10.7977,10.68557871967992,7
102622,npp,1023,3018,9.71458148956299,-17.8036022186279,31.0827388763428,3670144,1021,2429,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-14 23:36:24.724803,-81.96080310439966,46.7029928698076,40.08187262093246,0.0005770768517977942,15.0,46.76,1.646109783506203,46.31,8.338,10.8892,14.2263,0.7386,7.3293,7.1753,7.1753,7
102744,npp,274,2358,9.24172782897949,-17.805627822876,31.0840396881104,3670176,274,1905,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-15 23:17:34.371133,-81.94718033425902,18.43305467870628,16.244197512040763,2.2729311474491593e-09,12.0,18.46,1.0442604737599883,17.69,5.7823,8.0602,9.608,0.9978,9.1743,9.2218,9.2218,7
638,npp,2629,1705,9.78568744659424,-17.807559967041,31.0852355957031,3670176,2629,1292,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-16 22:58:44.021665,100.6484267014506,18.7371009419467,16.509779177096455,6.645554682618609e-17,9.0,-18.75,1.0442604737599883,-19.47,6.4531,8.3471,11.102,0.9635,9.4204,9.4289,9.4289,7
683,npp,1928,1055,7.36607074737549,-17.8017082214355,31.0842781066895,3670176,1928,775,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-17 22:39:55.453382,101.27050565596242,46.70259444916879,40.08003064927094,1.6956497699895022e-23,6.0,-46.7,1.646109783506203,-47.12,8.128,9.8854,13.3271,0.8136,6.5124,5.9931,5.9931,7
103103,npp,1246,420,14.5227966308594,-17.8047161102295,31.0824222564697,3670176,1244,241,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-18 22:21:08.664960,102.61173257128145,63.021108704892775,52.033419754449376,1.1195210797489663e-28,3.0,-62.96,2.6065528283652384,-63.22,11.3558,14.5712,18.3573,0.552,8.0243,8.0161,8.0161,7
103112,npp,167,3897,26.9255352020264,-17.8031749725342,31.0816020965576,3670176,168,3114,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-19 00:01:35.046480,-84.66435875615983,67.25359200246393,54.674629523181935,3.0010305568297845e-21,19.0,67.3,3.1865100272627664,67.03,11.4336,14.4626,21.311,0.5561,11.954,14.9736,14.9736,7
773,npp,2483,3241,13.8579778671265,-17.8012599945068,31.0856895446777,3670176,2485,2581,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-19 23:42:41.136528,-83.38769680185843,53.27282286712621,45.15864520796207,1.8336175336526973e-27,16.0,53.32,1.9513309067639726,52.87,8.4117,10.9015,15.178,0.7378,9.5579,10.2241,10.2241,7
103348,npp,1743,2575,9.22110557556152,-17.8025283813477,31.0803661346436,3670176,1743,2082,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-20 23:23:47.229097,-80.76096383995288,29.368626277961205,25.71317552118108,8.255690082590349e-33,13.0,29.41,1.184412938166907,28.8,6.3681,8.7152,11.145,0.9229,8.47,8.5097,8.5097,7
103468,npp,1004,1920,12.9005699157715,-17.8033885955811,31.0850830078125,3670176,1004,1492,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-21 23:04:56.881666,94.21895596293503,6.648187707669169,5.878602328354941,2.1770475123577653e-34,10.0,-6.61,1.0,-7.37,5.9546,7.8783,9.9549,1.0209,13.0651,13.17,13.17,7
103586,npp,298,1272,9.95155906677246,-17.8064861297607,31.0850963592529,3670176,297,950,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-22 22:46:08.318175,100.68660270816936,38.967579279012746,33.80363626542009,1.4167887531065206e-33,7.0,-38.97,1.4276677814245327,-39.49,6.6451,9.092,11.746,0.8846,8.6449,8.8032,8.8032,7
917,npp,2681,629,12.1971597671509,-17.80615234375,31.0846576690674,3670176,2681,412,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-23 22:27:21.536714,102.29086629698111,58.49828973923887,48.96181518212531,1.3297260347020397e-31,4.0,-58.46,2.253202848596432,-58.76,10.2824,12.7162,16.4336,0.6325,7.8125,7.7145,7.7145,7
103830,npp,870,3458,14.145149230957,-17.8055286407471,31.0821876525879,3670176,871,2803,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-24 23:48:55.802524,-83.47953722199863,58.69284111141996,49.10127261227723,6.126663712176366e-32,17.0,58.75,2.253202848596432,58.43,9.0645,11.8355,14.1636,0.6796,9.0679,9.6124,9.6124,7
103949,npp,123,2795,8.91085052490234,-17.8016300201416,31.0839519500732,3670176,123,2249,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-25 23:30:01.905736,-81.43461911975322,38.79515651043903,33.66139624063755,2.077423084421004e-29,14.0,38.85,1.4276677814245327,38.34,7.6842,9.1918,12.723,0.875,7.8461,7.797,7.797,7
1043,npp,2466,2140,7.26773691177368,-17.8068389892578,31.086217880249,3670176,2466,1702,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-26 23:11:11.567554,-81.71468882265043,6.119228942913272,5.411186583616877,3.7011822763792607e-25,11.0,6.15,1.0,5.365,5.7012,8.0428,10.4307,1.0,7.2677,7.2677,7.2677,7
104180,npp,1753,1487,8.8791036605835,-17.8062057495117,31.0821971893311,3670176,1753,1115,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-27 22:52:21.226792,100.33862450015607,29.718052415574064,26.011173832221,2.6670428644916173e-19,8.0,-29.73,1.184412938166907,-30.3,6.3676,8.5778,10.2429,0.9376,8.2972,8.3253,8.3253,7
104298,npp,1041,839,15.5014610290527,-17.8038349151611,31.0831127166748,3670176,1044,630,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-28 22:33:34.448365,102.16578631437329,53.14835088323269,45.06212102210501,3.946276240345073e-12,5.0,-53.13,1.9513309067639726,-53.465,8.8503,11.6437,14.0677,0.6907,10.0198,10.7075,10.7075,7
104417,npp,364,212,18.9106330871582,-17.8079795837402,31.0856704711914,3670176,362,105,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-29 22:14:47.669262,103.27194172092776,66.89331080137788,54.45444441228918,0.0001956690338572657,2.0,-66.81,3.1865100272627664,-67.02,11.3801,15.1106,20.0212,0.5323,9.2354,10.0655,10.0655,7
1169,npp,2325,3677,14.3150186538696,-17.8015747070312,31.0841464996338,3670176,2327,2977,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-29 23:55:10.493650,-84.12748350805997,63.288648717063374,52.21011887346571,5.854816288882779e-15,18.0,63.34,2.7445598364131496,63.07,11.1306,13.9086,18.7722,0.5783,8.1909,8.2778,8.2778,7
104540,npp,1573,3017,17.7854137420654,-17.8034934997559,31.0852947235107,3670176,1574,2428,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-04-30 23:36:16.597681,-82.66708508739279,46.67173447421618,40.056239321082046,5.116892059566541e-07,15.0,46.73,1.646109783506203,46.31,8.338,10.8892,14.2263,0.7386,12.2322,13.1365,13.1365,7
105591,npp,837,2356,11.5834503173828,-17.8046627044678,31.0850219726562,3670144,837,1903,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-01 23:17:24.484280,-81.13564522766698,18.313568180290012,16.13932772196728,0.006105985384919233,12.0,18.35,1.0442604737599883,17.69,5.7823,8.0602,9.608,0.9978,11.4168,11.5585,11.444180945490245,7
105767,npp,118,1703,11.1975030899048,-17.8066673278809,31.0853137969971,3670144,118,1290,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-02 22:58:34.154678,100.30488628395094,18.855942418652766,16.6132450672475,0.032549967033626705,9.0,-18.86,1.0442604737599883,-19.47,6.4531,8.3471,11.102,0.9635,10.7724,10.7893,10.179884611486564,7
1304,npp,2487,1053,9.21630859375,-17.8016777038574,31.083137512207,3670144,2488,773,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-03 22:39:45.608431,101.27983036631217,46.77496629723286,40.13568222077228,0.07768037971471528,6.0,-46.76,1.646109783506203,-47.12,8.128,9.8854,13.3271,0.8136,7.6364,7.4985,6.044132358557877,7
106127,npp,1787,419,16.8611602783203,-17.8056888580322,31.0863552093506,3670144,1786,240,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-04 22:20:58.840378,102.67680480501102,63.04907035336671,52.0491213894526,0.14814597249211164,3.0,-62.99,2.6065528283652384,-63.22,11.3558,14.5712,18.3573,0.552,8.9214,9.3068,6.533143262046558,7
106137,npp,723,3894,23.9816436767578,-17.8016395568848,31.0821418762207,3670144,726,3113,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-05 00:01:25.223916,-84.74225804000919,67.20862515598274,54.64562894963294,0.10367978777198486,19.0,67.25,3.1865100272627664,67.03,11.4336,14.4626,21.311,0.5561,11.0301,13.3364,11.395259534918093,7
1394,npp,3021,3237,21.8570537567139,-17.8041667938232,31.0820426940918,3670144,3019,2577,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-05 23:42:29.562443,-82.7452654139593,53.156771716069656,45.06973982603012,0.2492487256688923,16.0,53.22,1.9513309067639726,52.87,8.4117,10.9015,15.178,0.7378,13.6572,16.1256,11.459051218765708,7
1439,npp,2279,2573,14.8713665008545,-17.8033409118652,31.0839462280273,3670144,2279,2080,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-06 23:23:37.457228,-81.37526163968572,29.267873776591486,25.625816677115345,0.1960638652283105,13.0,29.32,1.184412938166907,28.8,6.3681,8.7152,11.145,0.9229,13.2405,13.7241,10.053302531046494,7
106670,npp,1554,1917,14.3000774383545,-17.8050384521484,31.0796089172363,3670144,1554,1490,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-07 23:04:47.133585,102.2666980908454,6.787173724267473,6.001005999817322,0.13138396238912797,10.0,-6.79,1.0,-7.37,5.9546,7.8783,9.9549,1.0209,14.4646,14.5987,12.138869291075189,7
106791,npp,845,1268,9.9005241394043,-17.8018074035645,31.0802841186523,3670144,844,947,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-08 22:45:56.805881,100.19087233495779,39.12557787161492,33.93236632858225,0.08239733409688012,7.0,-39.12,1.4276677814245327,-39.49,6.6451,9.092,11.746,0.8846,8.6092,8.7581,7.215419378565072,7
106892,npp,154,626,9.04168605804443,-17.8018226623535,31.0813789367676,3670144,154,410,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-09 22:27:10.038980,102.43861138307528,58.5690767978094,49.00883331855464,0.045276883098203796,4.0,-58.53,2.253202848596432,-58.76,10.2824,12.7162,16.4336,0.6325,6.412,5.7187,4.871005460848419,7
107072,npp,1413,3454,16.019585609436,-17.8045234680176,31.0826683044434,3670144,1414,2799,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-10 23:48:44.315706,-83.72197777549782,58.61642743541695,49.04541727165646,0.03632532301933168,17.0,58.66,2.253202848596432,58.43,9.0645,11.8355,14.1636,0.6796,9.8998,10.8861,10.206000667861428,7
107244,npp,665,2791,11.1320867538452,-17.8069705963135,31.0810623168945,3670144,665,2246,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-11 23:29:50.427039,-81.96351900205576,38.650875474653624,33.54062100054429,0.016952016078784462,14.0,38.7,1.357151599901897,38.34,7.6842,9.1918,12.723,0.875,9.4725,9.7406,9.423216592082385,7
1673,npp,2989,2135,9.82945442199707,-17.8046169281006,31.0816078186035,3670144,2989,1698,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-12 23:10:58.320526,-76.42843057610004,5.841398354223668,5.165539687823597,0.004848844167626876,11.0,5.86,1.0,5.365,5.7012,8.0428,10.4307,1.0,9.8295,9.8295,9.738717719047065,7
1718,npp,2274,1484,5.06542539596558,-17.8011875152588,31.0828170776367,3670176,2275,1113,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-13 22:52:09.772297,100.59125643904461,29.88147140586194,26.14989515047858,0.00018209072367316543,8.0,-29.88,1.184412938166907,-30.3,6.3676,8.5778,10.2429,0.9376,5.0773,4.7495,4.7495,7
1808,npp,2859,3672,10.1348438262939,-17.8077907562256,31.0863647460938,3670176,2858,2973,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-15 23:54:57.279321,-83.97993598815032,63.204440612896654,52.15174652069105,2.6017428100200293e-08,18.0,63.25,2.7445598364131496,63.07,11.1306,13.9086,18.7722,0.5783,6.6678,5.8606,5.8606,7
1853,npp,2105,3012,8.87703132629395,-17.8069686889648,31.0849704742432,3670176,2105,2425,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-16 23:36:03.396318,-82.47616021970106,46.52065827497412,39.93341682824811,1.1727708420176965e-15,15.0,46.57,1.646109783506203,46.31,8.338,10.8892,14.2263,0.7386,6.8205,6.5566,6.5566,7
108298,npp,1367,2351,7.91858243942261,-17.8049793243408,31.0814208984375,3670176,1367,1899,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-17 23:17:11.294764,-81.15509919722862,18.046687526204618,15.905115677691517,2.0422555121252104e-22,12.0,18.08,1.0442604737599883,17.69,5.7823,8.0602,9.608,0.9978,7.9072,7.9015,7.9015,7
108472,npp,646,1699,9.37459945678711,-17.8047981262207,31.0869102478027,3670176,646,1287,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-18 22:58:20.970706,99.10374885763483,19.092494075548473,16.818762635985983,5.127894960559319e-28,9.0,-19.08,1.0442604737599883,-19.47,6.4531,8.3471,11.102,0.9635,9.0267,9.0328,9.0328,7
1952,npp,2998,1049,11.2004051208496,-17.8036613464355,31.08229637146,3670176,2999,770,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-19 22:39:32.425253,101.47674016495331,46.904750478053316,40.236058167938964,2.4173682764084774e-32,6.0,-46.89,1.646109783506203,-47.12,8.128,9.8854,13.3271,0.8136,8.8417,9.1127,9.1127,7
1997,npp,2312,415,15.5357694625854,-17.8026390075684,31.0823516845703,3670176,2312,237,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-20 22:20:45.655587,102.86871473204192,63.13320219507523,52.100137997474256,2.19824761685357e-37,3.0,-63.06,2.7445598364131496,-63.22,11.3558,14.5712,18.3573,0.552,8.3943,8.5753,8.5753,7
108832,npp,1231,3888,22.1882705688477,-17.8049335479736,31.0859451293945,3670176,1237,3110,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-21 00:01:10.259752,-84.33730102069225,67.1189444918018,54.58850512645094,5.407700957266628e-35,19.0,67.15,3.1865100272627664,67.03,11.4336,14.4626,21.311,0.5561,10.4673,12.3391,12.3391,7
109000,npp,472,3232,11.7302408218384,-17.8067092895508,31.0844116210938,3670176,472,2571,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-21 23:42:16.375124,-83.07677586470587,53.03852212310029,44.97866333216701,1.8824248936758427e-33,16.0,53.08,1.9513309067639726,52.87,8.4117,10.9015,15.178,0.7378,8.4675,8.6543,8.6543,7
2087,npp,2800,2567,9.17544746398926,-17.8060264587402,31.0823287963867,3670176,2799,2076,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-22 23:23:22.486533,-80.57542382617727,28.995813715498056,25.391944686554044,2.656941033374314e-33,13.0,29.03,1.184412938166907,28.8,6.3681,8.7152,11.145,0.9229,8.4314,8.4676,8.4676,7
2132,npp,2073,1912,11.496862411499,-17.8038959503174,31.0834331512451,3670176,2073,1484,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-23 23:04:32.132499,98.86395728925108,7.066191737196998,6.247208022231384,8.722984331911245e-32,10.0,-7.08,1.0,-7.37,5.9546,7.8783,9.9549,1.0209,11.6614,11.737,11.737,7
109524,npp,1363,1264,9.85372447967529,-17.8044834136963,31.0809001922607,3670176,1364,944,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-24 22:45:43.592399,101.13334682526688,39.27708142914152,34.0555176704028,1.4228534277416206e-28,7.0,-39.27,1.4276677814245327,-39.49,6.6451,9.092,11.746,0.8846,8.5764,8.7167,8.7167,7
109695,npp,654,622,15.4972124099731,-17.8035831451416,31.0840911865234,3670176,652,406,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-25 22:26:55.021688,102.30457481079108,58.67100813566749,49.07644911708052,1.1740364667292794e-23,4.0,-58.62,2.253202848596432,-58.76,10.2824,12.7162,16.4336,0.6325,9.2771,9.8018,9.8018,7
109883,npp,1910,3448,17.8402786254883,-17.803955078125,31.0851020812988,3670176,1911,2793,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-26 23:48:29.298881,-83.64487448071768,58.478541378008195,48.943233132376044,1.0717302677085105e-25,17.0,58.52,2.253202848596432,58.43,9.0645,11.8355,14.1636,0.6796,10.7078,12.1234,12.1234,7
110058,npp,1160,2785,9.1679859161377,-17.8032722473145,31.0813312530518,3670176,1160,2240,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-27 23:29:35.416680,-81.9951472947359,38.409984875720625,33.33783402180699,8.752618608523571e-20,14.0,38.46,1.357151599901897,38.34,7.6842,9.1918,12.723,0.875,8.0253,8.022,8.022,7
110229,npp,427,2129,11.1496934890747,-17.8056735992432,31.0796184539795,3670176,427,1692,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-28 23:10:43.313500,-77.7005721360075,5.488231823420487,4.85309644025872,2.2775397017163047e-12,11.0,5.51,1.0,5.365,5.7012,8.0428,10.4307,1.0,11.1497,11.1497,11.1497,7
2375,npp,2782,1478,14.038293838501,-17.8036422729492,31.0840625762939,3670176,2782,1108,196611,3866787,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-29 22:51:52.989663,99.14295892318349,30.17688305284834,26.400300936359848,0.00024964465126649986,8.0,-30.16,1.184412938166907,-30.3,6.3676,8.5778,10.2429,0.9376,12.6531,13.1627,13.1627,7
110749,npp,1403,204,16.5746040344238,-17.806697845459,31.0805072784424,3670144,1402,101,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-31 22:14:19.462069,103.39799590314121,67.04653489244362,54.53649517352821,0.03707407983862189,2.0,-66.95,3.1865100272627664,-67.02,11.3801,15.1106,20.0212,0.5323,8.5023,8.8221,8.127982099810085,7
110760,npp,291,3665,12.8104553222656,-17.8069095611572,31.0859146118164,3670144,293,2968,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-05-31 23:54:42.287495,-84.25282637479371,63.07706205916558,52.06414319523511,0.009016681902300578,18.0,63.11,2.7445598364131496,63.07,11.1306,13.9086,18.7722,0.5783,7.6427,7.4078,7.238985552387321,7
2510,npp,2607,3004,15.7221965789795,-17.8068046569824,31.0807666778564,3670144,2605,2419,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-06-01 23:35:46.629126,-82.01875987095339,46.2609496474375,39.72431535803029,0.044148878775337776,15.0,46.31,1.646109783506203,46.31,8.338,10.8892,14.2263,0.7386,10.9789,11.6125,10.785924474331724,7
112262,npp,1851,2344,7.73489665985107,-17.8014087677002,31.0807514190674,3670144,1851,1893,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-06-02 23:16:54.531097,-79.84177011650203,17.664273088873987,15.569476237417923,0.10543340685899968,12.0,17.69,1.0442604737599883,17.69,5.7823,8.0602,9.608,0.9978,7.7313,7.7182,5.74422747533064,7
112431,npp,1129,1692,15.6268291473389,-17.8043479919434,31.0826396942139,3670144,1129,1281,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-06-03 22:58:04.210800,99.74308865019893,19.45525176724185,17.134332927796052,0.21655547148059984,9.0,-19.47,1.0442604737599883,-19.47,6.4531,8.3471,11.102,0.9635,15.014,15.0571,11.00264929500474,7
112598,npp,423,1043,13.7386608123779,-17.8010330200195,31.0844554901123,3670144,424,766,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-06-04 22:39:15.674881,101.29573013235863,47.10696205502534,40.3929551806828,0.2409791603762793,6.0,-47.09,1.646109783506203,-47.12,8.128,9.8854,13.3271,0.8136,10.3837,11.1779,6.666177807082331,7
2636,npp,2808,409,16.6504669189453,-17.803560256958,31.0810146331787,3670144,2808,233,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-06-05 22:20:28.918767,102.79111086951455,63.258111826770175,52.17715609635697,0.1459516231779268,3.0,-63.18,2.7445598364131496,-63.22,11.3558,14.5712,18.3573,0.552,8.8004,9.1905,6.457926874772083,7
112944,npp,965,3224,17.1687431335449,-17.805793762207,31.0811672210693,3670144,966,2563,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-06-06 23:41:59.650563,-83.06845625616069,52.816863558742,44.808072341875565,0.10436195598023254,16.0,52.87,1.9513309067639726,52.87,8.4117,10.9015,15.178,0.7378,11.2546,12.6666,10.712687669335825,7
113115,npp,219,2560,10.869402885437,-17.8030300140381,31.0832767486572,3670144,219,2070,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-06-07 23:23:05.775665,-80.547732032855,28.656094933346402,25.099059274672648,0.06748806177932912,13.0,28.71,1.184412938166907,28.8,6.3681,8.7152,11.145,0.9229,9.8616,10.0308,8.76725760234473,7
2762,npp,2563,1905,13.4868869781494,-17.8068790435791,31.0808448791504,3670144,2563,1478,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-06-08 23:04:15.461908,100.34907506095183,7.489287931333798,6.620447369777377,0.03796103818410838,10.0,-7.48,1.0,-7.37,5.9546,7.8783,9.9549,1.0209,13.6514,13.7686,13.05787605949823,7
113456,npp,1835,1257,7.85590124130249,-17.8075408935547,31.086109161377,3670144,1834,937,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-06-09 22:45:25.150695,100.77950512967074,39.5315420316933,34.26398058593118,0.01669221104732356,7.0,-39.53,1.4276677814245327,-39.49,6.6451,9.092,11.746,0.8846,7.177,6.9494,6.63688078085474,7
113623,npp,1141,616,10.8569459915161,-17.8069324493408,31.0841045379639,3670144,1142,400,196611,3866755,734,zwe_harare_34_15,-17.80416667,31.08333333,34,15,zwe_harare,2012-06-10 22:26:38.393080,102.56643915508647,58.81845096990891,49.17712403391299,0.003770931520531211,4.0,-58.76,2.253202848596432,-58.76,10.2824,12.7162,16.4336,0.6325,7.2177,6.8669,6.796298893237956,7
