lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.619,0.72,0.367
2,0.519,0.619,0.269
3,0.476,0.532,0.213
4,0.456,0.457,0.181
5,0.411,0.393,0.166
6,0.333,0.338,0.092
7,0.313,0.29,0.071
8,0.274,0.25,0.064
9,0.237,0.216,0.064
10,0.213,0.188,0.054
11,0.189,0.163,0.052
12,0.157,0.142,0.051
13,0.129,0.124,0.076
14,0.11,0.109,0.029
15,0.099,0.095,0.042
16,0.086,0.084,0.087
17,0.06,0.073,0.083
18,0.051,0.064,0.073
19,0.047,0.055,0.053
20,0.036,0.047,0.073
21,0.03,0.04,0.068
22,0.016,0.033,0.064
23,0.025,0.026,0.058
24,0.022,0.02,0.083
25,0.011,0.015,0.083
26,-0.015,0.003,0.045
27,0.003,0.001,0.048
28,-0.013,0.001,0.074
29,-0.019,0.001,0.052
30,-0.016,0.001,0.09
31,0.016,0.001,0.093
32,0.01,0.004,0.082
33,0.018,0.006,0.073
34,0.01,0.007,0.048
35,0.015,0.009,0.04
36,0.013,0.012,0.035
37,0.02,0.014,0.048
38,0.015,0.017,0.034
39,0.022,0.02,0.048
40,0.026,0.024,0.057
41,0.029,0.027,0.058
42,0.024,0.031,0.05
43,0.031,0.034,0.046
44,0.036,0.038,0.055
45,0.039,0.041,0.032
46,0.044,0.044,0.035
47,0.053,0.048,0.038
48,0.055,0.051,0.06
49,0.051,0.055,0.064
50,0.049,0.058,0.055
51,0.057,0.061,0.062
52,0.066,0.064,0.031
53,0.08,0.067,0.046
54,0.054,0.071,0.017
55,0.066,0.075,0.046
56,0.08,0.079,0.022
57,0.102,0.083,0.045
58,0.108,0.086,0.056
59,0.079,0.089,0.024
60,0.085,0.092,0.034
61,0.086,0.094,0.051
62,0.093,0.097,0.072
63,0.092,0.099,0.059
64,0.095,0.101,0.078
65,0.109,0.104,0.037
66,0.117,0.105,0.061
67,0.118,0.106,0.059
68,0.111,0.108,0.072
69,0.108,0.109,0.064
70,0.101,0.11,0.053
71,0.103,0.11,0.062
72,0.106,0.11,0.048
73,0.106,0.11,0.055
74,0.107,0.109,0.031
75,0.112,0.108,0.043
76,0.11,0.106,0.058
77,0.095,0.104,0.029
78,0.095,0.102,0.026
79,0.105,0.098,0.052
80,0.096,0.095,0.039
81,0.09,0.092,0.028
82,0.095,0.087,0.028
83,0.092,0.082,0.055
84,0.079,0.075,0.055
85,0.074,0.069,0.065
86,0.06,0.063,0.061
87,0.057,0.057,0.048
88,0.047,0.05,0.053
89,0.037,0.044,0.047
90,0.054,0.037,0.07
91,0.025,0.029,0.057
92,0.021,0.021,0.069
93,0.012,0.013,0.05
94,0.008,0.006,0.05
95,-0.006,-0.002,0.028
96,-0.01,-0.008,0.044
97,-0.016,-0.014,0.039
98,-0.011,-0.019,0.035
99,-0.022,-0.023,0.008
100,-0.031,-0.026,0.026
101,-0.032,-0.028,0.026
102,-0.027,-0.03,0.01
103,-0.029,-0.031,-0.004
104,-0.032,-0.029,0.001
105,-0.031,-0.028,0.007
106,-0.033,-0.026,0.031
107,-0.038,-0.023,0.032
108,-0.024,-0.02,0.029
109,-0.031,-0.016,0.043
110,-0.02,-0.013,0.013
111,-0.01,-0.009,0.041
112,-0.006,-0.005,0.055
113,0.011,-0.002,0.065
114,0.015,0.002,0.062
115,0.019,0.006,0.064
116,0.006,0.008,0.031
117,0.023,0.011,0.032
118,0.031,0.012,0.049
119,0.021,0.013,0.041
120,0.004,0.014,0.033
121,0.021,0.014,0.041
122,0.011,0.014,0.042
123,0.017,0.013,0.046
124,0.014,0.011,0.037
125,0.008,0.009,0.055
126,-0.002,0.005,0.014
127,-0.016,0.003,0.003
128,-0.008,-0.0,0.029
129,-0.007,-0.003,0.002
130,-0.002,-0.006,0.01
131,-0.01,-0.01,-0.018
132,-0.013,-0.013,-0.015
133,-0.014,-0.016,0.005
134,-0.018,-0.019,0.024
135,-0.018,-0.022,0.015
136,-0.022,-0.024,0.016
137,-0.029,-0.026,0.035
138,-0.024,-0.027,0.018
139,-0.029,-0.029,0.006
140,-0.036,-0.03,0.008
141,-0.024,-0.031,0.021
142,-0.028,-0.031,0.015
143,-0.029,-0.031,0.008
144,-0.037,-0.032,0.01
145,-0.022,-0.031,0.031
146,-0.029,-0.029,0.038
147,-0.022,-0.027,0.047
148,-0.025,-0.026,0.036
149,-0.013,-0.023,0.044
150,-0.025,-0.021,0.04
151,-0.046,-0.018,0.019
152,-0.029,-0.014,0.043
153,-0.017,-0.01,0.062
154,-0.012,-0.006,0.058
155,0.002,-0.002,0.055
156,0.003,0.003,0.039
157,0.022,0.008,0.047
158,0.02,0.012,0.046
159,0.018,0.016,0.049
160,0.016,0.02,0.049
161,0.026,0.025,0.062
162,0.03,0.029,0.063
163,0.033,0.032,0.056
164,0.036,0.035,0.018
165,0.043,0.037,0.036
166,0.046,0.038,0.053
167,0.03,0.039,0.013
168,0.034,0.038,-0.003
169,0.032,0.037,0.009
170,0.046,0.036,0.049
171,0.039,0.034,0.039
172,0.038,0.031,0.035
173,0.025,0.027,0.032
174,0.022,0.023,0.056
175,0.011,0.018,0.06
176,0.03,0.014,0.083
177,0.02,0.011,0.073
178,0.008,0.007,0.048
179,-0.008,0.003,0.016
180,-0.01,-0.001,0.034
181,-0.005,-0.005,0.034
182,-0.006,-0.009,0.026
183,-0.015,-0.013,0.012
184,-0.032,-0.017,0.015
185,-0.037,-0.02,0.005
186,-0.025,-0.022,0.01
187,-0.013,-0.024,-0.0
188,-0.01,-0.025,-0.008
189,-0.022,-0.024,-0.037
190,-0.021,-0.023,-0.018
191,-0.017,-0.022,-0.013
192,-0.019,-0.02,-0.041
193,-0.017,-0.016,-0.038
194,-0.013,-0.012,-0.02
195,-0.014,-0.008,-0.012
196,-0.014,-0.004,0.015
197,-0.008,0.0,0.01
198,-0.012,0.004,0.02
199,-0.015,0.008,0.025
200,-0.004,0.011,0.02
201,0.022,0.014,0.034
202,0.021,0.016,0.04
203,0.03,0.017,0.045
204,0.029,0.017,0.042
205,0.028,0.016,0.044
206,0.03,0.015,0.052
207,0.036,0.012,0.057
208,0.028,0.008,0.052
209,0.015,0.005,0.009
210,0.008,0.001,0.006
211,0.001,-0.003,-0.021
212,-0.011,-0.006,-0.015
213,-0.015,-0.011,-0.009
214,-0.02,-0.016,-0.007
215,-0.022,-0.02,-0.019
216,-0.043,-0.025,-0.024
217,-0.06,-0.03,-0.018
218,-0.043,-0.034,0.01
219,-0.045,-0.037,0.024
220,-0.049,-0.04,-0.011
221,-0.047,-0.042,-0.017
222,-0.049,-0.043,-0.029
223,-0.047,-0.044,-0.016
224,-0.043,-0.044,-0.01
225,-0.042,-0.042,-0.015
226,-0.035,-0.04,-0.011
227,-0.028,-0.038,-0.023
228,-0.021,-0.035,0.0
229,-0.015,-0.032,0.004
230,-0.014,-0.029,0.027
231,-0.017,-0.025,0.011
232,-0.027,-0.021,0.012
233,-0.033,-0.018,0.002
234,-0.013,-0.015,0.021
235,-0.021,-0.012,-0.004
236,-0.017,-0.008,0.009
237,0.0,-0.006,0.029
238,-0.007,-0.003,0.022
239,0.0,-0.002,0.009
240,0.01,-0.0,0.005
241,-0.003,0.0,-0.0
242,-0.014,0.002,-0.009
243,-0.005,0.003,-0.015
244,-0.0,0.003,-0.018
245,0.014,0.003,-0.016
246,0.012,0.004,-0.007
247,0.017,0.004,-0.01
248,0.012,0.004,-0.016
249,0.013,0.005,-0.0
250,0.012,0.006,0.008
251,0.013,0.008,0.001
252,0.011,0.009,-0.018
253,0.009,0.012,-0.013
254,0.007,0.014,-0.03
255,0.007,0.016,-0.017
256,0.012,0.018,-0.018
257,0.013,0.02,-0.01
258,-0.0,0.023,-0.019
259,0.014,0.026,-0.039
260,0.024,0.029,-0.021
261,0.033,0.032,-0.006
262,0.033,0.036,0.033
263,0.036,0.038,0.019
264,0.043,0.041,0.008
265,0.047,0.043,0.003
266,0.047,0.045,0.003
267,0.072,0.047,0.042
268,0.076,0.049,0.04
269,0.052,0.05,0.023
270,0.052,0.052,0.023
271,0.059,0.052,0.028
272,0.054,0.051,0.03
273,0.045,0.049,0.002
274,0.041,0.047,0.006
275,0.038,0.044,0.005
276,0.039,0.041,0.002
277,0.029,0.038,0.017
278,0.033,0.034,0.013
279,0.026,0.029,0.011
280,0.023,0.025,0.019
281,0.017,0.021,0.017
282,0.012,0.016,0.048
283,0.01,0.011,0.02
284,0.003,0.006,0.005
285,0.001,0.0,0.016
286,-0.004,-0.006,0.017
287,-0.005,-0.012,0.044
288,-0.027,-0.019,0.036
289,-0.031,-0.026,0.024
290,-0.035,-0.033,0.037
291,-0.027,-0.039,0.058
292,-0.044,-0.046,0.065
293,-0.052,-0.054,0.033
294,-0.049,-0.061,0.057
295,-0.033,-0.068,0.05
296,-0.067,-0.075,0.035
297,-0.079,-0.083,0.003
298,-0.092,-0.089,-0.022
299,-0.089,-0.094,0.008
300,-0.108,-0.098,-0.014
301,-0.11,-0.101,-0.034
302,-0.119,-0.105,-0.041
303,-0.13,-0.106,-0.05
304,-0.128,-0.107,-0.02
305,-0.115,-0.106,-0.001
306,-0.099,-0.105,0.024
307,-0.104,-0.102,0.02
308,-0.096,-0.098,0.035
309,-0.093,-0.093,0.02
310,-0.086,-0.087,0.025
311,-0.076,-0.08,0.025
312,-0.067,-0.072,0.05
313,-0.062,-0.064,0.037
314,-0.056,-0.055,0.038
315,-0.052,-0.045,0.034
316,-0.023,-0.035,0.045
317,-0.03,-0.026,0.023
318,-0.013,-0.016,0.031
319,0.006,-0.006,0.044
320,0.01,0.002,0.048
321,0.004,0.009,0.057
322,-0.0,0.015,0.056
323,0.021,0.022,0.046
324,0.031,0.027,0.07
325,0.036,0.032,0.082
326,0.054,0.036,0.088
327,0.034,0.038,0.05
328,0.042,0.041,0.056
329,0.036,0.043,0.04
330,0.048,0.044,0.054
331,0.053,0.044,0.05
332,0.041,0.044,0.061
333,0.048,0.044,0.036
334,0.044,0.043,0.003
335,0.035,0.042,0.01
336,0.039,0.04,0.015
337,0.035,0.038,0.032
338,0.033,0.035,0.034
339,0.029,0.033,0.025
340,0.028,0.031,0.022
341,0.027,0.029,0.029
342,0.03,0.027,0.029
343,0.033,0.025,0.049
344,0.025,0.023,0.047
345,0.023,0.021,0.055
346,0.011,0.02,0.031
347,0.008,0.019,0.041
348,0.028,0.019,0.026
349,0.014,0.019,0.04
350,0.015,0.019,0.036
351,0.021,0.019,0.034
352,0.02,0.018,0.054
353,0.02,0.018,0.069
354,0.015,0.017,0.062
355,0.007,0.017,0.066
356,0.002,0.017,0.058
357,0.011,0.016,0.034
358,0.019,0.016,0.057
359,0.018,0.014,0.026
360,0.02,0.011,0.033
361,0.013,0.007,0.013
362,0.003,0.001,0.023
363,0.003,-0.003,0.044
364,0.0,-0.008,0.023
365,0.009,-0.014,0.033
366,-0.014,-0.018,0.024
367,-0.018,-0.023,-0.002
368,-0.024,-0.028,0.016
369,-0.033,-0.033,0.011
370,-0.042,-0.037,-0.002
371,-0.048,-0.041,-0.003
372,-0.051,-0.045,-0.008
373,-0.054,-0.048,0.004
374,-0.05,-0.052,0.003
375,-0.069,-0.054,-0.014
376,-0.067,-0.056,-0.025
377,-0.073,-0.058,-0.019
378,-0.076,-0.059,0.0
379,-0.089,-0.06,-0.018
380,-0.089,-0.061,-0.004
381,-0.058,-0.061,-0.005
382,-0.046,-0.061,0.023
383,-0.023,-0.06,0.036
384,-0.021,-0.059,0.038
385,-0.021,-0.058,0.032
386,-0.042,-0.057,0.012
387,-0.073,-0.055,-0.017
388,-0.05,-0.053,0.011
389,-0.051,-0.051,0.003
390,-0.063,-0.048,0.009
391,-0.053,-0.046,-0.005
392,-0.059,-0.043,-0.014
393,-0.049,-0.04,0.003
394,-0.041,-0.038,-0.002
395,-0.027,-0.035,-0.012
396,-0.034,-0.032,-0.002
397,-0.034,-0.029,-0.023
398,-0.028,-0.026,-0.031
399,-0.019,-0.023,-0.015
400,-0.011,-0.02,-0.0
