gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,652,426,9.85241317749023,-17.7930946350098,31.1319904327393,3670144,651,245,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-02 22:21:15.111467,102.86829362561323,62.89295372338732,51.94878916603169,0.025674470067528,3.0,-62.84,2.6065528283652384,-63.1,7.5665,9.4445,11.1765,0.5682,5.5227,5.5979,5.147786734796171,7
101254,npp,1892,3247,12.3298864364624,-17.79274559021,31.1315097808838,3670144,1894,2589,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-03 23:42:47.585973,-83.18210927225445,53.429180035160734,45.27560711221244,0.02781943312141576,16.0,53.49,1.9513309067639726,53.06,6.6827,8.0054,10.0283,0.6703,7.5824,8.265,7.777282206975826,7
101502,npp,432,1926,10.1941957473755,-17.7934837341309,31.1304016113281,3670144,432,1498,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-05 23:05:03.333439,94.11954954168178,6.2838986238221555,5.556748126046845,0.1597089218386608,10.0,-6.26,1.0,-7.02,4.1088,5.1337,7.0203,1.0453,10.4267,10.6559,7.855954992297486,7
242,npp,2799,1278,18.6715927124023,-17.7936763763428,31.1327209472656,3670144,2802,957,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-06 22:46:14.767970,99.97935817407077,38.73548635710028,33.61124637173952,0.2650558577146865,7.0,-38.73,1.357151599901897,-39.23,5.4457,6.355,7.8084,0.8444,14.4415,15.7663,11.119459879695,7
287,npp,2112,635,14.6713314056396,-17.7969169616699,31.1333312988281,3670144,2116,419,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-07 22:27:27.984610,101.84813076636259,58.35770853872134,48.862753753200856,0.17224409518895467,4.0,-58.32,2.2013981571160284,-58.6,7.6876,8.7891,10.5497,0.6105,8.0382,8.9576,5.937893969314079,7
377,npp,2616,2803,8.6255578994751,-17.7959308624268,31.1311454772949,3670144,2616,2257,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-09 23:30:10.118284,-82.23335886990034,39.10769910547997,33.92047040766636,0.07845925087863184,14.0,39.16,1.4276677814245327,38.62,5.5461,6.8637,8.1993,0.7818,6.6003,6.7437,5.368187691253539,7
102372,npp,484,847,8.10148334503174,-17.7993583679199,31.1361751556396,3670144,485,639,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-12 22:33:42.607883,101.95292332400761,52.9344182233217,44.903112771128846,0.006022287135209183,5.0,-52.91,1.9513309067639726,-53.275,6.4167,8.1073,9.2574,0.6619,5.3632,5.3623,5.256719969748376,7
512,npp,2880,218,15.6357536315918,-17.7947177886963,31.1300659179688,3670176,2885,110,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-13 22:14:55.814680,103.10801304565668,66.78777290985907,54.39339884844842,0.00016337042013650336,2.0,-66.71,3.1865100272627664,-66.92,7.8049,9.2302,11.3873,0.5814,7.3764,9.0902,9.0902,7
102502,npp,1771,3685,9.70345020294189,-17.7945232391357,31.1317615509033,3670144,1770,2982,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-13 23:55:18.637030,-83.91483696834244,63.4394438500665,52.30949502510517,0.0060047387386719855,18.0,63.5,2.7445598364131496,63.21,8.1179,9.7006,11.5069,0.5532,5.3672,5.3678,5.262527620346175,7
102622,npp,1021,3025,9.32100009918213,-17.7960681915283,31.1332359313965,3670144,1020,2434,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-14 23:36:24.724803,-82.09690895216569,46.92715620061636,40.25948360221895,0.0005829864017298371,15.0,46.99,1.646109783506203,46.555,6.1225,7.4914,9.4409,0.7163,6.4776,6.6767,6.6767,7
102744,npp,271,2364,5.31082010269165,-17.7953948974609,31.1368103027344,3670176,271,1910,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-15 23:17:32.591853,-79.3443575185295,18.761422101210044,16.531215884731413,2.3925867689902575e-09,12.0,18.79,1.0442604737599883,18.08,4.1562,5.4247,7.104,0.9892,5.2572,5.2536,5.2536,7
638,npp,2626,1711,7.45012950897217,-17.7947063446045,31.1321353912354,3670176,2626,1298,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-16 22:58:44.021665,101.17874480886607,18.409838810403915,16.223749207675574,6.923311466402747e-17,9.0,-18.42,1.0442604737599883,-19.19,4.4275,5.3159,6.9693,1.0095,7.4099,7.5206,7.5206,7
683,npp,1926,1062,6.83881616592407,-17.7978553771973,31.1355075836182,3670176,1927,779,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-17 22:39:55.453382,101.36992772060697,46.47505257928883,39.89947179529645,1.7613524194793938e-23,6.0,-46.47,1.646109783506203,-46.89,5.7517,6.9651,8.8991,0.7704,5.2895,5.2689,5.2689,7
103103,npp,1243,426,16.7191314697266,-17.7935848236084,31.1312103271484,3670176,1242,246,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-18 22:21:08.664960,102.70493318451283,62.89767825587108,51.95280188216045,1.1469983962647655e-28,3.0,-62.84,2.6065528283652384,-63.1,7.5665,9.4445,11.1765,0.5682,8.1571,9.4995,9.4995,7
103112,npp,165,3904,7.36372756958008,-17.7939357757568,31.1336574554443,3670176,167,3118,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-19 00:01:35.046480,-84.7415346393549,67.37208849489176,54.74461801658073,3.1378607372074132e-21,19.0,67.42,3.1865100272627664,67.13,7.9023,10.0396,12.9284,0.5345,4.5264,3.9359,3.9359,7
773,npp,2481,3248,10.6440992355347,-17.7930145263672,31.1364002227783,3670176,2484,2589,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-19 23:42:41.136528,-83.49852336159942,53.46052394278706,45.299333940989676,1.8956614313005727e-27,16.0,53.51,1.9513309067639726,53.06,6.6827,8.0054,10.0283,0.6703,6.7184,7.135,7.135,7
103348,npp,1741,2582,8.15671062469482,-17.7958202362061,31.1318759918213,3670176,1741,2087,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-20 23:23:47.229097,-80.9994846765499,29.69593317174599,25.993134116277467,8.437752020013203e-33,13.0,29.74,1.184412938166907,29.105,4.9414,5.9901,7.7202,0.8958,7.1954,7.3071,7.3071,7
103468,npp,1002,1927,5.12651586532593,-17.7980518341064,31.136474609375,3670176,1002,1498,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-21 23:04:56.881666,94.90866193130675,6.2354040403138935,5.5139281607823225,2.196398552642157e-34,10.0,-6.21,1.0,-7.02,4.1088,5.1337,7.0203,1.0453,5.359,5.3587,5.3587,7
103586,npp,295,1278,7.04190444946289,-17.7943668365479,31.1320343017578,3670176,295,956,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-22 22:46:08.318175,100.89642535698832,38.72589841823725,33.603474946362574,1.4135868909651406e-33,7.0,-38.73,1.357151599901897,-39.23,5.4457,6.355,7.8084,0.8444,5.8723,5.9462,5.9462,7
917,npp,2678,635,13.8315696716309,-17.7949390411377,31.1327781677246,3670176,2679,418,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-23 22:27:21.536714,102.39940092159841,58.35507962497879,48.86088528449123,1.3110776723691622e-31,4.0,-58.32,2.2013981571160284,-58.6,7.6876,8.7891,10.5497,0.6105,7.6568,8.4448,8.4448,7
103821,npp,2008,12,10.10776615142822,-17.7936477661133,31.1313610076904,3670176,2008,2,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-24 22:08:36.537215,103.96900304287912,70.14475241232762,56.308986031388066,4.4962119726482015e-28,1.0,-70.05,3.5496478698597698,-70.0,6.66,9.6404,11.2794,0.5566,5.4978,5.6263,5.6263,7
103830,npp,868,3465,6.28515005111694,-17.7978935241699,31.1337585449219,3670176,870,2809,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-24 23:48:55.802524,-83.572358431992,58.853264339201154,49.21377946299948,6.071850677334477e-32,17.0,58.91,2.3545700244418297,58.57,7.1087,9.0535,10.8047,0.5927,4.1905,3.7253,3.7253,7
103949,npp,121,2802,7.14744710922241,-17.7943210601807,31.1326866149902,3670176,121,2256,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-25 23:30:01.905736,-81.6046623548708,39.05552636069179,33.87696529000725,2.0352597080647002e-29,14.0,39.12,1.4276677814245327,38.62,5.5461,6.8637,8.1993,0.7818,5.5649,5.588,5.588,7
1043,npp,2463,2145,8.41419696807861,-17.7947368621826,31.1310043334961,3670176,2463,1707,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-26 23:11:09.788272,-73.9674238082898,6.431679044203608,5.687245874627102,3.5973045266917286e-25,11.0,6.44,1.0,5.74,4.2006,5.3662,6.7564,1.0,8.4142,8.4142,8.4142,7
104180,npp,1750,1494,9.16532707214355,-17.7948532104492,31.1357707977295,3670176,1750,1120,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-27 22:52:21.226792,100.63855791946328,29.386786810312245,25.727855251219186,2.5503177491031243e-19,8.0,-29.4,1.184412938166907,-29.97,4.7031,5.9362,7.6967,0.904,8.0925,8.2852,8.2852,7
104298,npp,1038,845,8.88164710998535,-17.796537399292,31.1348056793213,3670176,1036,637,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-28 22:33:32.669085,101.4219691595884,52.992320129717136,44.944927770690065,3.753493437956806e-12,5.0,-52.96,1.9513309067639726,-53.275,6.4167,8.1073,9.2574,0.6619,5.763,5.8787,5.8787,7
104417,npp,361,218,9.86471557617188,-17.7979183197021,31.1330375671387,3670176,361,109,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-29 22:14:47.669262,103.34870195222173,66.79005489389726,54.39269942832599,0.0001916971106367511,2.0,-66.71,3.1865100272627664,-66.92,7.8049,9.2302,11.3873,0.5814,5.5653,5.7351,5.7351,7
1169,npp,2323,3684,16.8151454925537,-17.7925472259521,31.1346054077148,3670176,2326,2981,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-29 23:55:10.493650,-84.2131479490543,63.42186303432488,52.296452798456286,5.578984063465856e-15,18.0,63.48,2.7445598364131496,63.21,8.1179,9.7006,11.5069,0.5532,7.9584,9.3018,9.3018,7
104540,npp,1571,3024,8.78170871734619,-17.7957420349121,31.1358814239502,3670176,1573,2433,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-04-30 23:36:16.597681,-82.80033016914727,46.897146024343904,40.234871781281335,4.860921280076404e-07,15.0,46.96,1.646109783506203,46.555,6.1225,7.4914,9.4409,0.7163,6.15,6.2904,6.2904,7
105591,npp,835,2362,6.15698671340942,-17.7972888946533,31.1302967071533,3670144,835,1909,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-01 23:17:24.484280,-81.50729760791694,18.643398813632082,16.427635558076222,0.006069597437730452,12.0,18.68,1.0442604737599883,18.08,4.1562,5.4247,7.104,0.9892,6.0675,6.0906,5.98419054679672,7
105767,npp,115,1709,8.49902439117432,-17.7937984466553,31.1322784423828,3670144,115,1296,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-02 22:58:34.154678,100.8255910392338,18.527625889754784,16.326347497919123,0.03248887429148079,9.0,-18.53,1.0442604737599883,-19.19,4.4275,5.3159,6.9693,1.0095,8.4144,8.5794,8.009819663904551,7
1304,npp,2485,1060,7.086510181427,-17.7978668212891,31.1345081329346,3670144,2486,778,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-03 22:39:45.608431,101.37885690063435,46.54724270263526,39.9550795284075,0.0776014163559273,6.0,-46.54,1.646109783506203,-46.89,5.7517,6.9651,8.8991,0.7704,5.4399,5.4597,4.099226860397188,7
106127,npp,1784,425,11.7923545837402,-17.7946224212646,31.1351928710938,3670144,1784,244,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-04 22:20:58.840378,102.76984619095404,62.92568374317784,51.96858373287468,0.1480774347929381,3.0,-62.86,2.6065528283652384,-63.1,7.5665,9.4445,11.1765,0.5682,6.2669,6.7002,4.104172993313908,7
106137,npp,722,3901,14.4771156311035,-17.7991638183594,31.1333808898926,3670144,725,3117,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-05 00:01:25.223916,-84.7887813113206,67.32690095908642,54.71556643057266,0.10355300152386945,19.0,67.37,3.1865100272627664,67.13,7.9023,10.0396,12.9284,0.5345,6.7588,7.7381,5.922655337852249,7
1394,npp,3019,3244,14.5826797485352,-17.7961540222168,31.1324710845947,3670144,3018,2585,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-05 23:42:29.562443,-82.85817036261038,53.34353187961166,45.20988181201531,0.24909774118583522,16.0,53.41,1.9513309067639726,53.06,6.6827,8.0054,10.0283,0.6703,8.7368,9.7751,5.408030403425854,7
1439,npp,2277,2580,11.8559436798096,-17.7964897155762,31.1354713439941,3670144,2277,2085,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-06 23:23:37.457228,-81.60893920960694,29.596583736211098,25.90703553606049,0.1960203697732533,13.0,29.65,1.184412938166907,29.105,4.9414,5.9901,7.7202,0.8958,10.3187,10.621,7.184459013835996,7
106670,npp,1551,1923,6.47900438308716,-17.7937831878662,31.1317749023438,3670144,1551,1495,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-07 23:04:45.354312,94.70641087155524,6.449297149733634,5.702560542211545,0.131404843861642,10.0,-6.44,1.0,-7.02,4.1088,5.1337,7.0203,1.0453,6.7115,6.7724,4.4686693610190735,7
106791,npp,843,1275,8.22001361846924,-17.7979679107666,31.1311721801758,3670144,842,953,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-08 22:45:56.805881,100.31196867837693,38.85352684948775,33.707211895288,0.08244180985137343,7.0,-38.85,1.357151599901897,-39.23,5.4457,6.355,7.8084,0.8444,6.7404,6.941,5.495667258022681,7
1583,npp,2552,11,9.64039707183838,-17.7969589233398,31.1362857818604,3670144,2552,1,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-10 22:08:25.050049,104.1182962845279,70.17041971487302,56.3198074132233,0.01901969464673831,1.0,-70.06,3.5496478698597698,-70.0,6.66,9.6404,11.2794,0.5566,5.3662,5.3662,5.032755265284686,7
107072,npp,1411,3461,9.38118362426758,-17.7956886291504,31.1343860626221,3670144,1413,2805,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-10 23:48:44.315706,-83.82088717835015,58.777473824709496,49.15847795832783,0.036357921596516816,17.0,58.82,2.253202848596432,58.57,7.1087,9.0535,10.8047,0.5927,5.5116,5.5604,4.9229892661936185,7
107244,npp,662,2798,8.12069225311279,-17.792947769165,31.1313285827637,3670144,663,2252,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-11 23:29:50.427039,-82.20548439751926,38.915958916475404,33.7602200647085,0.016980004645109584,14.0,38.97,1.4276677814245327,38.62,5.5461,6.8637,8.1993,0.7818,6.2466,6.3489,6.051214193286782,7
1673,npp,2987,2142,4.58806324005127,-17.7987747192383,31.1328258514404,3670144,2987,1704,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-12 23:10:58.320526,-77.79195057904549,6.240366645338617,5.518051022754534,0.004868822382381528,11.0,6.26,1.0,5.74,4.2006,5.3662,6.7564,1.0,4.5881,4.5881,4.50274199516223,7
1718,npp,2271,1490,10.708535194397,-17.7928676605225,31.1355171203613,3670176,2271,1117,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-13 22:52:07.993016,98.99277568215962,29.611183047235002,25.91890879762599,0.0001852311400887566,8.0,-29.59,1.184412938166907,-29.97,4.7031,5.9362,7.6967,0.904,9.3955,9.6803,9.6803,7
1808,npp,2857,3679,9.09155368804932,-17.7988910675049,31.136531829834,3670176,2857,2978,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-15 23:54:57.279321,-84.06550823616713,63.33718326971414,52.23790956775811,2.741078197457584e-08,18.0,63.38,2.7445598364131496,63.21,8.1179,9.7006,11.5069,0.5532,5.1443,5.0293,5.0293,7
1853,npp,2103,3019,6.4264063835144,-17.7993106842041,31.1352767944336,3670176,2103,2430,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-16 23:36:03.396318,-82.61007982323211,46.74543211356198,40.11171088202512,1.2325051779865428e-15,15.0,46.79,1.646109783506203,46.555,6.1225,7.4914,9.4409,0.7163,4.7192,4.6033,4.6033,7
108298,npp,1365,2358,3.84201669692993,-17.7986660003662,31.1337738037109,3670176,1365,1905,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-17 23:17:11.294764,-81.53259178240465,18.43138125435404,16.241471088736645,2.1330056858609516e-22,12.0,18.46,1.0442604737599883,18.08,4.1562,5.4247,7.104,0.9892,3.8506,3.8006,3.8006,7
108472,npp,644,1705,4.54595565795898,-17.7986755371094,31.1327590942383,3670176,644,1292,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-18 22:58:20.970706,99.42077577860925,18.760813222570558,16.52904115193611,5.27524738020074e-28,9.0,-18.75,1.0442604737599883,-19.19,4.4275,5.3159,6.9693,1.0095,4.6289,4.5889,4.5889,7
1952,npp,2995,1056,12.087423324585,-17.7932662963867,31.1354522705078,3670176,2997,775,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-19 22:39:32.425253,101.63419799445059,46.6765397754646,40.05524607848731,2.466489498370807e-32,6.0,-46.67,1.646109783506203,-46.89,5.7517,6.9651,8.8991,0.7704,8.478,9.3126,9.3126,7
1997,npp,2310,421,10.4852304458618,-17.7982749938965,31.1291198730469,3670176,2311,242,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-20 22:20:45.655587,102.92713881066398,63.01159194407788,52.020903504656545,2.210218037106709e-37,3.0,-62.94,2.6065528283652384,-63.1,7.5665,9.4445,11.1765,0.5682,5.7654,5.9575,5.9575,7
108832,npp,1229,3894,9.04111957550049,-17.7952346801758,31.1304759979248,3670176,1227,3113,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-21 00:01:10.259752,-84.41257414131282,67.22026669430349,54.64856796793878,5.532558856167277e-35,19.0,67.25,3.1865100272627664,67.13,7.9023,10.0396,12.9284,0.5345,5.0528,4.8325,4.8325,7
109000,npp,470,3239,6.46105098724365,-17.7985877990723,31.1346378326416,3670176,471,2579,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-21 23:42:16.375124,-83.18865103655168,53.22541411343076,45.119062134650115,1.9064001925061823e-33,16.0,53.27,1.9513309067639726,53.06,6.6827,8.0054,10.0283,0.6703,4.5747,4.331,4.331,7
2087,npp,2797,2574,8.122270584106449,-17.7925777435303,31.1346054077148,3670176,2797,2081,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-22 23:23:22.486533,-80.9249761125671,29.322353938190915,25.67149548334741,2.6576890756066925e-33,13.0,29.36,1.184412938166907,29.105,4.9414,5.9901,7.7202,0.8958,7.1664,7.2763,7.2763,7
2132,npp,2071,1919,3.63678979873657,-17.7985877990723,31.134952545166,3670176,2071,1491,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-23 23:04:32.132499,99.79712391135253,6.661630981788923,5.8899010964456,8.608856062057614e-32,10.0,-6.67,1.0,-7.02,4.1088,5.1337,7.0203,1.0453,3.8693,3.8015,3.8015,7
109524,npp,1360,1270,10.6435031890869,-17.7952251434326,31.1326313018799,3670176,1362,950,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-24 22:45:41.813163,100.00249464042945,39.055315953414244,33.87220970605255,1.386086486747511e-28,7.0,-39.04,1.4276677814245327,-39.23,5.4457,6.355,7.8084,0.8444,8.37,8.9874,8.9874,7
109695,npp,651,628,14.5267333984375,-17.7921104431152,31.1318683624268,3670176,650,412,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-25 22:26:55.021688,102.41359161264289,58.5300021484936,48.97734443728626,1.1336218255699414e-23,4.0,-58.48,2.253202848596432,-58.6,7.6876,8.7891,10.5497,0.6105,7.9126,8.8693,8.8693,7
109883,npp,1908,3455,9.81802940368652,-17.7951698303223,31.1366577148438,3670176,1910,2800,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-26 23:48:29.298881,-83.74404204577412,58.639717131541204,49.056590094041475,1.0360885078012018e-25,17.0,58.68,2.253202848596432,58.57,7.1087,9.0535,10.8047,0.5927,5.7055,5.8193,5.8193,7
110058,npp,1158,2792,7.61991214752197,-17.7959690093994,31.1331958770752,3670176,1158,2247,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-27 23:29:35.416680,-82.16759578989796,38.69027924928787,33.570244312623394,8.364602945672937e-20,14.0,38.74,1.357151599901897,38.62,5.5461,6.8637,8.1993,0.7818,5.9234,5.9574,5.9574,7
2375,npp,2780,1484,5.62361764907837,-17.7976760864258,31.1296195983887,3670176,2779,1113,196611,3866787,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-29 22:51:52.989663,99.32401064734505,29.890841657770995,26.15600851102886,0.0002444534357113926,8.0,-29.88,1.184412938166907,-29.97,4.7031,5.9362,7.6967,0.904,5.1023,5.0836,5.0836,7
110749,npp,1400,211,10.00058174133301,-17.7983856201172,31.1356773376465,3670144,1400,105,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-31 22:14:19.462069,103.47243246748155,66.92515543113362,54.46421267668154,0.037009464701589195,2.0,-66.83,3.1865100272627664,-66.92,7.8049,9.2302,11.3873,0.5814,5.6079,5.8141,5.165266705429022,7
110760,npp,288,3671,8.15850830078125,-17.7964611053467,31.1346378326416,3670144,293,2973,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-05-31 23:54:40.508213,-83.72288632994662,63.185227615735904,52.134676272591406,0.008963130404650396,18.0,63.23,2.7445598364131496,63.21,8.1179,9.7006,11.5069,0.5532,4.8043,4.5131,4.355962427840819,7
2510,npp,2604,3011,10.2797069549561,-17.7925586700439,31.1314735412598,3670144,2603,2424,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-06-01 23:35:46.629126,-82.21348372787538,46.484255739419986,39.90174174146116,0.04406060182231698,15.0,46.54,1.646109783506203,46.555,6.1225,7.4914,9.4409,0.7163,7.06,7.3634,6.59094933983343,7
112262,npp,1849,2351,9.34129047393799,-17.7951507568359,31.1329097747803,3670144,1849,1899,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-06-02 23:16:54.531097,-80.2542280513482,18.04626147845087,15.903612706576983,0.10533014709116605,12.0,18.08,1.0442604737599883,18.08,4.1562,5.4247,7.104,0.9892,9.1168,9.2406,7.393999220824927,7
112431,npp,1127,1699,11.0948638916016,-17.7994441986084,31.1360111236572,3670144,1127,1287,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-06-03 22:58:04.210800,100.06421985264889,19.068891148336313,16.797035084040147,0.21645159346936813,9.0,-19.08,1.0442604737599883,-19.19,4.4275,5.3159,6.9693,1.0095,10.9002,11.1998,7.405067986493263,7
112598,npp,421,1050,10.8965501785278,-17.7972831726074,31.1364517211914,3670144,422,771,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-06-04 22:39:15.674881,101.39387828323903,46.878555191217444,40.21226157122936,0.2409574675618163,6.0,-46.86,1.646109783506203,-46.89,5.7517,6.9651,8.8991,0.7704,7.7545,8.3951,4.1707420204883565,7
2636,npp,2805,416,11.1669940948486,-17.7944278717041,31.1346130371094,3670144,2807,238,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-06-05 22:20:28.918767,102.87790537147507,63.12197680289394,52.08867833063751,0.1459956416943013,3.0,-63.04,2.7445598364131496,-63.1,7.5665,9.4445,11.1765,0.5682,5.9938,6.3449,3.785370053881921,7
112944,npp,963,3231,7.89691209793091,-17.7976188659668,31.1309852600098,3670144,965,2571,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-06-06 23:41:59.650563,-83.18091996232931,53.0033598263668,44.948468845110774,0.10438301649638528,16.0,53.06,1.9513309067639726,53.06,6.6827,8.0054,10.0283,0.6703,5.3106,5.2935,3.463503888553995,7
113115,npp,217,2567,8.46075534820557,-17.7962665557861,31.1342754364014,3670144,217,2076,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-06-07 23:23:05.775665,-80.7946088726485,28.982921743855098,25.379077353656548,0.06752649678720551,13.0,29.03,1.184412938166907,29.105,4.9414,5.9901,7.7202,0.8958,7.4521,7.5795,6.395655820286756,7
2762,npp,2560,1911,7.75300216674805,-17.7955894470215,31.1334400177002,3670144,2560,1483,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-06-08 23:04:13.682627,93.47931072862326,7.174726808583788,6.342716680690371,0.038003916831537005,10.0,-7.13,1.0,-7.02,4.1088,5.1337,7.0203,1.0453,7.9855,8.1041,7.4378324178226025,7
113456,npp,1832,1263,13.4220066070557,-17.7951717376709,31.1309394836426,3670144,1832,943,196611,3866755,646,zwe_harare_46_13,-17.79583333,31.13333333,46,13,zwe_harare,2012-06-09 22:45:25.150695,100.98472465456645,39.304808055926145,34.07672028230332,0.01672365394096094,7.0,-39.3,1.4276677814245327,-39.23,5.4457,6.355,7.8084,0.8444,10.3162,11.3336,11.040408418568868,7
