lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.612,0.711,0.333
2,0.516,0.596,0.188
3,0.443,0.498,0.128
4,0.396,0.416,0.094
5,0.339,0.347,0.104
6,0.302,0.29,0.084
7,0.283,0.243,0.088
8,0.25,0.205,0.071
9,0.212,0.175,0.062
10,0.163,0.15,0.046
11,0.138,0.131,0.066
12,0.117,0.116,0.047
13,0.108,0.105,0.053
14,0.093,0.096,0.075
15,0.086,0.089,0.044
16,0.08,0.084,0.024
17,0.081,0.08,0.043
18,0.073,0.077,0.039
19,0.072,0.074,0.044
20,0.061,0.072,0.021
21,0.067,0.069,0.046
22,0.072,0.066,0.086
23,0.044,0.063,0.033
24,0.032,0.06,0.025
25,0.028,0.056,0.026
26,0.036,0.046,0.023
27,0.055,0.044,0.051
28,0.065,0.043,0.079
29,0.03,0.043,0.048
30,0.058,0.042,0.069
31,0.045,0.042,0.057
32,0.032,0.043,0.021
33,0.042,0.042,0.03
34,0.042,0.041,0.047
35,0.045,0.041,0.043
36,0.031,0.04,0.014
37,0.039,0.04,0.013
38,0.028,0.041,0.002
39,0.028,0.04,0.016
40,0.043,0.04,0.029
41,0.04,0.04,0.036
42,0.038,0.039,0.02
43,0.037,0.038,-0.009
44,0.044,0.038,-0.014
45,0.041,0.037,-0.004
46,0.04,0.037,0.004
47,0.044,0.036,0.008
48,0.042,0.034,0.027
49,0.037,0.033,0.035
50,0.048,0.033,0.036
51,0.031,0.033,-0.006
52,0.03,0.033,-0.016
53,0.018,0.032,-0.009
54,0.022,0.03,0.008
55,0.016,0.03,0.009
56,0.016,0.028,-0.011
57,0.028,0.027,-0.001
58,0.01,0.025,-0.018
59,0.009,0.022,-0.008
60,0.019,0.019,0.002
61,0.017,0.014,0.002
62,0.023,0.01,0.02
63,0.027,0.005,0.026
64,0.018,0.001,0.012
65,0.01,-0.003,-0.005
66,-0.001,-0.008,-0.015
67,-0.015,-0.013,-0.018
68,-0.023,-0.019,0.005
69,-0.023,-0.024,-0.009
70,-0.026,-0.031,-0.012
71,-0.036,-0.036,-0.006
72,-0.042,-0.042,-0.017
73,-0.049,-0.047,-0.028
74,-0.058,-0.053,-0.016
75,-0.066,-0.058,0.017
76,-0.068,-0.064,-0.011
77,-0.074,-0.068,-0.018
78,-0.076,-0.072,-0.022
79,-0.089,-0.074,-0.016
80,-0.084,-0.076,-0.016
81,-0.074,-0.077,-0.04
82,-0.058,-0.076,-0.015
83,-0.07,-0.074,-0.016
84,-0.065,-0.071,-0.015
85,-0.057,-0.067,-0.002
86,-0.075,-0.062,-0.008
87,-0.078,-0.057,-0.003
88,-0.072,-0.051,0.012
89,-0.042,-0.046,0.042
90,-0.035,-0.04,0.027
91,-0.029,-0.034,0.03
92,-0.032,-0.03,0.006
93,-0.022,-0.025,0.018
94,-0.02,-0.019,0.033
95,-0.024,-0.015,0.025
96,-0.007,-0.012,0.026
97,0.01,-0.009,0.041
98,0.006,-0.006,0.016
99,0.01,-0.004,0.019
100,0.012,-0.001,0.022
101,0.007,-0.0,0.027
102,0.004,0.001,0.047
103,-0.002,0.001,0.055
104,-0.001,0.0,0.036
105,-0.007,0.0,0.045
106,-0.013,-0.0,0.007
107,-0.01,-0.001,0.019
108,-0.013,-0.003,0.023
109,-0.021,-0.005,0.007
110,-0.014,-0.008,0.027
111,-0.017,-0.011,0.029
112,-0.013,-0.013,0.031
113,-0.011,-0.014,0.041
114,-0.015,-0.015,0.019
115,-0.005,-0.017,0.026
116,-0.002,-0.019,0.043
117,-0.02,-0.021,0.047
118,-0.024,-0.022,0.028
119,0.011,-0.023,0.051
120,-0.027,-0.024,0.023
121,-0.052,-0.025,-0.003
122,-0.032,-0.024,0.013
123,-0.029,-0.025,0.026
124,-0.03,-0.025,0.022
125,-0.018,-0.026,0.038
126,-0.034,-0.026,0.008
127,-0.023,-0.027,0.022
128,-0.032,-0.028,0.01
129,-0.029,-0.029,0.019
130,-0.032,-0.029,0.021
131,-0.031,-0.03,0.03
132,-0.031,-0.03,0.038
133,-0.029,-0.031,0.04
134,-0.029,-0.031,0.05
135,-0.029,-0.031,0.011
136,-0.032,-0.032,-0.016
137,-0.029,-0.032,0.008
138,-0.031,-0.033,0.016
139,-0.023,-0.033,0.018
140,-0.026,-0.033,0.013
141,-0.027,-0.034,0.032
142,-0.036,-0.034,0.024
143,-0.029,-0.033,0.064
144,-0.023,-0.032,0.064
145,-0.036,-0.031,0.046
146,-0.047,-0.029,0.021
147,-0.02,-0.025,0.041
148,-0.031,-0.021,0.048
149,-0.022,-0.017,0.052
150,-0.019,-0.012,0.047
151,-0.011,-0.008,0.049
152,-0.019,-0.004,0.017
153,-0.016,0.001,0.015
154,-0.003,0.005,0.024
155,0.005,0.01,0.006
156,0.015,0.015,0.025
157,0.022,0.019,0.027
158,0.027,0.024,0.028
159,0.044,0.028,0.034
160,0.047,0.031,0.013
161,0.047,0.033,0.019
162,0.047,0.034,0.032
163,0.047,0.034,0.008
164,0.042,0.033,0.003
165,0.039,0.031,-0.001
166,0.024,0.028,-0.016
167,0.031,0.025,0.019
168,0.006,0.021,-0.031
169,0.011,0.017,-0.001
170,0.005,0.012,0.011
171,0.001,0.008,-0.012
172,0.01,0.005,-0.015
173,0.006,0.001,-0.004
174,-0.005,-0.003,-0.006
175,-0.001,-0.006,0.015
176,-0.012,-0.01,0.012
177,-0.027,-0.013,0.013
178,-0.026,-0.015,0.01
179,-0.039,-0.016,0.008
180,-0.035,-0.017,0.016
181,-0.035,-0.017,-0.009
182,-0.033,-0.017,-0.015
183,-0.011,-0.018,-0.005
184,0.003,-0.019,0.026
185,0.009,-0.019,0.034
186,-0.002,-0.02,0.017
187,-0.005,-0.02,0.006
188,-0.009,-0.02,0.009
189,-0.008,-0.02,0.009
190,-0.01,-0.021,0.002
191,-0.016,-0.021,0.005
192,-0.021,-0.021,0.01
193,-0.025,-0.021,-0.011
194,-0.03,-0.019,-0.027
195,-0.033,-0.019,-0.009
196,-0.037,-0.018,0.024
197,-0.024,-0.017,0.04
198,-0.025,-0.016,0.033
199,-0.032,-0.016,-0.012
200,-0.026,-0.016,0.002
201,-0.027,-0.016,-0.006
202,-0.019,-0.017,0.002
203,-0.016,-0.017,0.018
204,-0.003,-0.017,0.023
205,-0.01,-0.015,-0.018
206,0.013,-0.014,-0.002
207,0.016,-0.011,0.018
208,0.015,-0.008,-0.0
209,-0.01,-0.005,-0.018
210,-0.001,-0.003,-0.006
211,-0.009,-0.002,-0.015
212,-0.006,0.0,-0.005
213,0.003,0.002,0.007
214,-0.0,0.004,0.012
215,-0.006,0.006,-0.013
216,-0.01,0.008,-0.016
217,-0.008,0.01,-0.02
218,0.001,0.012,-0.003
219,0.011,0.014,0.034
220,0.009,0.015,0.03
221,0.011,0.016,0.002
222,0.014,0.017,-0.015
223,0.023,0.016,-0.005
224,0.03,0.016,0.008
225,0.035,0.015,0.03
226,0.027,0.014,0.01
227,0.024,0.013,-0.002
228,0.007,0.011,-0.013
229,0.018,0.009,0.009
230,0.01,0.007,0.014
231,0.006,0.005,0.023
232,0.003,0.001,0.021
233,0.0,-0.003,0.023
234,0.01,-0.008,0.04
235,0.002,-0.013,0.045
236,-0.025,-0.017,0.039
237,-0.033,-0.02,0.037
238,-0.044,-0.022,0.03
239,-0.045,-0.025,0.043
240,-0.049,-0.027,0.015
241,-0.044,-0.028,0.008
242,-0.037,-0.029,0.033
243,-0.03,-0.029,0.03
244,-0.014,-0.029,0.027
245,-0.023,-0.03,0.014
246,-0.031,-0.029,0.027
247,-0.025,-0.027,0.039
248,-0.023,-0.026,0.021
249,-0.021,-0.024,0.027
250,-0.013,-0.022,0.051
251,-0.011,-0.02,0.047
252,-0.013,-0.018,0.051
253,-0.011,-0.016,0.03
254,-0.001,-0.012,0.02
255,-0.0,-0.009,0.034
256,0.009,-0.005,0.056
257,0.006,-0.001,0.041
258,0.001,0.002,0.06
259,-0.012,0.005,0.049
260,-0.018,0.008,0.044
261,-0.012,0.01,0.066
262,-0.012,0.012,0.017
263,0.006,0.015,0.025
264,0.01,0.018,0.023
265,0.033,0.021,0.029
266,0.033,0.024,0.024
267,0.035,0.026,0.022
268,0.033,0.028,0.027
269,0.048,0.03,0.029
270,0.034,0.031,-0.015
271,0.042,0.032,-0.006
272,0.058,0.034,0.007
273,0.037,0.036,-0.0
274,0.042,0.038,0.02
275,0.045,0.04,0.009
276,0.043,0.042,-0.007
277,0.029,0.045,-0.008
278,0.033,0.046,0.005
279,0.032,0.048,0.016
280,0.038,0.048,0.038
281,0.04,0.049,0.04
282,0.043,0.048,0.038
283,0.037,0.047,0.034
284,0.04,0.046,-0.009
285,0.036,0.045,0.0
286,0.048,0.044,0.04
287,0.048,0.043,0.031
288,0.057,0.043,0.041
289,0.059,0.042,0.045
290,0.054,0.042,0.038
291,0.074,0.04,0.046
292,0.045,0.039,0.025
293,0.041,0.037,0.042
294,0.032,0.035,0.039
295,0.034,0.032,0.019
296,0.022,0.029,0.01
297,0.019,0.027,0.046
298,0.016,0.025,0.015
299,0.017,0.023,0.002
300,0.014,0.022,0.021
301,0.007,0.022,-0.0
302,0.033,0.022,0.034
303,0.019,0.024,-0.006
304,0.035,0.027,0.013
305,0.022,0.03,-0.005
306,0.036,0.034,0.001
307,0.037,0.039,0.006
308,0.039,0.045,0.029
309,0.042,0.051,0.011
310,0.049,0.058,0.007
311,0.058,0.065,-0.001
312,0.064,0.072,-0.033
313,0.073,0.079,-0.053
314,0.087,0.087,-0.036
315,0.103,0.094,-0.005
316,0.118,0.102,-0.001
317,0.128,0.108,0.005
318,0.136,0.113,0.023
319,0.125,0.119,0.008
320,0.131,0.123,0.017
321,0.123,0.126,0.023
322,0.123,0.129,0.024
323,0.134,0.132,0.025
324,0.122,0.132,0.021
325,0.116,0.132,-0.006
326,0.14,0.132,0.027
327,0.117,0.13,-0.0
328,0.13,0.129,0.023
329,0.126,0.127,0.047
330,0.117,0.124,0.019
331,0.122,0.121,0.041
332,0.128,0.117,0.036
333,0.122,0.113,0.021
334,0.128,0.109,0.021
335,0.115,0.105,0.016
336,0.098,0.101,0.02
337,0.091,0.099,0.017
338,0.083,0.096,0.017
339,0.078,0.094,0.025
340,0.077,0.091,0.029
341,0.082,0.088,0.035
342,0.088,0.085,0.031
343,0.078,0.082,0.045
344,0.077,0.079,0.013
345,0.082,0.076,0.023
346,0.073,0.073,0.006
347,0.084,0.07,0.044
348,0.095,0.069,0.053
349,0.065,0.067,0.003
350,0.055,0.066,0.003
351,0.078,0.066,0.034
352,0.036,0.065,0.007
353,0.06,0.065,0.032
354,0.088,0.064,0.056
355,0.063,0.063,0.02
356,0.054,0.063,0.004
357,0.058,0.062,0.017
358,0.053,0.06,0.024
359,0.05,0.059,0.029
360,0.036,0.055,0.001
361,0.052,0.052,0.017
362,0.067,0.049,0.028
363,0.063,0.048,0.015
364,0.062,0.046,0.021
365,0.06,0.045,0.032
366,0.054,0.045,0.033
367,0.047,0.045,0.013
368,0.046,0.045,0.054
369,0.047,0.045,0.046
370,0.04,0.046,0.06
371,0.033,0.046,0.036
372,0.024,0.048,0.019
373,0.033,0.048,0.015
374,0.023,0.048,-0.007
375,0.03,0.047,-0.0
376,0.047,0.048,0.021
377,0.039,0.049,0.014
378,0.048,0.049,0.015
379,0.053,0.049,0.015
380,0.052,0.048,0.026
381,0.063,0.047,0.015
382,0.073,0.045,0.051
383,0.061,0.043,0.048
384,0.062,0.04,0.062
385,0.038,0.037,0.046
386,0.017,0.033,0.002
387,0.015,0.028,-0.003
388,0.03,0.023,0.006
389,0.006,0.018,-0.01
390,-0.002,0.012,0.014
391,0.011,0.006,0.014
392,-0.002,0.0,0.009
393,-0.019,-0.005,0.029
394,-0.007,-0.01,0.035
395,-0.018,-0.014,0.014
396,-0.015,-0.017,0.011
397,-0.01,-0.019,0.029
398,-0.011,-0.019,0.05
399,-0.013,-0.016,0.061
400,-0.017,-0.01,0.044
