gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,201,17.2149314880371,-17.7743015289307,30.9980087280273,3670176,2885,100,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-13 22:14:57.593916,103.65844603707698,67.08279693981498,54.569268086124445,0.00015456911000477858,1.0,-67.0,3.1865100272627664,-67.22,8.6733,10.3216,13.4057,0.3456,5.7309,5.9503,7
102744,npp,271,2345,5.13159894943237,-17.7754516601562,31.0006160736084,3670176,271,1893,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-15 23:17:32.591853,-79.179066404694,17.719009486850343,15.619714860002409,2.0753138941984364e-09,11.0,17.75,1.0442604737599883,17.03,3.2712,3.6688,4.5321,0.9724,4.9684,4.9901,7
638,npp,2626,1693,6.29787397384644,-17.7724723815918,31.0023002624512,3670176,2627,1281,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-16 22:58:44.021665,101.16064710426402,19.401669979368986,17.090212230181702,6.104101710853998e-17,8.0,-19.41,1.0442604737599883,-20.21,3.5918,3.9748,4.8951,0.8976,5.7923,5.6528,7
103103,npp,1245,408,14.6342105865479,-17.77805519104,31.0003547668457,3670176,1243,232,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-18 22:21:08.664960,102.68162518703346,63.25611624578215,52.186371359717675,1.0664407865548927e-28,2.0,-63.2,2.7445598364131496,-63.45,7.3942,8.4782,10.9816,0.4208,5.8107,6.1582,7
103112,npp,164,3885,16.8860321044922,-17.7751712799072,30.9972915649414,3670176,166,3108,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-19 00:01:35.046480,-84.72970530860913,67.0511248388862,54.55452538569038,2.7828692785987777e-21,18.0,67.1,3.1865100272627664,66.81,7.2121,8.7285,10.6414,0.4087,6.1277,6.9019,7
773,npp,2480,3227,10.4600715637207,-17.7744407653809,30.9966850280762,3670176,2484,2567,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-19 23:42:39.357254,-82.62509118015429,52.892752809045795,44.87304397180518,1.7250947410945323e-27,15.0,52.95,1.9513309067639726,52.57,5.3273,6.7414,9.8641,0.5292,5.4734,5.5356,7
103348,npp,1741,2563,6.11679840087891,-17.7773113250732,30.9979877471924,3670176,1740,2073,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-20 23:23:47.229097,-80.92949982236176,28.803131856276707,25.228919921149092,7.960813092177535e-33,12.0,28.85,1.184412938166907,28.23,3.7296,4.2114,5.1735,0.8471,5.1764,5.1818,7
103468,npp,1002,1908,4.92720079421997,-17.7765789031982,31.0031681060791,3670176,1002,1480,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-21 23:04:56.881666,95.64763165643403,7.33489726870641,6.48512548958284,2.1457496679912944e-34,9.0,-7.31,1.0,-8.12,3.1923,3.6204,5.0616,0.9854,4.8745,4.8554,7
103586,npp,296,1259,6.75987958908081,-17.7769813537598,31.000316619873,3670176,296,939,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-22 22:46:08.318175,100.86287043198695,39.456969474008915,34.20829085559757,1.4242025102053998e-33,6.0,-39.45,1.4276677814245327,-39.98,4.5452,5.2118,6.7609,0.6845,4.652,4.6274,7
917,npp,2679,617,9.85493278503418,-17.774320602417,31.0024490356445,3670176,2680,401,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-23 22:27:21.536714,102.39984823159503,58.77819777923595,49.158485138694466,1.367287227529011e-31,3.0,-58.74,2.253202848596432,-59.02,7.1064,8.0525,10.1047,0.4431,4.3676,4.3662,7
103830,npp,867,3446,13.4286994934082,-17.7758674621582,30.9987468719482,3670176,869,2792,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-24 23:48:55.802524,-83.57469719156813,58.41591406062139,48.9064427659825,6.235727089906624e-32,16.0,58.47,2.253202848596432,58.135,6.2904,7.6658,9.6201,0.4654,6.1253,6.2497,7
103949,npp,121,2783,7.073974609375,-17.7775382995605,31.0013256072998,3670176,121,2238,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-25 23:30:01.905736,-81.54416557135643,38.31967925037296,33.26709682616777,2.15895417145778e-29,13.0,38.38,1.357151599901897,37.88,4.2519,4.7431,6.6698,0.7522,5.2852,5.321,7
1043,npp,2463,2126,5.43862152099609,-17.7743453979492,30.9981117248535,3670176,2463,1689,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-26 23:11:09.788272,-72.49788006971735,5.339461002020452,4.7221208991998616,3.9441838349905194e-25,10.0,5.34,1.0,4.7,3.1426,3.5677,4.681,1.0,5.4386,5.4386,7
104180,npp,1751,1475,5.42499017715454,-17.7774620056152,30.9991855621338,3670176,1751,1106,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-27 22:52:21.226792,100.5736522383719,30.286476482765742,26.496736164685206,2.8813872626371986e-19,7.0,-30.3,1.184412938166907,-30.82,3.9569,4.6236,5.8135,0.7716,4.2443,4.186,7
104298,npp,1039,826,9.50702381134033,-17.7767543792725,31.0012130737305,3670176,1037,615,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-28 22:33:32.669085,101.42130476477733,53.50689715969302,45.331042559969305,4.3061553379396635e-12,4.0,-53.48,1.9513309067639726,-53.77,5.8909,6.8747,9.1181,0.519,4.9166,4.9337,7
104417,npp,362,199,19.1268463134766,-17.773624420166,30.9973392486572,3670176,361,99,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-29 22:14:47.669262,103.36142399304272,67.11516412191267,54.5865403616328,0.00020422021067529548,1.0,-67.03,3.1865100272627664,-67.22,8.6733,10.3216,13.4057,0.3456,6.3309,6.6112,7
1169,npp,2322,3665,12.525444984436,-17.7732944488525,31.002836227417,3670176,2325,2968,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-29 23:55:10.493650,-84.20546769176217,63.06058159010228,52.06177655868537,6.351500468595194e-15,17.0,63.11,2.7445598364131496,62.83,6.2831,8.3932,10.8766,0.4251,5.0733,5.3241,7
104540,npp,1570,3004,9.16093349456787,-17.7727489471436,30.9981479644775,3670176,1572,2419,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-30 23:36:16.597681,-82.8122058813121,46.253912398082434,39.72439759524995,5.613285711018511e-07,14.0,46.31,1.646109783506203,45.91,4.8617,5.6692,8.6187,0.6293,5.6889,5.765,7
1718,npp,2272,1471,5.86178731918335,-17.7758522033691,30.9982872009277,3670176,2274,1104,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-13 22:52:07.993016,98.97835032135289,30.512265063651675,26.688478280871504,0.0001769225554270802,7.0,-30.49,1.184412938166907,-30.82,3.9569,4.6236,5.8135,0.7716,4.6131,4.5231,7
1808,npp,2855,3659,9.40920448303223,-17.7719116210938,30.9993019104004,3670176,2856,2964,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-15 23:54:57.279321,-84.09112361570169,62.95771041639072,51.99098825217975,2.383347561659201e-08,17.0,63.0,2.7445598364131496,62.83,6.2831,8.3932,10.8766,0.4251,3.9379,3.9995,7
1853,npp,2102,2999,8.83235359191895,-17.7755279541016,30.9978103637695,3670176,2103,2416,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-16 23:36:03.396318,-82.62550643596452,46.100542471819644,39.59944496701468,1.078468931412867e-15,14.0,46.15,1.5732132722552272,45.91,4.8617,5.6692,8.6187,0.6293,5.5783,5.5583,7
108298,npp,1364,2339,6.86834096908569,-17.7723388671875,30.998950958252,3670176,1364,1888,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-17 23:17:11.294764,-81.68367238852782,17.38919635223728,15.329842687505668,1.9105543013673716e-22,11.0,17.42,1.0442604737599883,17.03,3.2712,3.6688,4.5321,0.9724,6.6316,6.679,7
108472,npp,644,1687,5.72780466079712,-17.7772026062012,31.0027084350586,3670176,644,1276,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-18 22:58:20.970706,99.47850524653053,19.749408452914913,17.39216441358896,4.875437447244261e-28,8.0,-19.74,1.0837787002826917,-20.21,3.5918,3.9748,4.8951,0.8976,5.1852,5.1411,7
1952,npp,2996,1037,7.5892505645752,-17.7737464904785,31.0011386871338,3670176,2997,762,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-19 22:39:32.425253,101.61752426664508,47.294591860774055,40.544264866677466,2.3487922886923947e-32,5.0,-47.28,1.646109783506203,-47.51,5.4072,6.1602,7.0766,0.5791,4.4358,4.3953,7
1997,npp,2311,403,12.584020614624,-17.7775230407715,31.0010662078857,3670176,2312,229,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-20 22:20:45.655587,102.92954449656116,63.36420434702182,52.25011875985349,2.1811215714522367e-37,2.0,-63.29,2.7445598364131496,-63.45,7.3942,8.4782,10.9816,0.4208,5.0637,5.2954,7
108832,npp,1228,3876,14.505443572998,-17.7767276763916,31.0022811889648,3670176,1226,3102,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-21 00:01:10.259752,-84.40225408575614,66.91666302306976,54.468107225793624,5.20446991785322e-35,18.0,66.94,3.1865100272627664,66.81,7.2121,8.7285,10.6414,0.4087,5.3806,5.9289,7
109000,npp,469,3219,9.60784721374512,-17.7765140533447,30.9974670410156,3670176,470,2559,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-21 23:42:16.375124,-83.19123715937333,52.69163558598115,44.717372137881405,1.848022041983765e-33,15.0,52.73,1.9513309067639726,52.57,5.3273,6.7414,9.8641,0.5292,5.0366,5.0846,7
2087,npp,2797,2555,6.08683347702026,-17.7741279602051,31.0014266967773,3670176,2797,2067,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-22 23:23:22.486533,-80.85286547463618,28.429602412873997,24.90665606646273,2.6632777994588337e-33,12.0,28.47,1.184412938166907,28.23,3.7296,4.2114,5.1735,0.8471,5.1511,5.1564,7
2132,npp,2071,1900,5.16773462295532,-17.7769603729248,31.0012969970703,3670176,2071,1473,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-23 23:04:32.132499,99.80490681827754,7.763284321285919,6.862714456072302,8.928024961447357e-32,9.0,-7.77,1.0,-8.12,3.1923,3.6204,5.0616,0.9854,5.115,5.0924,7
109524,npp,1361,1252,7.89881896972656,-17.7757720947266,31.0022964477539,3670176,1363,933,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-24 22:45:43.592399,101.30305044846439,39.729721789930124,34.42923275564761,1.4848262101863549e-28,6.0,-39.72,1.4276677814245327,-39.98,4.5452,5.2118,6.7609,0.6845,5.4498,5.407,7
109695,npp,652,610,10.01382350921631,-17.7716827392578,31.0010395050049,3670176,651,395,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-25 22:26:55.021688,102.41255926019112,58.95178408798566,49.27318383924077,1.25267498002052e-23,3.0,-58.9,2.253202848596432,-59.02,7.1064,8.0525,10.1047,0.4431,4.4381,4.4366,7
109883,npp,1907,3436,10.9689102172852,-17.7744140625,31.0023956298828,3670176,1909,2782,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-26 23:48:29.298881,-83.7421599180783,58.20235885367915,48.74838150145089,1.130187695594455e-25,16.0,58.24,2.253202848596432,58.135,6.2904,7.6658,9.6201,0.4654,5.0336,5.1049,7
110058,npp,1157,2773,6.94278907775879,-17.7719650268555,30.9991760253906,3670176,1158,2229,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-27 23:29:35.416680,-82.19748940864476,37.928741911869345,32.93815072622561,9.389954766715323e-20,13.0,37.98,1.357151599901897,37.88,4.2519,4.7431,6.6698,0.7522,5.1885,5.2223,7
110229,npp,424,2117,6.16318321228027,-17.7727718353271,30.9991321563721,3670176,424,1681,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-28 23:10:43.313500,-79.28109801043155,4.790179122256251,4.236164540662422,2.4677940236788345e-12,10.0,4.81,1.0,4.7,3.1426,3.5677,4.681,1.0,6.1632,6.1632,7
2375,npp,2780,1466,6.15869331359863,-17.7748432159424,31.000301361084,3670176,2780,1099,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-29 22:51:52.989663,99.39905647648675,30.74355866315618,26.883697359669465,0.0002591544253530859,7.0,-30.73,1.184412938166907,-30.82,3.9569,4.6236,5.8135,0.7716,4.8637,4.7522,7
114145,npp,904,2109,5.91634941101074,-17.7725696563721,30.9991512298584,3670176,904,1673,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-13 23:10:24.927124,-74.26287255212678,4.3330920155220545,3.8319916769488125,5.361771781019464e-10,10.0,4.35,1.0,4.7,3.1426,3.5677,4.681,1.0,5.9163,5.9163,7
114278,npp,187,1458,5.23786783218384,-17.77760887146,30.9986095428467,3670176,186,1094,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-14 22:51:34.613483,99.8922244033507,31.08740316113148,27.1755995840798,3.3488994708597184e-17,7.0,-31.09,1.2365102219381485,-30.82,3.9569,4.6236,5.8135,0.7716,4.0644,4.0416,7
3014,npp,2558,810,9.29589366912842,-17.7763786315918,31.00244140625,3670176,2556,597,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-15 22:32:46.081570,101.78661416365843,53.93212130599348,45.64023502727504,1.520442603610307e-23,4.0,-53.91,1.9513309067639726,-53.77,5.8909,6.8747,9.1181,0.519,4.8084,4.8241,7
114506,npp,1861,185,16.2466716766357,-17.7768287658691,30.9994449615479,3670176,1863,90,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-16 22:14:01.107360,103.7209235258801,67.36617442785474,54.723481114322375,1.4365563113458864e-28,1.0,-67.27,3.1865100272627664,-67.22,8.6733,10.3216,13.4057,0.3456,5.4271,5.6157,7
114514,npp,761,3643,13.1328029632568,-17.7756366729736,31.0015029907227,3670176,761,2953,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-16 23:54:22.154009,-84.00852413610872,62.658518617888014,51.78812526728445,3.587770673982268e-21,17.0,62.69,2.6065528283652384,62.83,6.2831,8.3932,10.8766,0.4251,5.386,5.5823,7
3104,npp,3060,2984,10.1253175735474,-17.7722511291504,30.9979076385498,3670176,3061,2404,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-17 23:35:28.279731,-82.76172439374893,45.591838109694926,39.190056997661216,3.1014041822150612e-27,14.0,45.63,1.5732132722552272,45.91,4.8617,5.6692,8.6187,0.6293,6.4002,6.3719,7
114855,npp,1596,1671,5.90676975250244,-17.7767887115479,30.9994487762451,3670176,1596,1263,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-19 22:57:44.097601,99.42386786971456,20.56192473121422,18.09927577965344,4.651887969669902e-35,8.0,-20.58,1.0837787002826917,-20.21,3.5918,3.9748,4.8951,0.8976,5.3503,5.3018,7
114969,npp,889,1022,9.32720470428467,-17.7749252319336,30.9990673065186,3670176,889,751,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-20 22:38:55.561810,101.27699055983463,47.78774712411129,40.92968286118424,9.92779967303501e-34,5.0,-47.77,1.646109783506203,-47.51,5.4072,6.1602,7.0766,0.5791,5.4916,5.4018,7
115106,npp,1414,3202,11.6753005981445,-17.7736549377441,30.9972038269043,3670176,1415,2549,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-22 23:41:38.973050,-82.82956648750044,52.21229764074478,44.350721395629904,8.868516841706922e-32,15.0,52.27,1.847645286154319,52.57,5.3273,6.7414,9.8641,0.5292,6.238,6.1788,7
115220,npp,668,2538,8.06411790847778,-17.7757987976074,30.9988574981689,3670176,668,2054,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-23 23:22:45.061672,-81.29453848667843,27.637108605730198,24.224672134507905,1.0485160540151134e-28,12.0,27.67,1.184412938166907,28.23,3.7296,4.2114,5.1735,0.8471,6.8205,6.8315,7
3338,npp,3010,1884,5.84182214736938,-17.7729778289795,31.0014247894287,3670176,3010,1457,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-24 23:03:54.740600,99.55705492468799,8.711420891942984,7.699130900531505,9.567433740131009e-24,9.0,-8.7,1.0,-8.12,3.1923,3.6204,5.0616,0.9854,5.7891,5.7567,7
115575,npp,1605,595,10.3172779083252,-17.7777919769287,31.0018005371094,3670176,1606,381,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-26 22:26:17.663642,102.59543328067261,59.299735163302245,49.51313404242167,3.217882942583995e-09,3.0,-59.24,2.3545700244418297,-59.02,7.1064,8.0525,10.1047,0.4431,4.5295,4.5711,7
3464,npp,2870,3419,11.8054656982422,-17.7768173217773,30.9968910217285,3670176,2871,2767,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-27 23:47:51.949182,-84.09078086845672,57.796142133263096,48.45848729323118,2.1108198672491194e-11,16.0,57.84,2.2013981571160284,58.135,6.2904,7.6658,9.6201,0.4654,5.4481,5.4943,7
4022,npp,2968,1239,1.34570920467377,-17.7729988098145,31.0033016204834,3670176,2968,921,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-11 22:45:06.358070,100.9070898346373,40.23019971858495,34.84153803179156,0.00016196297955456374,6.0,-40.21,1.4276677814245327,-39.98,4.5452,5.2118,6.7609,0.6845,0.8597,0.9212,7
4067,npp,2287,598,8.91167068481445,-17.7751846313477,30.9977550506592,3670176,2292,385,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-12 22:26:19.589734,102.12933329430379,59.24215553627466,49.47656526167762,1.7132979036279544e-11,3.0,-59.18,2.3545700244418297,-59.02,7.1064,8.0525,10.1047,0.4431,3.9326,3.9483,7
121240,npp,479,3425,9.83450794219971,-17.7774448394775,31.002893447876,3670176,484,2773,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-13 23:47:53.861845,-83.02938543618151,57.91799028174885,48.54868921186126,1.9992688651597997e-08,16.0,57.98,2.2013981571160284,58.135,6.2904,7.6658,9.6201,0.4654,4.5528,4.577,7
4157,npp,2796,2762,8.61284255981445,-17.7717723846436,30.9978275299072,3670176,2796,2219,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-14 23:29:01.753799,-81.32548047149177,37.46760380172856,32.55534615929077,1.3499821793282468e-15,13.0,37.54,1.357151599901897,37.88,4.2519,4.7431,6.6698,0.7522,6.4191,6.4785,7
4202,npp,2074,2107,6.68257713317871,-17.7719097137451,30.9988956451416,3670176,2074,1671,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-15 23:10:11.424962,-76.31286363844033,4.193993028871671,3.709302407814227,2.7603523934095515e-22,10.0,4.24,1.0,4.7,3.1426,3.5677,4.681,1.0,6.6826,6.6826,7
121750,npp,1369,1457,6.18970775604248,-17.7748184204102,31.0010280609131,3670176,1369,1093,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-16 22:51:22.877820,99.7954829371268,31.164186394300998,27.24347374892824,6.973041318805759e-28,7.0,-31.13,1.2365102219381485,-30.82,3.9569,4.6236,5.8135,0.7716,4.8342,4.7761,7
121918,npp,681,809,9.50239372253418,-17.7753582000732,31.0007400512695,3670176,681,596,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-17 22:32:36.108272,102.03057043983458,53.97303757894988,45.676424770333654,3.822191784329181e-32,4.0,-53.94,1.9513309067639726,-53.77,5.8909,6.8747,9.1181,0.519,4.9143,4.9313,7
122095,npp,12,183,15.031455039978,-17.7766036987305,30.9961891174316,3670176,10,89,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-18 22:13:51.121684,103.50175268735111,67.40066311267148,54.75198308955595,3.0739317474359275e-35,1.0,-67.31,3.1865100272627664,-67.22,8.6733,10.3216,13.4057,0.3456,5.0457,5.1956,7
4337,npp,1970,3645,13.547945022583,-17.776273727417,30.9995899200439,3670176,1973,2954,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-18 23:54:13.946532,-84.03104922788953,62.67587960282586,51.806498216876584,2.7430771308879336e-32,17.0,62.73,2.6065528283652384,62.83,6.2831,8.3932,10.8766,0.4251,5.5453,5.7588,7
122279,npp,1225,2986,9.21297073364258,-17.7759647369385,30.9985599517822,3670176,1225,2406,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-19 23:35:20.067317,-82.57631952509574,45.64296636379081,39.23523846052284,1.3555529714063333e-33,14.0,45.7,1.5732132722552272,45.91,4.8617,5.6692,8.6187,0.6293,5.8202,5.7978,7
122453,npp,497,2327,6.37628126144409,-17.7764263153076,31.0009288787842,3670176,497,1877,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-20 23:16:29.746647,-81.39986846964135,16.687175825717272,14.71525823722913,4.0577721625684394e-33,11.0,16.76,1.0442604737599883,17.03,3.2712,3.6688,4.5321,0.9724,6.1604,6.2005,7
4445,npp,2841,1674,6.29778623580933,-17.7729263305664,31.0008544921875,3670176,2841,1265,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-21 22:57:39.425924,99.44478615294379,20.441495126981653,17.996066529069726,4.956162344390854e-31,8.0,-20.42,1.0837787002826917,-20.21,3.5918,3.9748,4.8951,0.8976,5.7111,5.6528,7
4490,npp,2147,1025,11.5166931152344,-17.7733478546143,30.9973678588867,3670176,2149,753,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-22 22:38:52.660829,101.60659172367038,47.704523306729705,40.869166358454116,4.96201949321464e-27,5.0,-47.67,1.646109783506203,-47.51,5.4072,6.1602,7.0766,0.5791,6.8217,6.6699,7
122988,npp,1470,390,15.0447721481323,-17.771089553833,30.9971733093262,3670176,1468,220,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-23 22:20:05.894007,102.62774158783931,63.6184451425864,52.417534561581746,3.0956137344226922e-21,2.0,-63.54,2.7445598364131496,-63.45,7.3942,8.4782,10.9816,0.4208,5.9603,6.3309,7
123001,npp,387,3866,13.0782651901245,-17.7720394134521,31.0025157928467,3670176,390,3097,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-24 00:00:32.277463,-84.65629075620731,66.7338838170165,54.36125490850224,1.1847448670440965e-27,18.0,66.78,3.1865100272627664,66.81,7.2121,8.7285,10.6414,0.4087,4.9327,5.3456,7
4580,npp,2709,3209,9.11221218109131,-17.7729377746582,31.0013408660889,3670176,2710,2553,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-24 23:41:38.392077,-83.11025358153817,52.404763878099814,44.50234406890551,1.7403248907171448e-22,15.0,52.47,1.9513309067639726,52.57,5.3273,6.7414,9.8641,0.5292,4.7826,4.8223,7
4625,npp,1975,2545,7.32752752304077,-17.7738285064697,30.9975280761719,3670176,1975,2059,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-25 23:22:46.287054,-81.58657990181518,27.934928507580594,24.483149644685334,1.5408494420759175e-15,12.0,28.0,1.184412938166907,28.23,3.7296,4.2114,5.1735,0.8471,6.1986,6.2075,7
123529,npp,1258,1890,6.75669002532959,-17.776782989502,30.9977741241455,3670176,1258,1463,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-07-26 23:03:55.962362,95.7512233583674,8.405670633802115,7.430020524621661,1.8821642017179317e-07,9.0,-8.35,1.0,-8.12,3.1923,3.6204,5.0616,0.9854,6.7039,6.6583,7
131694,npp,1882,1892,5.75521659851074,-17.7763271331787,30.999059677124,3670176,1882,1465,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-08-11 23:03:55.239586,97.9996946140506,8.259589878513408,7.301383096649786,7.51345047716591e-10,9.0,-8.24,1.0,-8.12,3.1923,3.6204,5.0616,0.9854,5.7025,5.6714,7
131875,npp,1179,1243,8.86255168914795,-17.7713565826416,30.9992580413818,3670176,1179,925,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-08-12 22:45:06.698199,100.46167388910168,40.08374528267457,34.724411590675984,7.719730573200988e-17,6.0,-40.06,1.4276677814245327,-39.98,4.5452,5.2118,6.7609,0.6845,6.1248,6.0668,7
132052,npp,495,602,10.4396305084229,-17.7782573699951,30.9988346099854,3670176,500,389,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-08-13 22:26:19.934697,101.97420360889116,59.14645272709397,49.415528027332144,3.198271507220797e-23,3.0,-59.09,2.253202848596432,-59.02,7.1064,8.0525,10.1047,0.4431,4.6271,4.6253,7
132237,npp,1756,3431,9.66473484039307,-17.7728614807129,31.0025730133057,3670176,1755,2778,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-08-14 23:47:54.216389,-83.37382531145235,58.06011556983819,48.65455178134,6.487770085780249e-21,16.0,58.12,2.2013981571160284,58.135,6.2904,7.6658,9.6201,0.4654,4.4757,4.498,7
132596,npp,290,2112,6.15796232223511,-17.7745418548584,30.9970855712891,3670176,290,1676,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-08-16 23:10:11.797585,-80.27418568950003,4.454787371628994,3.940156410147841,1.066259872765292e-31,10.0,4.53,1.0,4.7,3.1426,3.5677,4.681,1.0,6.158,6.158,7
5552,npp,2654,1461,6.96003198623657,-17.7772102355957,31.0024833679199,3670176,2653,1095,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-08-17 22:51:21.476551,99.69264171750136,30.97599430099557,27.085187709421184,3.2967810184765413e-34,7.0,-30.95,1.2365102219381485,-30.82,3.9569,4.6236,5.8135,0.7716,5.4572,5.3705,7
