gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,283,2342,1.7070654630661,-17.8499794006348,30.960018157959,3670176,283,1891,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-15 23:17:34.371133,-80.254420446979,17.554796200021162,15.475981777608174,2.023569323353237e-09,11.0,17.58,1.0442604737599883,16.92,1.0422,1.761,2.8553,0.7792,1.3205,1.3301,7
638,npp,2638,1690,3.39801859855652,-17.849983215332,30.9651985168457,3670176,2638,1279,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-16 22:58:44.021665,99.14931743469188,19.564152555206025,17.232039264985062,5.997635819084418e-17,8.0,-19.58,1.0442604737599883,-20.32,1.1204,1.9359,3.2771,0.7088,2.7723,2.4085,7
683,npp,1939,1041,5.93894147872925,-17.8518676757812,30.9626655578613,3670176,1940,765,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-17 22:39:57.232611,101.71932645030707,47.16209357273929,40.4437066604348,1.562633789147426e-23,5.0,-47.15,1.646109783506203,-47.57,1.8205,2.6857,5.8227,0.5109,3.3485,3.0343,7
103103,npp,1257,406,12.5032911300659,-17.8490161895752,30.9613170623779,3670176,1257,231,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-18 22:21:10.444239,102.92074808958378,63.29099479619814,52.20888983741061,1.057385488781181e-28,2.0,-63.24,2.7445598364131496,-63.47,4.2271,6.4715,11.4013,0.212,3.5699,2.6511,7
103112,npp,175,3881,4.58189582824707,-17.8473224639893,30.9617042541504,3670176,181,3106,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-19 00:01:35.046480,-84.38238316085449,66.9840109706411,54.51456957861237,2.7133625353289886e-21,18.0,67.03,3.1865100272627664,66.75,2.8889,5.5237,9.8808,0.2484,1.0766,1.1382,7
773,npp,2492,3224,5.10679388046265,-17.8488998413086,30.9607181549072,3670176,2491,2563,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-19 23:42:41.136528,-82.9179535731275,52.81912765569566,44.81747323799306,1.692593881900817e-27,15.0,52.87,1.9513309067639726,52.47,2.2182,4.0197,5.4057,0.3414,1.9292,1.7432,7
103348,npp,1753,2560,3.94061350822449,-17.8522109985352,30.95876121521,3670176,1753,2071,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-20 23:23:49.008377,-81.5640368701093,28.668730298182734,25.11367604685286,7.854532388177792e-33,12.0,28.71,1.184412938166907,28.05,1.3731,2.2733,3.5836,0.6036,2.7799,2.3786,7
103468,npp,1014,1905,2.53743267059326,-17.8510723114014,30.9611625671387,3670176,1014,1478,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-21 23:04:58.660947,98.36322518943548,7.491688031307351,6.623568211395925,2.1325079104227027e-34,9.0,-7.48,1.0,-8.24,1.3762,2.1755,3.3335,0.6307,1.7341,1.6004,7
103586,npp,308,1257,4.64056396484375,-17.8512115478516,30.9632167816162,3670176,309,937,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-22 22:46:10.097450,101.3154307160228,39.531445663883034,34.26972609591716,1.4250032865253917e-33,6.0,-39.53,1.4276677814245327,-40.075,1.6613,3.2509,5.144,0.4221,2.3456,1.9587,7
917,npp,2692,615,8.17865180969238,-17.8519077301025,30.9587936401367,3670176,2694,400,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-23 22:27:23.315948,102.62939479414366,58.83163896389991,49.19583020637644,1.3783976130275416e-31,3.0,-58.78,2.253202848596432,-59.06,3.1177,5.8073,10.1782,0.2363,2.4246,1.9325,7
103830,npp,878,3442,3.99551725387573,-17.8491230010986,30.9618282318115,3670176,876,2788,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-24 23:48:55.802524,-83.10749438328307,58.32532374126024,48.842540523199666,6.246077519562824e-32,16.0,58.38,2.253202848596432,58.065,2.4512,3.9872,8.6269,0.3441,1.3759,1.375,7
103949,npp,133,2780,6.59328889846802,-17.8520927429199,30.9617767333984,3670176,133,2236,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-25 23:30:03.684971,-81.99727154477137,38.20047606456435,33.16805047269138,2.1803442264653572e-29,13.0,38.26,1.357151599901897,37.74,1.7405,3.1763,5.0107,0.432,3.89,2.8483,7
104180,npp,1763,1473,4.21598243713379,-17.851448059082,30.961597442627,3670176,1763,1105,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-27 22:52:23.006028,101.19691555259756,30.38495861560023,26.580735082554632,2.940079958087524e-19,7.0,-30.4,1.184412938166907,-30.91,1.4251,2.2642,3.5933,0.606,3.0201,2.555,7
104298,npp,1051,824,6.56114721298218,-17.8491744995117,30.9631042480469,3670176,1050,613,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-28 22:33:34.448365,101.72935642569215,53.5561661402567,45.36780465288611,4.407276122130234e-12,4.0,-53.53,1.9513309067639726,-53.83,1.8143,3.5967,6.7245,0.3815,2.8913,2.5031,7
104417,npp,375,198,20.3020896911621,-17.8512172698975,30.9593467712402,3670176,376,98,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-29 22:14:49.448498,103.54725926592783,67.13736957844685,54.599582334347765,0.00020608579930503782,1.0,-67.05,3.1865100272627664,-67.24,4.4249,6.6653,12.65,0.2059,5.6517,4.1795,7
1169,npp,2334,3660,18.8974285125732,-17.8513317108154,30.9605255126953,3670176,2331,2965,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-29 23:55:10.493650,-83.77402435867673,62.96797906991808,52.00135325048773,6.5745451905438024e-15,17.0,63.02,2.7445598364131496,62.75,3.4555,5.9235,9.5972,0.2316,6.0993,4.3775,7
104540,npp,1582,3000,4.61440134048462,-17.8509502410889,30.9602031707764,3670176,1581,2416,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-04-30 23:36:16.597681,-82.08585792272247,46.12747590664558,39.623795217787475,5.793834806842744e-07,14.0,46.18,1.5732132722552272,45.77,2.0107,3.4978,5.4574,0.3923,2.0819,1.8102,7
1718,npp,2284,1469,2.88125824928284,-17.8496322631836,30.9618892669678,3670176,2284,1102,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-13 22:52:09.772297,99.60732820045843,30.595183767654387,26.75914556759177,0.00017508802279424772,7.0,-30.59,1.184412938166907,-30.91,1.4251,2.2642,3.5933,0.606,1.8931,1.7461,7
1853,npp,2114,2997,2.77383947372437,-17.8506603240967,30.9657230377197,3670176,2116,2414,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-16 23:36:05.175547,-82.985404105319,46.03487024487222,39.547064253442855,1.0412817950970894e-15,14.0,46.08,1.5732132722552272,45.77,2.0107,3.4978,5.4574,0.3923,0.912,1.0882,7
108298,npp,1376,2336,2.17058873176575,-17.8501777648926,30.9648895263672,3670176,1376,1885,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-17 23:17:11.294764,-79.39776535151707,17.23042915864025,15.190855756845075,1.8517716656057536e-22,11.0,17.25,1.0442604737599883,16.92,1.0422,1.761,2.8553,0.7792,1.7644,1.6913,7
108472,npp,656,1683,2.71562814712524,-17.8519496917725,30.9599170684814,3670176,655,1273,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-18 22:58:20.970706,97.57333140354498,19.974582076354313,17.58858352902369,4.736422016586527e-28,8.0,-19.95,1.0837787002826917,-20.32,1.1204,1.9359,3.2771,0.7088,2.0916,1.9248,7
1952,npp,3008,1034,6.45757722854614,-17.8501605987549,30.9619846343994,3670176,3011,760,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-19 22:39:32.425253,100.94057374752713,47.396091510932486,40.62437045399396,2.3080885137403767e-32,5.0,-47.38,1.646109783506203,-47.57,1.8205,2.6857,5.8227,0.5109,3.6636,3.2993,7
1997,npp,2323,401,7.05397272109985,-17.8484592437744,30.9601573944092,3670176,2326,228,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-20 22:20:47.434867,103.16606178209899,63.40420840101515,52.275889208883285,2.1642011426361994e-37,2.0,-63.33,2.7445598364131496,-63.47,4.2271,6.4715,11.4013,0.212,1.5844,1.4957,7
108832,npp,1240,3873,13.1156969070435,-17.8508453369141,30.9652519226074,3670176,1240,3101,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-21 00:01:12.038990,-84.59691554035032,66.86492439880969,54.43705452589319,5.074558815975368e-35,18.0,66.89,3.1865100272627664,66.75,2.8889,5.5237,9.8808,0.2484,3.7547,3.2581,7
109000,npp,481,3216,7.03953742980957,-17.8517513275146,30.9613552093506,3670176,484,2557,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-21 23:42:18.154398,-83.48122879253472,52.6191277143193,44.66253403590437,1.8218255395190677e-33,15.0,52.65,1.9513309067639726,52.47,2.2182,4.0197,5.4057,0.3414,2.9197,2.403,7
2087,npp,2809,2552,1.67320382595062,-17.8489589691162,30.9614505767822,3670176,2809,2065,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-22 23:23:24.265763,-81.4951786098068,28.289411765763596,24.786344777578247,2.6539643988458923e-33,12.0,28.33,1.184412938166907,28.05,1.3731,2.2733,3.5836,0.6036,0.8655,1.01,7
2132,npp,2083,1898,4.62258720397949,-17.8523654937744,30.9656200408936,3670176,2083,1470,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-23 23:04:33.911736,98.56829889809316,7.908664700386346,6.991045663343071,8.971455970328421e-32,9.0,-7.89,1.0,-8.24,1.3762,2.1755,3.3335,0.6307,3.8192,2.9156,7
109524,npp,1373,1249,6.73534488677979,-17.8519287109375,30.9648609161377,3670176,1372,930,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-24 22:45:43.592399,100.44350030533799,39.84597288489319,34.5250877849163,1.5065248061857008e-28,6.0,-39.83,1.4276677814245327,-40.075,1.6613,3.2509,5.144,0.4221,3.8128,2.8429,7
109695,npp,665,608,15.7454738616943,-17.8492393493652,30.9602203369141,3670176,665,394,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-25 22:26:56.800969,102.28974997090853,59.00887865021537,49.313030296411654,1.2842878376436068e-23,3.0,-58.95,2.253202848596432,-59.06,3.1177,5.8073,10.1782,0.2363,5.7828,3.7204,7
109883,npp,1918,3432,2.11963427066803,-17.8474426269531,30.9659671783447,3670176,1916,2779,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-26 23:48:29.298881,-83.2745102197479,58.11190208781277,48.68439701989519,1.1597748798059765e-25,16.0,58.15,2.2013981571160284,58.065,2.4512,3.9872,8.6269,0.3441,0.5238,0.7295,7
110058,npp,1169,2770,0.658053398132324,-17.8467864990234,30.9604949951172,3670176,1171,2226,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-27 23:29:37.195954,-82.65698643277356,37.816717850227334,32.84492635644012,9.738548742751319e-20,13.0,37.86,1.357151599901897,37.74,1.7405,3.1763,5.0107,0.432,-0.4833,0.2843,7
110229,npp,436,2115,2.37843084335327,-17.8481121063232,30.9653434753418,3670176,436,1678,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-28 23:10:45.092775,-83.46776713832544,4.694835596136497,4.1518820855405965,2.5610670450684603e-12,10.0,4.7,1.0,4.555,0.9762,1.3722,2.7856,1.0,2.3784,2.3784,7
2375,npp,2792,1464,2.00417947769165,-17.8486061096191,30.9639568328857,3670176,2792,1098,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-05-29 22:51:54.768945,100.02108009729005,30.827642839622875,26.955305937706466,0.0002636450238781798,7.0,-30.82,1.2365102219381485,-30.91,1.4251,2.2642,3.5933,0.606,1.1619,1.2146,7
114145,npp,916,2107,0.878598392009735,-17.8478832244873,30.9653568267822,3670176,916,1670,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-13 23:10:26.706405,-78.7697998453189,4.209291519787813,3.722545284671993,5.113228350030655e-10,10.0,4.24,1.0,4.555,0.9762,1.3722,2.7856,1.0,0.8786,0.8786,7
114278,npp,199,1456,5.49735307693481,-17.8519496917725,30.9625606536865,3670176,199,1092,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-14 22:51:36.392765,100.49696614353694,31.17050746690816,27.24630333850164,3.2015308820013175e-17,7.0,-31.18,1.2365102219381485,-30.91,1.4251,2.2642,3.5933,0.606,3.9869,3.3315,7
3014,npp,2570,808,3.90831804275513,-17.848352432251,30.961841583252,3670176,2570,595,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-15 22:32:47.860808,101.67817159187662,54.00620519186347,45.695344210338,1.4607250341906525e-23,4.0,-53.96,1.9513309067639726,-53.83,1.8143,3.5967,6.7245,0.3815,1.5318,1.491,7
114506,npp,1873,183,3.10147404670715,-17.8466529846191,30.9597072601318,3670176,1877,90,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-16 22:14:02.886641,103.66516686729648,67.4058431878035,54.74678481779097,1.395708593161752e-28,1.0,-67.31,3.1865100272627664,-67.24,4.4249,6.6653,12.65,0.2059,0.2538,0.6385,7
114514,npp,773,3639,1.73188269138336,-17.8478088378906,30.9594860076904,3670176,775,2950,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-16 23:54:23.933292,-83.91868069117427,62.57452866271558,51.73285447405503,3.411216070407979e-21,17.0,62.61,2.6065528283652384,62.75,3.4555,5.9235,9.5972,0.2316,-0.236,0.4012,7
3104,npp,3072,2980,4.06944966316223,-17.8509788513184,30.9589614868164,3670176,3070,2401,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-17 23:35:28.279731,-82.01462579670911,45.45940261245988,39.08424631103421,2.987569397332558e-27,14.0,45.5,1.5732132722552272,45.77,2.0107,3.4978,5.4574,0.3923,1.7355,1.5964,7
114855,npp,1608,1669,5.76812028884888,-17.8515090942383,30.9639682769775,3670176,1608,1261,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-19 22:57:45.876883,98.9927819468259,20.690591504058848,18.211355086724794,4.605591263645201e-35,8.0,-20.68,1.0837787002826917,-20.32,1.1204,1.9359,3.2771,0.7088,4.9081,4.0884,7
114969,npp,901,1020,1.022652506828308,-17.8475971221924,30.9593486785889,3670176,902,750,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-20 22:38:57.341046,101.63603114039734,47.85689420253484,40.98398026989127,9.942397721009834e-34,5.0,-47.83,1.646109783506203,-47.57,1.8205,2.6857,5.8227,0.5109,0.3619,0.5225,7
115106,npp,1426,3199,1.14090752601624,-17.8480129241943,30.9598579406738,3670176,1428,2547,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-22 23:41:40.752328,-83.12763630810578,52.1328646768824,44.29039708556638,8.991998478216979e-32,15.0,52.18,1.847645286154319,52.47,2.2182,4.0197,5.4057,0.3414,-0.1859,0.3895,7
115220,npp,680,2535,2.52842354774475,-17.8508052825928,30.9590892791748,3670176,680,2052,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-23 23:22:46.840907,-80.95145538927962,27.473930497010937,24.084405989731707,1.0786092936883496e-28,12.0,27.53,1.184412938166907,28.05,1.3731,2.2733,3.5836,0.6036,1.5876,1.5262,7
3338,npp,3022,1881,3.28441667556763,-17.8494071960449,30.9659023284912,3670176,3022,1454,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-24 23:03:54.740600,95.10872106183291,8.905078855932205,7.869984169635568,9.933030292950712e-24,9.0,-8.87,1.0,-8.24,1.3762,2.1755,3.3335,0.6307,2.4811,2.0716,7
3374,npp,2310,1233,8.39852809906006,-17.8530540466309,30.9643268585205,3670176,2310,916,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-25 22:45:06.203423,101.19418114765128,40.44204094602401,35.01396933323076,3.963773979192613e-17,6.0,-40.43,1.4276677814245327,-40.075,1.6613,3.2509,5.144,0.4221,4.9778,3.545,7
115575,npp,1617,593,10.3040637969971,-17.8496742248535,30.9618854522705,3670176,1620,380,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-26 22:26:19.442924,102.85640395627743,59.344973433360096,49.544484202595264,3.3924687893917747e-09,3.0,-59.29,2.3545700244418297,-59.06,3.1177,5.8073,10.1782,0.2363,3.282,2.4347,7
3464,npp,2882,3417,10.9792194366455,-17.851806640625,30.9659023284912,3670176,2884,2764,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-06-27 23:47:53.728418,-84.34676938792424,57.75037204865963,48.42583457032546,2.2256368947450525e-11,16.0,57.79,2.2013981571160284,58.065,2.4512,3.9872,8.6269,0.3441,4.5483,3.7784,7
4022,npp,2981,1237,10.4758319854736,-17.8532485961914,30.9651546478271,3670176,2981,920,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-11 22:45:08.137344,101.28428357154566,40.30171670284921,34.90031454415212,0.00015835528415274248,6.0,-40.28,1.4276677814245327,-40.075,1.6613,3.2509,5.144,0.4221,6.4328,4.4218,7
4067,npp,2299,597,12.6389236450195,-17.8483848571777,30.9659099578857,3670176,2298,383,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-12 22:26:21.369015,102.39120500352927,59.260920527991836,49.4895293609465,1.6288433799489704e-11,3.0,-59.2,2.3545700244418297,-59.06,3.1177,5.8073,10.1782,0.2363,4.2736,2.9864,7
121240,npp,491,3421,4.22319602966309,-17.8503036499023,30.9597816467285,3670176,490,2769,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-13 23:47:55.641127,-83.2839741838253,57.829406783888075,48.48567572639246,1.8693464767490515e-08,16.0,57.88,2.2013981571160284,58.065,2.4512,3.9872,8.6269,0.3441,1.4794,1.4534,7
4157,npp,2808,2760,1.78125703334808,-17.8474655151367,30.9654560089111,3670176,2808,2216,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-14 23:29:03.533037,-81.79101930715886,37.38759006631714,32.48862750527256,1.281263597625921e-15,13.0,37.46,1.357151599901897,37.74,1.7405,3.1763,5.0107,0.432,0.3443,0.7695,7
4202,npp,2086,2105,1.35453057289124,-17.8475246429443,30.9641857147217,3670176,2086,1669,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-15 23:10:13.204191,-80.98640538593554,4.076390477991269,3.605324206156897,2.642041313685232e-22,10.0,4.12,1.0,4.555,0.9762,1.3722,2.7856,1.0,1.3545,1.3545,7
121750,npp,1381,1455,3.62944960594177,-17.8492126464844,30.9650745391846,3670176,1382,1091,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-16 22:51:24.657101,100.39890650751346,31.246096235162025,27.31315731115955,6.757704577724956e-28,7.0,-31.22,1.2365102219381485,-30.91,1.4251,2.2642,3.5933,0.606,2.4763,2.1995,7
121918,npp,693,807,1.93454205989838,-17.8473415374756,30.9624710083008,3670176,694,594,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-17 22:32:37.887554,101.92406351113944,54.03828755828308,45.7249518121466,3.7541932437621113e-32,4.0,-53.99,1.9513309067639726,-53.83,1.8143,3.5967,6.7245,0.3815,0.5203,0.738,7
122095,npp,24,182,12.7552404403687,-17.848274230957,30.9617080688477,3670176,24,89,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-18 22:13:52.900965,103.44200095073066,67.42759659484862,54.76778254044406,3.0649533965287854e-35,1.0,-67.32,3.1865100272627664,-67.24,4.4249,6.6653,12.65,0.2059,3.2833,2.6259,7
4337,npp,1981,3641,8.55129718780518,-17.850658416748,30.9631423950195,3670176,1979,2951,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-18 23:54:13.946532,-83.61783261082185,62.597766554974,51.75516091693808,2.688631266498818e-32,17.0,62.65,2.6065528283652384,62.75,3.4555,5.9235,9.5972,0.2316,2.3803,1.9809,7
122279,npp,1237,2983,3.17656826972961,-17.8500003814697,30.9609317779541,3670176,1238,2403,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-19 23:35:21.846599,-82.40824147139993,45.53114616291533,39.14588336025142,1.3496176778378722e-33,14.0,45.6,1.5732132722552272,45.77,2.0107,3.4978,5.4574,0.3923,1.168,1.2462,7
122453,npp,509,2323,3.89040088653564,-17.8529968261719,30.9599723815918,3670176,508,1874,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-20 23:16:29.746647,-79.00716516432209,16.47718603926085,14.531262196332927,4.1016685371580545e-33,11.0,16.54,1.0442604737599883,16.92,1.0422,1.761,2.8553,0.7792,3.4113,3.0314,7
4445,npp,2853,1672,1.061783075332642,-17.8477039337158,30.9653472900391,3670176,2854,1263,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-21 22:57:41.205198,100.39730457159193,20.540387832891152,18.082221001850762,5.084067381779002e-31,8.0,-20.53,1.0837787002826917,-20.32,1.1204,1.9359,3.2771,0.7088,0.5656,0.7526,7
4490,npp,2159,1023,9.17923069000244,-17.8514862060547,30.9648246765137,3670176,2157,751,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-22 22:38:52.660829,100.93221292991667,47.774509643628484,40.924247236572704,5.154438539918889e-27,5.0,-47.74,1.646109783506203,-47.57,1.8205,2.6857,5.8227,0.5109,5.317,4.6899,7
122988,npp,1483,389,9.04809761047363,-17.8494205474854,30.9605770111084,3670176,1482,219,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-23 22:20:07.673243,102.83024216667887,63.64146951074755,52.4322602874286,3.25947000030554e-21,2.0,-63.56,2.7445598364131496,-63.47,4.2271,6.4715,11.4013,0.212,2.311,1.9185,7
123001,npp,399,3861,7.8961181640625,-17.8498115539551,30.9601039886475,3670176,405,3095,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-24 00:00:32.277463,-84.27492453052979,66.65135114988158,54.31170585182386,1.2413150086179658e-27,18.0,66.69,3.1865100272627664,66.75,2.8889,5.5237,9.8808,0.2484,2.1167,1.9615,7
4580,npp,2722,3206,10.3123931884766,-17.8533630371094,30.9636116027832,3670176,2724,2551,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-24 23:41:40.171350,-83.36404949263392,52.32774441735337,44.44395152901057,1.8450446715645736e-22,15.0,52.38,1.847645286154319,52.47,2.2182,4.0197,5.4057,0.3414,4.7779,3.5202,7
4625,npp,1987,2543,4.019892930984501,-17.8494319915771,30.9655704498291,3670176,1988,2057,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-25 23:22:48.066328,-82.25354794555918,27.852055270305097,24.411931873459103,1.6353187574390056e-15,12.0,27.91,1.184412938166907,28.05,1.3731,2.2733,3.5836,0.6036,2.8468,2.4264,7
123529,npp,1270,1888,4.27955055236816,-17.8519096374512,30.9629898071289,3670176,1270,1461,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-07-26 23:03:57.741643,98.13914264000651,8.501315162545428,7.514415869482631,2.002283062521628e-07,9.0,-8.47,1.0,-8.24,1.3762,2.1755,3.3335,0.6307,3.4762,2.6993,7
131694,npp,1894,1890,6.22299337387085,-17.8517398834229,30.9633197784424,3670176,1894,1463,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-08-11 23:03:57.018822,100.37764005476618,8.37614482467537,7.404243461160579,7.06238946630184e-10,9.0,-8.35,1.0,-8.24,1.3762,2.1755,3.3335,0.6307,5.4197,3.925,7
131875,npp,1192,1241,6.26194334030151,-17.8517055511475,30.9611511230469,3670176,1192,924,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-08-12 22:45:08.477479,100.84112411085263,40.15384556681747,34.782065890377,7.293255533668686e-17,6.0,-40.13,1.4276677814245327,-40.075,1.6613,3.2509,5.144,0.4221,3.4813,2.6431,7
132052,npp,507,600,5.30874538421631,-17.8482933044434,30.9602184295654,3670176,506,386,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-08-13 22:26:21.713977,102.2491434968668,59.18798107283291,49.44437187084216,3.0683970390088546e-23,3.0,-59.13,2.3545700244418297,-59.06,3.1177,5.8073,10.1782,0.2363,1.1604,1.2544,7
132237,npp,1769,3427,14.2039823532104,-17.8525924682617,30.9586734771729,3670176,1769,2775,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-08-14 23:47:55.995670,-83.22109026588048,57.960349955690766,48.58376478490722,6.165149083716707e-21,16.0,58.03,2.2013981571160284,58.065,2.4512,3.9872,8.6269,0.3441,6.0132,4.8882,7
132596,npp,302,2109,4.69163131713867,-17.8513031005859,30.962776184082,3670176,302,1673,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-08-16 23:10:11.797585,-71.06122333455762,4.327176959132681,3.8273354613387864,1.0566456146296784e-31,10.0,4.35,1.0,4.555,0.9762,1.3722,2.7856,1.0,4.6916,4.6916,7
5552,npp,2666,1459,10.583514213562,-17.8518981933594,30.9653034210205,3670176,2666,1094,196611,3866787,1255,zwe_harare_5_26,-17.85,30.9625,5,26,zwe_harare,2012-08-17 22:51:23.255780,100.29424844371299,31.065185272503694,27.161111883138673,3.3190219921439286e-34,7.0,-31.04,1.2365102219381485,-30.91,1.4251,2.2642,3.5933,0.606,8.1002,6.4139,7
