lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.528,0.606,0.715
2,0.345,0.458,0.552
3,0.239,0.338,0.417
4,0.166,0.242,0.288
5,0.13,0.168,0.179
6,0.116,0.111,0.095
7,0.09,0.07,0.031
8,0.088,0.042,-0.005
9,0.074,0.025,-0.041
10,0.08,0.017,-0.058
11,0.07,0.015,-0.077
12,0.062,0.019,-0.088
13,0.067,0.027,-0.093
14,0.062,0.037,-0.104
15,0.067,0.049,-0.105
16,0.066,0.061,-0.109
17,0.057,0.074,-0.111
18,0.062,0.086,-0.107
19,0.07,0.096,-0.095
20,0.062,0.105,-0.088
21,0.039,0.112,-0.08
22,0.064,0.116,-0.036
23,0.077,0.119,0.012
24,0.096,0.119,0.072
25,0.098,0.118,0.145
26,0.115,0.105,0.242
27,0.142,0.099,0.341
28,0.1,0.095,0.397
29,0.082,0.091,0.422
30,0.099,0.087,0.433
31,0.107,0.082,0.406
32,0.117,0.076,0.342
33,0.085,0.07,0.234
34,0.082,0.064,0.146
35,0.074,0.056,0.068
36,0.034,0.047,-0.007
37,0.015,0.038,-0.059
38,0.005,0.03,-0.094
39,0.0,0.022,-0.118
40,-0.006,0.016,-0.135
41,-0.001,0.011,-0.142
42,-0.017,0.006,-0.159
43,0.003,0.003,-0.153
44,-0.012,0.002,-0.165
45,0.013,0.001,-0.156
46,-0.003,0.003,-0.161
47,-0.003,0.007,-0.157
48,0.005,0.011,-0.148
49,0.009,0.016,-0.137
50,0.011,0.021,-0.122
51,0.019,0.026,-0.094
52,0.022,0.031,-0.063
53,0.038,0.035,-0.004
54,0.05,0.039,0.069
55,0.045,0.043,0.146
56,0.05,0.046,0.222
57,0.062,0.047,0.299
58,0.088,0.046,0.365
59,0.083,0.043,0.381
60,0.071,0.038,0.357
61,0.047,0.03,0.296
62,0.017,0.021,0.211
63,0.01,0.011,0.131
64,-0.005,0.002,0.044
65,-0.007,-0.006,-0.025
66,-0.016,-0.013,-0.072
67,-0.025,-0.021,-0.11
68,-0.056,-0.028,-0.152
69,-0.048,-0.035,-0.168
70,-0.056,-0.041,-0.186
71,-0.048,-0.046,-0.193
72,-0.032,-0.048,-0.194
73,-0.06,-0.049,-0.215
74,-0.068,-0.048,-0.223
75,-0.066,-0.047,-0.218
76,-0.083,-0.044,-0.221
77,-0.064,-0.039,-0.202
78,-0.046,-0.034,-0.182
79,-0.044,-0.027,-0.17
80,-0.016,-0.021,-0.133
81,0.0,-0.013,-0.09
82,0.009,-0.006,-0.043
83,0.044,0.002,0.028
84,0.037,0.008,0.092
85,0.057,0.013,0.183
86,0.056,0.016,0.263
87,0.021,0.019,0.303
88,-0.008,0.021,0.315
89,0.006,0.023,0.32
90,0.023,0.023,0.301
91,0.035,0.022,0.245
92,0.03,0.021,0.169
93,0.026,0.017,0.097
94,-0.0,0.013,0.019
95,-0.026,0.007,-0.045
96,-0.02,0.001,-0.085
97,-0.013,-0.004,-0.112
98,0.006,-0.01,-0.122
99,-0.006,-0.014,-0.144
100,-0.016,-0.017,-0.159
101,-0.012,-0.021,-0.164
102,-0.026,-0.023,-0.176
103,-0.031,-0.024,-0.18
104,-0.015,-0.025,-0.172
105,-0.024,-0.023,-0.173
106,-0.037,-0.022,-0.178
107,-0.036,-0.02,-0.171
108,-0.024,-0.017,-0.154
109,-0.031,-0.015,-0.142
110,-0.013,-0.013,-0.106
111,-0.032,-0.011,-0.081
112,-0.001,-0.011,-0.014
113,-0.016,-0.009,0.044
114,-0.004,-0.006,0.125
115,0.011,-0.004,0.204
116,0.018,-0.002,0.268
117,0.047,-0.002,0.33
118,0.039,-0.002,0.35
119,0.004,-0.003,0.313
120,-0.031,-0.005,0.252
121,-0.032,-0.006,0.194
122,-0.03,-0.006,0.117
123,-0.012,-0.006,0.049
124,0.012,-0.006,-0.001
125,0.003,-0.008,-0.051
126,-0.013,-0.009,-0.096
127,-0.007,-0.01,-0.122
128,-0.008,-0.012,-0.141
129,-0.035,-0.013,-0.167
130,-0.007,-0.014,-0.157
131,-0.016,-0.014,-0.168
132,-0.019,-0.012,-0.177
133,-0.016,-0.01,-0.179
134,-0.002,-0.006,-0.168
135,-0.009,-0.001,-0.167
136,0.004,0.004,-0.157
137,-0.005,0.012,-0.154
138,0.013,0.019,-0.129
139,0.019,0.025,-0.106
140,0.029,0.032,-0.068
141,0.046,0.038,-0.02
142,0.039,0.044,0.028
143,0.058,0.048,0.108
144,0.061,0.05,0.193
145,0.038,0.05,0.26
146,0.029,0.052,0.312
147,0.053,0.052,0.354
148,0.065,0.053,0.36
149,0.082,0.052,0.333
150,0.081,0.05,0.277
151,0.078,0.048,0.204
152,0.07,0.044,0.13
153,0.053,0.038,0.059
154,0.037,0.032,-0.01
155,0.019,0.028,-0.064
156,0.006,0.023,-0.106
157,-0.005,0.018,-0.135
158,-0.006,0.014,-0.153
159,-0.017,0.009,-0.167
160,-0.012,0.003,-0.171
161,-0.022,-0.001,-0.181
162,-0.005,-0.004,-0.175
163,0.006,-0.005,-0.17
164,-0.015,-0.006,-0.175
165,-0.015,-0.005,-0.172
166,-0.006,-0.003,-0.157
167,0.002,-0.001,-0.142
168,0.027,0.002,-0.113
169,0.019,0.004,-0.091
170,0.003,0.006,-0.067
171,0.024,0.011,-0.009
172,-0.002,0.016,0.041
173,0.014,0.02,0.122
174,0.009,0.025,0.193
175,0.036,0.029,0.279
176,0.062,0.031,0.349
177,0.041,0.033,0.361
178,0.008,0.033,0.327
179,0.014,0.032,0.293
180,0.033,0.031,0.242
181,0.058,0.029,0.176
182,0.051,0.029,0.094
183,0.059,0.029,0.033
184,0.026,0.027,-0.031
185,0.018,0.024,-0.072
186,0.005,0.02,-0.11
187,0.002,0.017,-0.133
188,-0.004,0.013,-0.148
189,-0.002,0.008,-0.155
190,-0.003,0.005,-0.163
191,0.011,0.003,-0.161
192,0.011,0.001,-0.166
193,0.017,0.0,-0.16
194,-0.011,-0.002,-0.172
195,-0.008,-0.004,-0.164
196,-0.002,-0.004,-0.152
197,-0.009,-0.004,-0.147
198,-0.006,-0.002,-0.128
199,0.004,-0.0,-0.092
200,0.004,0.003,-0.056
201,0.002,0.006,-0.009
202,0.014,0.007,0.065
203,-0.003,0.01,0.133
204,-0.014,0.014,0.21
205,-0.004,0.017,0.282
206,-0.013,0.021,0.314
207,0.02,0.023,0.34
208,0.074,0.025,0.344
209,0.055,0.025,0.282
210,0.041,0.025,0.202
211,0.035,0.023,0.127
212,0.034,0.02,0.057
213,0.017,0.017,-0.015
214,0.011,0.014,-0.064
215,0.014,0.012,-0.093
216,0.01,0.009,-0.117
217,0.022,0.006,-0.127
218,0.016,0.003,-0.141
219,-0.014,-0.002,-0.163
220,-0.016,-0.005,-0.167
221,-0.006,-0.009,-0.164
222,-0.02,-0.013,-0.17
223,-0.029,-0.015,-0.17
224,-0.021,-0.017,-0.165
225,-0.041,-0.019,-0.167
226,-0.029,-0.02,-0.153
227,-0.031,-0.021,-0.142
228,-0.031,-0.022,-0.12
229,-0.035,-0.021,-0.089
230,-0.043,-0.02,-0.048
231,-0.019,-0.017,0.025
232,-0.004,-0.013,0.096
233,0.022,-0.008,0.178
234,0.025,-0.005,0.25
235,0.026,-0.002,0.309
236,0.009,0.0,0.331
237,-0.004,0.002,0.318
238,-0.022,0.003,0.272
239,-0.015,0.003,0.218
240,0.01,0.005,0.158
241,0.006,0.006,0.076
242,0.007,0.007,0.01
243,0.012,0.005,-0.036
244,0.004,0.001,-0.076
245,0.011,-0.004,-0.1
246,-0.01,-0.009,-0.131
247,-0.026,-0.014,-0.153
248,-0.006,-0.019,-0.15
249,-0.02,-0.024,-0.163
250,-0.026,-0.03,-0.172
251,-0.017,-0.034,-0.169
252,-0.022,-0.038,-0.165
253,-0.027,-0.04,-0.165
254,-0.044,-0.042,-0.168
255,-0.065,-0.041,-0.173
256,-0.055,-0.039,-0.159
257,-0.078,-0.037,-0.153
258,-0.047,-0.034,-0.109
259,-0.036,-0.032,-0.066
260,-0.024,-0.029,-0.014
261,-0.035,-0.027,0.042
262,-0.044,-0.025,0.112
263,-0.049,-0.022,0.185
264,-0.047,-0.019,0.242
265,-0.024,-0.014,0.296
266,0.024,-0.01,0.335
267,0.05,-0.006,0.32
268,0.038,-0.002,0.264
269,0.024,0.0,0.191
270,0.011,0.001,0.116
271,0.015,0.001,0.051
272,0.031,0.002,0.002
273,0.009,0.005,-0.055
274,0.009,0.006,-0.084
275,-0.005,0.007,-0.115
276,-0.012,0.009,-0.132
277,-0.012,0.009,-0.142
278,-0.02,0.01,-0.153
279,-0.015,0.01,-0.153
280,0.01,0.011,-0.144
281,-0.006,0.013,-0.149
282,-0.001,0.014,-0.143
283,0.007,0.016,-0.136
284,0.016,0.018,-0.123
285,0.039,0.019,-0.103
286,0.035,0.021,-0.091
287,0.02,0.023,-0.08
288,0.018,0.025,-0.048
289,0.019,0.029,-0.003
290,0.032,0.032,0.063
291,0.059,0.036,0.141
292,0.07,0.039,0.216
293,0.074,0.039,0.289
294,0.066,0.039,0.344
295,0.045,0.04,0.355
296,0.01,0.039,0.326
297,0.021,0.038,0.293
298,0.032,0.036,0.229
299,0.027,0.034,0.149
300,0.026,0.031,0.072
301,0.021,0.027,0.007
302,0.012,0.023,-0.044
303,0.011,0.018,-0.078
304,0.003,0.015,-0.109
305,0.021,0.013,-0.118
306,0.028,0.011,-0.121
307,0.031,0.01,-0.124
308,0.008,0.01,-0.141
309,0.003,0.011,-0.144
310,0.002,0.012,-0.145
311,0.004,0.013,-0.141
312,0.023,0.013,-0.128
313,0.017,0.015,-0.124
314,0.024,0.018,-0.112
315,0.003,0.021,-0.112
316,0.013,0.025,-0.09
317,0.023,0.028,-0.057
318,0.013,0.03,-0.027
319,0.029,0.032,0.03
320,0.042,0.032,0.108
321,0.034,0.033,0.184
322,0.032,0.035,0.259
323,0.047,0.037,0.334
324,0.064,0.038,0.382
325,0.082,0.04,0.399
326,0.064,0.041,0.365
327,0.041,0.042,0.295
328,0.008,0.04,0.209
329,0.022,0.038,0.145
330,0.022,0.035,0.073
331,0.029,0.032,0.015
332,0.014,0.029,-0.039
333,0.013,0.026,-0.066
334,0.039,0.021,-0.077
335,0.027,0.017,-0.097
336,0.024,0.014,-0.109
337,0.018,0.01,-0.121
338,0.02,0.007,-0.124
339,0.021,0.005,-0.13
340,0.004,0.004,-0.14
341,0.009,0.005,-0.138
342,-0.005,0.007,-0.141
343,-0.0,0.009,-0.133
344,0.009,0.012,-0.122
345,-0.005,0.015,-0.118
346,-0.014,0.017,-0.102
347,-0.011,0.02,-0.073
348,-0.012,0.023,-0.034
349,0.011,0.026,0.031
350,0.032,0.028,0.107
351,0.058,0.03,0.197
352,0.084,0.031,0.292
353,0.061,0.033,0.342
354,0.038,0.036,0.353
355,0.024,0.038,0.344
356,0.063,0.04,0.331
357,0.073,0.042,0.267
358,0.085,0.045,0.193
359,0.054,0.048,0.094
360,0.043,0.048,0.025
361,0.043,0.046,-0.021
362,0.013,0.045,-0.073
363,-0.002,0.044,-0.109
364,-0.0,0.043,-0.13
365,0.025,0.041,-0.127
366,0.036,0.04,-0.131
367,0.04,0.039,-0.135
368,0.067,0.038,-0.125
369,0.052,0.037,-0.133
370,0.045,0.037,-0.135
371,0.047,0.037,-0.129
372,0.049,0.038,-0.119
373,0.044,0.039,-0.119
374,0.031,0.041,-0.118
375,0.028,0.042,-0.103
376,0.042,0.044,-0.071
377,0.041,0.045,-0.037
378,0.042,0.047,0.013
379,0.042,0.048,0.083
380,0.04,0.048,0.159
381,0.025,0.049,0.225
382,0.041,0.049,0.298
383,0.073,0.048,0.357
384,0.113,0.047,0.393
385,0.057,0.046,0.339
386,0.027,0.044,0.27
387,0.02,0.042,0.201
388,0.042,0.039,0.137
389,0.028,0.036,0.055
390,0.018,0.033,-0.011
391,0.013,0.029,-0.054
392,0.026,0.025,-0.075
393,0.013,0.022,-0.105
394,0.007,0.019,-0.128
395,0.032,0.016,-0.125
396,0.037,0.013,-0.129
397,0.03,0.012,-0.137
398,0.014,0.012,-0.147
399,0.007,0.014,-0.152
400,0.003,0.017,-0.152
