lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.459,0.585,0.602
2,0.306,0.464,0.453
3,0.268,0.367,0.379
4,0.235,0.29,0.305
5,0.202,0.23,0.234
6,0.208,0.184,0.194
7,0.175,0.151,0.135
8,0.173,0.128,0.103
9,0.159,0.114,0.069
10,0.166,0.106,0.056
11,0.157,0.102,0.042
12,0.122,0.103,0.016
13,0.137,0.106,0.029
14,0.123,0.111,0.017
15,0.133,0.116,0.022
16,0.125,0.122,0.013
17,0.148,0.127,0.023
18,0.098,0.131,-0.019
19,0.113,0.134,-0.008
20,0.109,0.136,-0.004
21,0.097,0.137,0.004
22,0.117,0.135,0.044
23,0.098,0.133,0.064
24,0.111,0.129,0.101
25,0.101,0.124,0.127
26,0.086,0.107,0.16
27,0.111,0.103,0.224
28,0.075,0.103,0.241
29,0.073,0.102,0.263
30,0.083,0.1,0.27
31,0.097,0.099,0.257
32,0.122,0.097,0.234
33,0.126,0.096,0.188
34,0.116,0.094,0.138
35,0.099,0.092,0.094
36,0.1,0.09,0.061
37,0.102,0.089,0.029
38,0.102,0.09,0.003
39,0.112,0.092,-0.006
40,0.087,0.094,-0.034
41,0.066,0.096,-0.052
42,0.087,0.097,-0.038
43,0.082,0.097,-0.04
44,0.086,0.1,-0.041
45,0.063,0.101,-0.054
46,0.087,0.101,-0.041
47,0.109,0.102,-0.03
48,0.11,0.102,-0.027
49,0.094,0.103,-0.033
50,0.101,0.104,-0.014
51,0.082,0.106,-0.006
52,0.111,0.108,0.044
53,0.141,0.109,0.1
54,0.156,0.111,0.145
55,0.134,0.112,0.168
56,0.144,0.113,0.218
57,0.127,0.113,0.248
58,0.133,0.113,0.283
59,0.106,0.113,0.276
60,0.085,0.114,0.248
61,0.062,0.114,0.199
62,0.083,0.112,0.176
63,0.091,0.108,0.138
64,0.11,0.106,0.113
65,0.091,0.102,0.067
66,0.12,0.1,0.054
67,0.106,0.097,0.021
68,0.094,0.094,-0.005
69,0.141,0.091,0.015
70,0.102,0.089,-0.019
71,0.085,0.089,-0.038
72,0.078,0.089,-0.042
73,0.079,0.089,-0.04
74,0.063,0.089,-0.05
75,0.08,0.09,-0.038
76,0.089,0.091,-0.034
77,0.105,0.095,-0.024
78,0.098,0.097,-0.026
79,0.135,0.099,0.008
80,0.094,0.099,-0.003
81,0.082,0.1,0.012
82,0.055,0.101,0.027
83,0.081,0.101,0.076
84,0.09,0.102,0.121
85,0.15,0.103,0.211
86,0.155,0.105,0.267
87,0.105,0.107,0.273
88,0.087,0.11,0.278
89,0.112,0.11,0.299
90,0.125,0.112,0.285
91,0.139,0.114,0.257
92,0.105,0.116,0.191
93,0.109,0.116,0.151
94,0.1,0.116,0.11
95,0.093,0.113,0.07
96,0.104,0.111,0.047
97,0.106,0.11,0.024
98,0.124,0.111,0.022
99,0.118,0.11,0.01
100,0.109,0.109,0.001
101,0.121,0.109,0.009
102,0.124,0.108,0.012
103,0.103,0.107,-0.003
104,0.117,0.106,0.008
105,0.084,0.105,-0.015
106,0.103,0.104,-0.004
107,0.098,0.105,-0.007
108,0.08,0.107,-0.014
109,0.109,0.108,0.021
110,0.116,0.11,0.042
111,0.105,0.109,0.058
112,0.11,0.107,0.09
113,0.124,0.106,0.132
114,0.068,0.107,0.129
115,0.098,0.106,0.19
116,0.111,0.106,0.239
117,0.147,0.103,0.295
118,0.119,0.101,0.289
119,0.109,0.099,0.274
120,0.074,0.097,0.226
121,0.08,0.095,0.191
122,0.1,0.094,0.16
123,0.135,0.093,0.142
124,0.114,0.093,0.091
125,0.082,0.092,0.035
126,0.082,0.091,0.007
127,0.07,0.089,-0.025
128,0.059,0.086,-0.044
129,0.062,0.085,-0.049
130,0.072,0.083,-0.045
131,0.086,0.083,-0.03
132,0.084,0.082,-0.035
133,0.09,0.08,-0.03
134,0.079,0.08,-0.039
135,0.089,0.079,-0.036
136,0.072,0.078,-0.047
137,0.083,0.077,-0.035
138,0.073,0.077,-0.031
139,0.088,0.076,-0.004
140,0.073,0.079,0.008
141,0.127,0.081,0.075
142,0.092,0.082,0.076
143,0.078,0.08,0.101
144,0.073,0.08,0.143
145,0.073,0.08,0.188
146,0.052,0.081,0.21
147,0.052,0.081,0.234
148,0.069,0.08,0.247
149,0.081,0.076,0.235
150,0.079,0.074,0.199
151,0.09,0.072,0.165
152,0.08,0.071,0.118
153,0.052,0.069,0.067
154,0.062,0.068,0.043
155,0.069,0.068,0.014
156,0.107,0.068,0.017
157,0.092,0.067,-0.01
158,0.066,0.065,-0.037
159,0.055,0.063,-0.05
160,0.067,0.062,-0.043
161,0.045,0.06,-0.058
162,0.035,0.059,-0.065
163,0.047,0.06,-0.056
164,0.038,0.06,-0.065
165,0.067,0.06,-0.049
166,0.067,0.06,-0.047
167,0.062,0.057,-0.044
168,0.046,0.056,-0.042
169,0.063,0.056,-0.017
170,0.075,0.056,0.014
171,0.078,0.056,0.047
172,0.063,0.055,0.071
173,0.052,0.055,0.1
174,0.03,0.056,0.125
175,0.048,0.058,0.183
176,0.055,0.058,0.222
177,0.068,0.059,0.25
178,0.046,0.059,0.23
179,0.046,0.059,0.206
180,0.078,0.06,0.193
181,0.084,0.06,0.152
182,0.071,0.06,0.1
183,0.064,0.06,0.059
184,0.053,0.06,0.022
185,0.052,0.06,-0.007
186,0.041,0.06,-0.035
187,0.042,0.06,-0.046
188,0.076,0.06,-0.03
189,0.075,0.06,-0.035
190,0.074,0.061,-0.032
191,0.057,0.061,-0.045
192,0.042,0.062,-0.055
193,0.043,0.063,-0.056
194,0.08,0.065,-0.038
195,0.09,0.068,-0.033
196,0.077,0.069,-0.039
197,0.049,0.069,-0.049
198,0.039,0.069,-0.042
199,0.053,0.068,-0.012
200,0.09,0.069,0.041
201,0.073,0.071,0.058
202,0.085,0.071,0.101
203,0.087,0.07,0.143
204,0.066,0.068,0.175
205,0.046,0.067,0.202
206,0.046,0.064,0.225
207,0.059,0.06,0.24
208,0.078,0.057,0.237
209,0.075,0.055,0.202
210,0.076,0.053,0.162
211,0.073,0.051,0.118
212,0.063,0.049,0.074
213,0.042,0.046,0.025
214,0.03,0.043,-0.017
215,0.03,0.04,-0.043
216,0.018,0.038,-0.067
217,0.011,0.036,-0.083
218,0.02,0.037,-0.084
219,0.024,0.038,-0.081
220,0.046,0.037,-0.061
221,0.037,0.037,-0.064
222,0.038,0.037,-0.064
223,0.032,0.039,-0.073
224,0.016,0.042,-0.087
225,0.043,0.045,-0.067
226,0.076,0.047,-0.038
227,0.084,0.049,-0.023
228,0.063,0.05,-0.021
229,0.056,0.052,-0.005
230,0.045,0.053,0.018
231,0.048,0.055,0.052
232,0.038,0.058,0.079
233,0.033,0.061,0.115
234,0.062,0.06,0.177
235,0.095,0.06,0.238
236,0.097,0.058,0.258
237,0.062,0.055,0.232
238,0.044,0.052,0.196
239,0.036,0.049,0.153
240,0.041,0.046,0.116
241,0.037,0.042,0.071
242,0.031,0.04,0.029
243,0.053,0.037,0.019
244,0.039,0.035,-0.016
245,0.023,0.032,-0.05
246,0.018,0.029,-0.068
247,0.035,0.027,-0.064
248,0.031,0.026,-0.069
249,0.016,0.027,-0.079
250,0.039,0.029,-0.06
251,0.024,0.031,-0.073
252,0.015,0.032,-0.083
253,0.02,0.033,-0.082
254,0.042,0.036,-0.067
255,0.015,0.04,-0.08
256,0.031,0.044,-0.059
257,0.056,0.047,-0.027
258,0.074,0.051,0.007
259,0.051,0.056,0.014
260,0.069,0.059,0.057
261,0.057,0.062,0.083
262,0.057,0.064,0.125
263,0.075,0.066,0.178
264,0.066,0.067,0.21
265,0.076,0.069,0.242
266,0.081,0.069,0.251
267,0.094,0.069,0.245
268,0.089,0.07,0.21
269,0.083,0.069,0.165
270,0.071,0.067,0.118
271,0.051,0.065,0.067
272,0.045,0.063,0.029
273,0.046,0.062,0.001
274,0.074,0.062,-0.005
275,0.066,0.061,-0.027
276,0.035,0.06,-0.061
277,0.024,0.059,-0.076
278,0.041,0.058,-0.068
279,0.063,0.058,-0.051
280,0.083,0.057,-0.038
281,0.063,0.058,-0.055
282,0.071,0.06,-0.051
283,0.048,0.06,-0.071
284,0.052,0.06,-0.067
285,0.046,0.063,-0.065
286,0.075,0.066,-0.036
287,0.084,0.069,-0.016
288,0.073,0.072,-0.002
289,0.082,0.073,0.038
290,0.082,0.074,0.073
291,0.073,0.075,0.099
292,0.079,0.077,0.141
293,0.097,0.077,0.195
294,0.081,0.077,0.221
295,0.073,0.076,0.239
296,0.046,0.075,0.217
297,0.05,0.075,0.202
298,0.069,0.074,0.178
299,0.083,0.073,0.144
300,0.091,0.071,0.11
301,0.081,0.07,0.068
302,0.08,0.069,0.04
303,0.081,0.068,0.012
304,0.056,0.067,-0.031
305,0.054,0.065,-0.049
306,0.065,0.062,-0.05
307,0.061,0.06,-0.054
308,0.043,0.06,-0.064
309,0.029,0.06,-0.071
310,0.047,0.061,-0.054
311,0.079,0.063,-0.032
312,0.095,0.064,-0.02
313,0.099,0.065,-0.02
314,0.057,0.066,-0.04
315,0.04,0.068,-0.046
316,0.061,0.07,-0.017
317,0.079,0.072,0.013
318,0.069,0.075,0.03
319,0.057,0.076,0.057
320,0.079,0.076,0.106
321,0.072,0.076,0.14
322,0.082,0.077,0.189
323,0.068,0.078,0.217
324,0.078,0.079,0.25
325,0.082,0.079,0.265
326,0.109,0.079,0.27
327,0.116,0.078,0.24
328,0.078,0.076,0.171
329,0.08,0.072,0.133
330,0.076,0.069,0.09
331,0.039,0.066,0.027
332,0.045,0.064,0.001
333,0.078,0.061,-0.002
334,0.055,0.06,-0.037
335,0.055,0.059,-0.052
336,0.045,0.057,-0.065
337,0.062,0.053,-0.056
338,0.036,0.049,-0.069
339,0.026,0.046,-0.073
340,0.041,0.044,-0.068
341,0.022,0.044,-0.08
342,0.048,0.043,-0.064
343,0.059,0.041,-0.056
344,0.062,0.04,-0.052
345,0.045,0.04,-0.054
346,0.039,0.039,-0.043
347,0.024,0.038,-0.027
348,0.036,0.038,0.013
349,0.039,0.039,0.047
350,0.044,0.041,0.08
351,0.066,0.043,0.132
352,0.057,0.045,0.168
353,0.061,0.046,0.209
354,0.031,0.047,0.208
355,0.015,0.048,0.194
356,0.037,0.048,0.186
357,0.038,0.049,0.141
358,0.035,0.05,0.095
359,0.08,0.05,0.083
360,0.086,0.049,0.052
361,0.046,0.048,-0.002
362,0.019,0.047,-0.047
363,0.021,0.045,-0.069
364,0.038,0.044,-0.075
365,0.047,0.044,-0.076
366,0.079,0.045,-0.054
367,0.08,0.047,-0.05
368,0.062,0.048,-0.056
369,0.071,0.048,-0.051
370,0.053,0.049,-0.064
371,0.049,0.05,-0.068
372,0.038,0.054,-0.076
373,0.036,0.058,-0.074
374,0.014,0.062,-0.087
375,0.028,0.066,-0.059
376,0.053,0.07,-0.018
377,0.061,0.074,0.016
378,0.075,0.077,0.06
379,0.078,0.081,0.1
380,0.095,0.084,0.153
381,0.09,0.086,0.19
382,0.104,0.088,0.236
383,0.093,0.09,0.262
384,0.133,0.091,0.299
385,0.097,0.091,0.262
386,0.103,0.091,0.232
387,0.097,0.09,0.19
388,0.092,0.088,0.149
389,0.077,0.086,0.1
390,0.063,0.083,0.056
391,0.099,0.08,0.05
392,0.107,0.076,0.032
393,0.073,0.072,-0.012
394,0.039,0.068,-0.053
395,0.036,0.064,-0.059
396,0.035,0.06,-0.062
397,0.051,0.056,-0.045
398,0.058,0.053,-0.04
399,0.073,0.052,-0.029
400,0.058,0.052,-0.041
