lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.568,0.591,0.822
2,0.274,0.439,0.624
3,0.115,0.315,0.448
4,0.135,0.215,0.312
5,0.15,0.135,0.173
6,0.106,0.073,0.037
7,0.059,0.027,-0.062
8,0.056,-0.006,-0.118
9,0.044,-0.027,-0.163
10,0.02,-0.04,-0.204
11,-0.003,-0.045,-0.236
12,-0.006,-0.044,-0.253
13,0.003,-0.038,-0.263
14,0.002,-0.029,-0.273
15,-0.022,-0.018,-0.284
16,-0.027,-0.006,-0.286
17,-0.016,0.007,-0.279
18,-0.0,0.02,-0.267
19,-0.01,0.032,-0.257
20,-0.017,0.043,-0.241
21,0.005,0.053,-0.206
22,0.033,0.061,-0.149
23,0.019,0.067,-0.085
24,0.011,0.071,0.0
25,0.074,0.073,0.131
26,0.171,0.063,0.302
27,0.198,0.058,0.468
28,0.038,0.058,0.555
29,-0.105,0.06,0.586
30,-0.058,0.058,0.599
31,0.127,0.054,0.581
32,0.198,0.054,0.472
33,0.147,0.057,0.308
34,0.045,0.055,0.15
35,0.014,0.045,0.032
36,0.013,0.029,-0.06
37,-0.002,0.018,-0.137
38,-0.022,0.01,-0.196
39,-0.016,0.004,-0.229
40,0.0,-0.002,-0.251
41,-0.011,-0.006,-0.273
42,-0.032,-0.009,-0.294
43,-0.023,-0.011,-0.299
44,-0.009,-0.013,-0.298
45,-0.009,-0.012,-0.297
46,-0.02,-0.008,-0.293
47,-0.026,-0.004,-0.289
48,-0.016,-0.0,-0.275
49,0.008,0.005,-0.249
50,0.008,0.012,-0.222
51,0.002,0.018,-0.189
52,0.013,0.02,-0.134
53,0.036,0.017,-0.044
54,0.011,0.019,0.063
55,-0.04,0.027,0.176
56,-0.062,0.035,0.301
57,0.072,0.037,0.462
58,0.245,0.033,0.608
59,0.25,0.029,0.649
60,0.087,0.027,0.556
61,-0.085,0.021,0.416
62,-0.083,0.01,0.301
63,-0.034,-0.002,0.182
64,-0.006,-0.008,0.06
65,-0.015,-0.009,-0.049
66,-0.029,-0.012,-0.126
67,-0.039,-0.019,-0.177
68,-0.04,-0.026,-0.215
69,-0.059,-0.034,-0.249
70,-0.052,-0.04,-0.267
71,-0.042,-0.044,-0.278
72,-0.034,-0.047,-0.287
73,-0.049,-0.047,-0.298
74,-0.057,-0.045,-0.301
75,-0.047,-0.042,-0.293
76,-0.035,-0.039,-0.281
77,-0.029,-0.034,-0.268
78,-0.043,-0.027,-0.255
79,-0.034,-0.02,-0.232
80,-0.01,-0.011,-0.194
81,-0.003,0.001,-0.143
82,0.006,0.017,-0.074
83,0.013,0.029,0.013
84,0.076,0.032,0.142
85,0.13,0.029,0.294
86,0.09,0.028,0.424
87,-0.049,0.032,0.492
88,-0.123,0.034,0.525
89,-0.027,0.034,0.544
90,0.129,0.032,0.517
91,0.159,0.031,0.407
92,0.077,0.031,0.25
93,0.024,0.025,0.117
94,-0.008,0.013,0.009
95,-0.003,-0.0,-0.072
96,-0.009,-0.01,-0.139
97,-0.027,-0.017,-0.19
98,-0.02,-0.023,-0.217
99,-0.023,-0.028,-0.241
100,-0.034,-0.032,-0.261
101,-0.051,-0.035,-0.279
102,-0.063,-0.039,-0.29
103,-0.061,-0.041,-0.293
104,-0.051,-0.041,-0.288
105,-0.059,-0.039,-0.285
106,-0.063,-0.037,-0.28
107,-0.048,-0.033,-0.265
108,-0.031,-0.028,-0.24
109,-0.031,-0.021,-0.214
110,-0.037,-0.016,-0.183
111,-0.02,-0.014,-0.124
112,-0.001,-0.013,-0.036
113,-0.008,-0.006,0.073
114,-0.032,0.007,0.185
115,-0.01,0.017,0.309
116,0.106,0.022,0.454
117,0.208,0.023,0.568
118,0.155,0.026,0.584
119,0.001,0.029,0.506
120,-0.092,0.027,0.402
121,-0.062,0.021,0.303
122,0.0,0.016,0.195
123,0.024,0.015,0.08
124,0.014,0.015,-0.023
125,0.011,0.011,-0.095
126,0.023,0.004,-0.144
127,-0.002,-0.005,-0.191
128,-0.02,-0.012,-0.227
129,-0.015,-0.018,-0.244
130,-0.013,-0.023,-0.255
131,-0.025,-0.027,-0.268
132,-0.028,-0.029,-0.275
133,-0.033,-0.03,-0.276
134,-0.031,-0.03,-0.273
135,-0.035,-0.03,-0.267
136,-0.04,-0.027,-0.258
137,-0.044,-0.023,-0.246
138,-0.046,-0.018,-0.228
139,-0.025,-0.012,-0.191
140,-0.026,-0.003,-0.145
141,-0.025,0.007,-0.082
142,0.002,0.013,0.009
143,0.068,0.013,0.137
144,0.1,0.01,0.279
145,0.033,0.01,0.392
146,-0.081,0.014,0.461
147,-0.078,0.016,0.52
148,0.038,0.016,0.558
149,0.125,0.016,0.523
150,0.116,0.017,0.414
151,0.043,0.018,0.271
152,-0.003,0.012,0.146
153,-0.016,0.002,0.043
154,-0.009,-0.008,-0.047
155,-0.013,-0.013,-0.123
156,-0.028,-0.015,-0.179
157,-0.027,-0.018,-0.213
158,-0.024,-0.021,-0.236
159,-0.031,-0.025,-0.254
160,-0.048,-0.028,-0.27
161,-0.055,-0.031,-0.278
162,-0.056,-0.032,-0.281
163,-0.052,-0.032,-0.279
164,-0.053,-0.03,-0.276
165,-0.045,-0.027,-0.267
166,-0.02,-0.023,-0.25
167,-0.014,-0.017,-0.233
168,-0.002,-0.01,-0.207
169,-0.003,-0.006,-0.173
170,0.004,-0.004,-0.118
171,0.011,0.0,-0.035
172,-0.005,0.009,0.063
173,-0.021,0.019,0.174
174,0.026,0.026,0.307
175,0.115,0.029,0.449
176,0.18,0.028,0.562
177,0.084,0.028,0.58
178,-0.054,0.027,0.52
179,-0.104,0.023,0.439
180,-0.038,0.016,0.352
181,0.043,0.011,0.247
182,0.06,0.01,0.129
183,0.03,0.011,0.016
184,0.014,0.007,-0.069
185,-0.001,-0.001,-0.134
186,-0.009,-0.011,-0.183
187,-0.03,-0.019,-0.218
188,-0.033,-0.025,-0.238
189,-0.032,-0.03,-0.25
190,-0.036,-0.034,-0.26
191,-0.042,-0.036,-0.268
192,-0.045,-0.038,-0.272
193,-0.049,-0.037,-0.271
194,-0.045,-0.036,-0.265
195,-0.043,-0.033,-0.256
196,-0.043,-0.029,-0.244
197,-0.039,-0.023,-0.224
198,-0.019,-0.017,-0.189
199,-0.003,-0.008,-0.139
200,0.004,0.0,-0.078
201,0.014,0.005,0.002
202,0.05,0.004,0.119
203,0.042,0.003,0.244
204,-0.034,0.007,0.357
205,-0.112,0.012,0.441
206,-0.093,0.015,0.508
207,0.052,0.015,0.565
208,0.169,0.014,0.55
209,0.131,0.014,0.447
210,0.042,0.012,0.307
211,-0.019,0.004,0.177
212,-0.003,-0.007,0.071
213,0.01,-0.016,-0.027
214,-0.006,-0.019,-0.112
215,-0.031,-0.02,-0.173
216,-0.046,-0.023,-0.212
217,-0.053,-0.027,-0.237
218,-0.061,-0.031,-0.258
219,-0.069,-0.034,-0.272
220,-0.066,-0.036,-0.279
221,-0.056,-0.038,-0.281
222,-0.051,-0.037,-0.279
223,-0.059,-0.035,-0.277
224,-0.054,-0.032,-0.269
225,-0.038,-0.028,-0.253
226,-0.021,-0.024,-0.234
227,-0.005,-0.02,-0.207
228,-0.015,-0.016,-0.176
229,0.004,-0.014,-0.12
230,0.013,-0.009,-0.045
231,-0.009,-0.0,0.041
232,0.0,0.011,0.15
233,0.045,0.018,0.277
234,0.127,0.019,0.423
235,0.134,0.017,0.529
236,0.013,0.016,0.553
237,-0.109,0.014,0.507
238,-0.121,0.009,0.444
239,-0.017,0.002,0.374
240,0.072,-0.002,0.27
241,0.064,-0.001,0.136
242,0.005,-0.001,0.011
243,-0.018,-0.007,-0.078
244,-0.019,-0.017,-0.138
245,-0.026,-0.026,-0.186
246,-0.049,-0.033,-0.223
247,-0.062,-0.038,-0.247
248,-0.054,-0.043,-0.259
249,-0.052,-0.046,-0.268
250,-0.053,-0.047,-0.275
251,-0.059,-0.048,-0.278
252,-0.048,-0.048,-0.274
253,-0.039,-0.048,-0.264
254,-0.038,-0.045,-0.255
255,-0.046,-0.041,-0.247
256,-0.044,-0.036,-0.23
257,-0.032,-0.03,-0.197
258,-0.014,-0.024,-0.151
259,-0.0,-0.018,-0.095
260,0.015,-0.016,-0.019
261,0.013,-0.018,0.082
262,-0.022,-0.017,0.197
263,-0.103,-0.011,0.302
264,-0.149,-0.002,0.394
265,-0.067,0.003,0.49
266,0.108,0.003,0.565
267,0.182,0.004,0.547
268,0.095,0.005,0.434
269,-0.028,0.004,0.286
270,-0.043,-0.003,0.166
271,-0.024,-0.012,0.059
272,0.002,-0.016,-0.039
273,-0.007,-0.014,-0.122
274,-0.021,-0.013,-0.176
275,-0.013,-0.016,-0.206
276,-0.025,-0.021,-0.234
277,-0.041,-0.025,-0.258
278,-0.053,-0.027,-0.273
279,-0.042,-0.03,-0.277
280,-0.028,-0.032,-0.279
281,-0.028,-0.032,-0.279
282,-0.041,-0.03,-0.278
283,-0.049,-0.028,-0.273
284,-0.037,-0.025,-0.257
285,-0.031,-0.023,-0.237
286,-0.031,-0.02,-0.216
287,-0.03,-0.018,-0.186
288,-0.016,-0.015,-0.135
289,-0.006,-0.008,-0.061
290,-0.003,0.004,0.028
291,-0.001,0.015,0.129
292,0.054,0.021,0.26
293,0.128,0.02,0.409
294,0.095,0.019,0.511
295,-0.039,0.021,0.535
296,-0.133,0.021,0.504
297,-0.051,0.018,0.464
298,0.09,0.015,0.394
299,0.136,0.017,0.267
300,0.079,0.022,0.12
301,0.012,0.02,-0.006
302,0.001,0.011,-0.087
303,0.002,-0.0,-0.146
304,-0.012,-0.009,-0.195
305,-0.04,-0.014,-0.232
306,-0.036,-0.017,-0.25
307,-0.024,-0.022,-0.26
308,-0.026,-0.025,-0.268
309,-0.036,-0.026,-0.277
310,-0.042,-0.026,-0.281
311,-0.034,-0.026,-0.276
312,-0.019,-0.023,-0.265
313,-0.028,-0.019,-0.258
314,-0.029,-0.012,-0.248
315,-0.028,-0.006,-0.227
316,-0.002,0.002,-0.191
317,0.013,0.01,-0.149
318,0.021,0.018,-0.096
319,0.041,0.021,-0.017
320,0.042,0.023,0.088
321,-0.004,0.028,0.202
322,-0.069,0.039,0.309
323,-0.072,0.049,0.417
324,0.099,0.053,0.545
325,0.266,0.053,0.624
326,0.244,0.054,0.572
327,0.085,0.055,0.431
328,-0.03,0.051,0.281
329,-0.032,0.04,0.161
330,0.029,0.03,0.058
331,0.055,0.027,-0.041
332,0.029,0.026,-0.125
333,0.011,0.022,-0.175
334,0.003,0.014,-0.207
335,-0.003,0.005,-0.231
336,-0.022,-0.002,-0.255
337,-0.027,-0.008,-0.267
338,-0.025,-0.014,-0.273
339,-0.007,-0.016,-0.275
340,-0.022,-0.016,-0.281
341,-0.034,-0.013,-0.28
342,-0.027,-0.01,-0.27
343,-0.013,-0.007,-0.251
344,-0.006,-0.003,-0.23
345,-0.015,0.002,-0.21
346,-0.017,0.007,-0.181
347,0.004,0.013,-0.126
348,0.004,0.024,-0.058
349,0.01,0.038,0.027
350,0.038,0.048,0.135
351,0.13,0.05,0.282
352,0.182,0.047,0.434
353,0.105,0.047,0.529
354,-0.048,0.049,0.55
355,-0.085,0.05,0.53
356,0.047,0.046,0.502
357,0.178,0.044,0.423
358,0.163,0.045,0.283
359,0.08,0.048,0.131
360,0.008,0.041,0.007
361,-0.003,0.028,-0.072
362,-0.016,0.014,-0.134
363,-0.042,0.006,-0.183
364,-0.043,-0.001,-0.212
365,-0.026,-0.009,-0.229
366,0.001,-0.015,-0.238
367,-0.014,-0.02,-0.254
368,-0.027,-0.022,-0.266
369,-0.025,-0.023,-0.268
370,-0.013,-0.022,-0.263
371,-0.012,-0.019,-0.254
372,-0.016,-0.014,-0.247
373,-0.029,-0.007,-0.24
374,-0.011,0.001,-0.214
375,0.002,0.011,-0.181
376,0.013,0.02,-0.14
377,0.017,0.03,-0.087
378,0.033,0.039,-0.004
379,0.033,0.047,0.106
380,-0.01,0.054,0.221
381,-0.074,0.06,0.327
382,-0.001,0.065,0.46
383,0.178,0.068,0.602
384,0.317,0.069,0.672
385,0.193,0.068,0.588
386,0.035,0.064,0.444
387,-0.04,0.059,0.313
388,0.025,0.052,0.212
389,0.048,0.042,0.095
390,0.029,0.031,-0.015
391,-0.009,0.019,-0.096
392,-0.019,0.005,-0.142
393,-0.015,-0.009,-0.171
394,-0.034,-0.024,-0.205
395,-0.044,-0.037,-0.229
396,-0.047,-0.049,-0.242
397,-0.047,-0.059,-0.253
398,-0.051,-0.065,-0.262
399,-0.065,-0.067,-0.27
400,-0.065,-0.062,-0.269
