gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,220,10.9608907699585,-17.8843612670898,31.11061668396,3670176,2891,110,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-13 22:14:57.593916,103.25551168466988,66.7603975151601,54.37687151159761,0.0001639185522670262,2.0,-66.68,3.1865100272627664,-66.9,5.3811,6.4006,8.1001,0.4134,4.0774,4.5317,7
102744,npp,285,2363,3.722975730896,-17.885425567627,31.1082897186279,3670176,285,1909,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-15 23:17:34.371133,-80.02012890707165,18.708577960006224,16.485010586355173,2.369298817347387e-09,12.0,18.74,1.0442604737599883,18.02,2.2909,2.7925,3.4777,0.9476,3.5373,3.5281,7
638,npp,2639,1710,5.68460178375244,-17.8810043334961,31.1086254119873,3670176,2639,1297,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-16 22:58:44.021665,98.87597900792606,18.461696188001127,16.269081631097155,6.902045695081311e-17,9.0,-18.48,1.0442604737599883,-19.14,2.3244,2.8012,3.7525,0.9447,5.4074,5.3702,7
683,npp,1939,1062,7.87833595275879,-17.8807315826416,31.1089458465576,3670176,1941,780,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-17 22:39:57.232611,101.67560904795926,46.47852689578984,39.90215122598427,1.7557567672498582e-23,6.0,-46.47,1.646109783506203,-46.91,3.8117,4.518,5.458,0.5857,4.6876,4.6145,7
103103,npp,1257,427,6.11588859558105,-17.8820972442627,31.1099472045898,3670176,1257,246,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-18 22:21:10.444239,102.87272016153645,62.874306201635065,51.93739503471791,1.151573603809534e-28,3.0,-62.82,2.6065528283652384,-63.08,5.0346,5.9627,7.6059,0.4438,2.705,2.7142,7
103112,npp,179,3902,5.94823265075684,-17.8822631835938,31.1049194335938,3670176,182,3117,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-19 00:01:36.825759,-84.60430976537336,67.33416000896915,54.722169201245556,3.0813942085097427e-21,19.0,67.39,3.1865100272627664,67.11,5.3723,6.2733,7.9256,0.4218,2.5443,2.5091,7
773,npp,2495,3246,2.28472375869751,-17.8866386413574,31.1107521057129,3670176,2493,2587,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-19 23:42:41.136528,-82.82678646462074,53.40690032024878,45.2591688333961,1.8749933419963426e-27,16.0,53.46,1.9513309067639726,53.045,3.9441,4.9426,6.0361,0.5354,1.2842,1.2232,7
103348,npp,1755,2581,6.77217245101929,-17.8859806060791,31.1045227050781,3670176,1754,2087,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-20 23:23:49.008377,-81.4094693811687,29.65512209932197,25.958191374118908,8.372666940874493e-33,13.0,29.69,1.184412938166907,29.03,2.6619,3.3343,4.3986,0.7936,5.5488,5.3747,7
103468,npp,1015,1926,5.63947486877441,-17.8815326690674,31.1074733734131,3670176,1015,1498,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-21 23:04:58.660947,97.54799991997045,6.274891859862289,5.548806827655472,2.1878946630656356e-34,10.0,-6.26,1.0,-6.99,2.1903,2.6709,3.6037,0.9908,5.6148,5.5874,7
103586,npp,309,1278,7.05063724517822,-17.8842449188232,31.1061115264893,3670176,309,956,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-22 22:46:10.097450,101.2096105869795,38.72344080867248,33.60137299730397,1.4130516151602264e-33,7.0,-38.73,1.357151599901897,-39.27,3.2774,3.8678,4.4393,0.6842,4.9915,4.8239,7
917,npp,2692,636,8.43684673309326,-17.8843269348145,31.1097621917725,3670176,2694,419,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-23 22:27:23.315948,102.58257497332903,58.33579929102766,48.84716983850997,1.312157235334424e-31,4.0,-58.29,2.2013981571160284,-58.62,4.4898,5.8137,7.1233,0.4552,3.8379,3.8403,7
103821,npp,2022,13,9.35126686096191,-17.8809394836426,31.1089534759521,3670176,2024,3,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-24 22:08:38.316495,104.11184090395663,70.12633187399642,56.29886204904051,4.501696382193553e-28,1.0,-70.03,3.5496478698597698,-70.03,5.861,8.8183,9.5532,0.3001,2.7964,2.8062,7
103830,npp,882,3464,10.6839761734009,-17.8860187530518,31.1104698181152,3670176,884,2808,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-24 23:48:57.581806,-83.75075962828835,58.83604229595122,49.20159370840242,6.060062758898899e-32,17.0,58.89,2.253202848596432,58.57,4.7048,5.4572,6.7857,0.4849,4.966,5.1808,7
103949,npp,135,2801,5.48202466964722,-17.8846073150635,31.1056747436523,3670176,135,2255,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-25 23:30:03.684971,-81.89820690363705,39.01873613405846,33.8464510744499,2.0409943707252125e-29,14.0,39.08,1.4276677814245327,38.58,3.1869,3.7146,4.5788,0.7124,3.8843,3.9054,7
104180,npp,1764,1494,3.97258591651917,-17.8851184844971,31.110034942627,3670176,1764,1120,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-27 22:52:23.006028,101.06619882543174,29.389110901983077,25.729795562485247,2.568474622340467e-19,8.0,-29.4,1.184412938166907,-29.97,2.7448,3.302,4.1411,0.8014,3.2125,3.1837,7
104298,npp,1052,845,7.57090282440186,-17.8853931427002,31.1078491210938,3670176,1051,637,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-28 22:33:34.448365,101.63341935159566,52.987293747481765,44.94104767325463,3.786596840564304e-12,5.0,-52.96,1.9513309067639726,-53.26,4.0211,4.9812,6.3491,0.5313,3.9734,4.0221,7
104417,npp,375,219,8.35474395751953,-17.8857326507568,31.108024597168,3670176,376,110,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-29 22:14:49.448498,103.5004717320546,66.77682880559685,54.3846428311796,0.0001921828828452404,2.0,-66.7,3.1865100272627664,-66.9,5.3811,6.4006,8.1001,0.4134,3.2595,3.4542,7
1169,npp,2337,3682,10.4518899917603,-17.881233215332,31.1052742004395,3670176,2341,2980,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-29 23:55:12.272924,-84.36225185040828,63.38931639796779,52.27524552286079,5.697625685353085e-15,18.0,63.44,2.7445598364131496,63.17,4.4112,5.423,7.5909,0.488,4.4786,5.1003,7
104540,npp,1584,3022,6.48530960083008,-17.8819370269775,31.1105480194092,3670176,1587,2432,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-04-30 23:36:16.597681,-82.03898574586718,46.835222765644815,40.18582704276746,4.949118953646942e-07,15.0,46.89,1.646109783506203,46.5,3.6966,4.1793,5.4211,0.6332,4.0472,4.1064,7
1718,npp,2285,1490,5.07062435150146,-17.8828964233398,31.1109199523926,3670176,2285,1117,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-13 22:52:09.772297,99.42250914255472,29.60093600674689,25.910095110663747,0.00018414690848600414,8.0,-29.59,1.184412938166907,-29.97,2.7448,3.302,4.1411,0.8014,4.1395,4.0637,7
1808,npp,2870,3677,10.11489105224609,-17.8807525634766,31.1082248687744,3670176,2871,2977,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-15 23:54:59.058596,-84.2499133809575,63.30526962109712,52.217073931924666,2.6501144420773513e-08,18.0,63.34,2.7445598364131496,63.17,4.4112,5.423,7.5909,0.488,4.3558,4.9358,7
1853,npp,2116,3018,6.68517160415649,-17.8826465606689,31.1096973419189,3670176,2117,2429,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-16 23:36:05.175547,-82.90179551452007,46.71470450011335,40.08726217932928,1.1970502100609511e-15,15.0,46.76,1.646109783506203,46.5,3.6966,4.1793,5.4211,0.6332,4.1686,4.233,7
108298,npp,1378,2357,5.62801504135132,-17.8815498352051,31.1066703796387,3670176,1378,1904,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-17 23:17:13.074038,-82.41574413184995,18.390211031591264,16.20545121130842,2.0786973000173075e-22,12.0,18.41,1.0442604737599883,18.02,2.2909,2.7925,3.4777,0.9476,5.3616,5.3334,7
108472,npp,657,1705,5.11792230606079,-17.8821754455566,31.1102752685547,3670176,657,1292,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-18 22:58:22.749988,100.29790971327849,18.75379784032901,16.52288039263333,5.186851192468897e-28,9.0,-18.75,1.0442604737599883,-19.14,2.3244,2.8012,3.7525,0.9447,4.8648,4.8348,7
1952,npp,3009,1056,7.80439758300781,-17.8826560974121,31.1073226928711,3670176,3011,775,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-19 22:39:34.204483,101.88100523424292,46.68099215980778,40.05868891589892,2.432233601018377e-32,6.0,-46.67,1.646109783506203,-46.91,3.8117,4.518,5.458,0.5857,4.6427,4.5711,7
1997,npp,2323,422,9.85990524291992,-17.8800430297852,31.1080856323242,3670176,2326,242,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-20 22:20:47.434867,103.12813898011422,62.99230701355664,52.00819034823862,2.1966951333380848e-37,3.0,-62.92,2.6065528283652384,-63.08,5.0346,5.9627,7.6059,0.4438,4.1414,4.3759,7
108832,npp,1243,3893,12.5075244903564,-17.8839454650879,31.1055431365967,3670176,1242,3112,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-21 00:01:12.038990,-84.54931450500402,67.20030339352923,54.636591512201164,5.418617693951452e-35,19.0,67.23,3.1865100272627664,67.11,5.3723,6.2733,7.9256,0.4218,4.6027,5.2761,7
109000,npp,483,3238,7.69119739532471,-17.8817844390869,31.1111240386963,3670176,485,2578,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-21 23:42:18.154398,-83.4322702805121,53.20498180559206,45.103616005059635,1.8838073498364858e-33,16.0,53.24,1.9513309067639726,53.045,3.9441,4.9426,6.0361,0.5354,4.0548,4.1178,7
2087,npp,2811,2573,5.78594732284546,-17.882640838623,31.1064414978027,3670176,2811,2080,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-22 23:23:24.265763,-81.33982250119536,29.275993347144166,25.631769028089508,2.6460116589006455e-33,13.0,29.32,1.184412938166907,29.03,2.6619,3.3343,4.3986,0.7936,4.7162,4.592,7
2132,npp,2084,1918,5.44694232940674,-17.8818664550781,31.1052646636963,3670176,2084,1490,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-23 23:04:33.911736,97.84774152299723,6.749236797430382,5.967274409353598,8.632874924772492e-32,10.0,-6.73,1.0,-6.99,2.1903,2.6709,3.6037,0.9908,5.4223,5.3966,7
109524,npp,1374,1270,6.11014032363892,-17.8848552703857,31.1062335968018,3670176,1373,949,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-24 22:45:43.592399,100.31373107004346,39.05298011046416,33.87020748806353,1.3971074106404241e-28,7.0,-39.04,1.4276677814245327,-39.27,3.2774,3.8678,4.4393,0.6842,4.2169,4.1804,7
109695,npp,665,629,7.3271746635437,-17.8813648223877,31.1112747192383,3670176,665,412,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-25 22:26:56.800969,102.23953153363539,58.516284533245624,48.96763393389166,1.1437248110766256e-23,4.0,-58.46,2.253202848596432,-58.62,4.4898,5.8137,7.1233,0.4552,3.318,3.3352,7
109883,npp,1922,3454,6.80879402160645,-17.8843269348145,31.1110343933105,3670176,1924,2799,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-26 23:48:31.078110,-83.91518962488986,58.615715309707674,49.03960151983228,1.0562461935145008e-25,17.0,58.66,2.253202848596432,58.57,4.7048,5.4572,6.7857,0.4849,3.2461,3.3017,7
110058,npp,1172,2791,5.72873830795288,-17.8859825134277,31.1065349578857,3670176,1172,2246,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-27 23:29:37.195954,-82.4683925997116,38.65671448128169,33.54235761508166,8.590096134125494e-20,14.0,38.7,1.357151599901897,38.58,3.1869,3.7146,4.5788,0.7124,4.1304,4.0812,7
110229,npp,438,2136,4.4035267829895,-17.8839874267578,31.1099262237549,3670176,438,1698,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-28 23:10:45.092775,-81.85669133782623,5.902557726639589,5.2191903161738065,2.215520035162386e-12,11.0,5.91,1.0,5.8,2.2735,2.6463,3.342,1.0,4.4035,4.4035,7
2375,npp,2793,1484,5.15870904922485,-17.8808898925781,31.1063213348389,3670176,2793,1113,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-05-29 22:51:54.768945,99.85384030717499,29.88124208400337,26.14775571439574,0.00024739900721194776,8.0,-29.88,1.184412938166907,-29.97,2.7448,3.302,4.1411,0.8014,4.2139,4.1343,7
114145,npp,918,2128,4.04864549636841,-17.8837871551514,31.1097717285156,3670176,918,1691,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-13 23:10:26.706405,-78.06235880858007,5.426509749783763,4.79838445420875,5.887494273800461e-10,11.0,5.45,1.0,5.8,2.2735,2.6463,3.342,1.0,4.0486,4.0486,7
114278,npp,200,1477,4.81375646591187,-17.8850708007812,31.1099987030029,3670176,200,1107,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-14 22:51:36.392765,100.34801717751253,30.19583509007382,26.41543253561145,3.657511427589302e-17,8.0,-30.21,1.184412938166907,-29.97,2.7448,3.302,4.1411,0.8014,3.9227,3.8578,7
3014,npp,2571,829,7.01545381546021,-17.8854007720947,31.1094627380371,3670176,2570,619,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-15 22:32:47.860808,101.57945630450483,53.434415658584925,45.26851284276361,1.6282956638155728e-23,5.0,-53.4,1.9513309067639726,-53.26,4.0211,4.9812,6.3491,0.5313,3.6888,3.727,7
114506,npp,1873,204,8.100133419036869,-17.8822059631348,31.1105880737305,3670176,1877,101,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-16 22:14:02.886641,103.61678951540259,67.04367175026624,54.53250307947393,1.5110606749799873e-28,2.0,-66.95,3.1865100272627664,-66.9,5.3811,6.4006,8.1001,0.4134,3.1796,3.3489,7
114514,npp,776,3661,8.97189044952393,-17.8838348388672,31.110725402832,3670176,776,2965,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-16 23:54:23.933292,-83.86009853436704,62.999947339941485,52.011565676268894,3.849495369119792e-21,18.0,63.04,2.7445598364131496,63.17,4.4112,5.423,7.5909,0.488,3.9393,4.378,7
3149,npp,2333,2342,4.34955453872681,-17.8822860717773,31.1109027862549,3670176,2333,1890,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-18 23:16:36.187591,-79.96146231961728,17.56710583805204,15.484162157972372,2.7927133776188293e-32,12.0,17.58,1.0442604737599883,18.02,2.2909,2.7925,3.4777,0.9476,4.1374,4.1218,7
114855,npp,1609,1690,3.97356152534485,-17.8832931518555,31.1098384857178,3670176,1609,1279,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-19 22:57:45.876883,98.71409400408298,19.583289766198384,17.24593967253463,4.705882050021333e-35,9.0,-19.58,1.0442604737599883,-19.14,2.3244,2.8012,3.7525,0.9447,3.7689,3.7538,7
114969,npp,902,1041,7.67038583755493,-17.8838481903076,31.1076354980469,3670176,903,765,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-20 22:38:57.341046,101.53228762003148,47.17058394352812,40.44305156308027,9.81794382905996e-34,6.0,-47.15,1.646109783506203,-46.91,3.8117,4.518,5.458,0.5857,4.5613,4.4927,7
115106,npp,1429,3221,7.97075080871582,-17.8866214752197,31.1109275817871,3670176,1430,2560,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-22 23:41:40.752328,-83.02495304200455,52.73647666045065,44.74692541575694,8.723983414749074e-32,16.0,52.79,1.9513309067639726,53.045,3.9441,4.9426,6.0361,0.5354,4.1981,4.2675,7
115220,npp,682,2557,4.89332675933838,-17.8851165771484,31.1089744567871,3670176,682,2068,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-23 23:22:46.840907,-80.81492634704311,28.505845115228183,24.970360211455123,1.0071497097968529e-28,13.0,28.56,1.184412938166907,29.03,2.6619,3.3343,4.3986,0.7936,3.9625,3.8836,7
3338,npp,3024,1901,4.98547315597534,-17.8855400085449,31.1050548553467,3670176,3024,1474,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-24 23:03:54.740600,93.53777745454676,7.7571114654424855,6.8569209903963895,9.023685362365845e-24,10.0,-7.71,1.0,-6.99,2.1903,2.6709,3.6037,0.9908,4.9608,4.9394,7
115575,npp,1618,613,7.42913627624512,-17.885778427124,31.1043510437012,3670176,1620,398,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-26 22:26:19.442924,102.78415123260058,58.88177869847548,49.22141540620524,2.9513990384179722e-09,4.0,-58.83,2.253202848596432,-58.62,4.4898,5.8137,7.1233,0.4552,3.3632,3.3816,7
3464,npp,2884,3437,9.67465305328369,-17.8803405761719,31.1084003448486,3670176,2886,2784,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-06-27 23:47:53.728418,-84.30113873008906,58.22300161888297,48.76091874565586,1.952385652713153e-11,17.0,58.26,2.253202848596432,58.57,4.7048,5.4572,6.7857,0.4849,4.518,4.6914,7
4022,npp,2981,1258,7.2734808921814,-17.8804550170898,31.109432220459,3670176,2982,938,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-11 22:45:08.137344,101.24325387898357,39.507006585625476,34.24539660632546,0.00016644622346607588,7.0,-39.49,1.4276677814245327,-39.27,3.2774,3.8678,4.4393,0.6842,5.0317,4.9763,7
4067,npp,2300,617,3.07949781417847,-17.8865814208984,31.1087245941162,3670176,2298,401,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-12 22:26:21.369015,102.3005235104712,58.793791064124996,49.16325710029465,1.8589590040143298e-11,4.0,-58.74,2.253202848596432,-58.62,4.4898,5.8137,7.1233,0.4552,1.4328,1.4017,7
121240,npp,493,3442,10.1661987304688,-17.8801250457764,31.108606338501,3670176,492,2788,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-13 23:47:55.641127,-83.2523974482199,58.322597602669276,48.834947719079906,2.140193688238933e-08,17.0,58.38,2.253202848596432,58.57,4.7048,5.4572,6.7857,0.4849,4.7362,4.9298,7
4157,npp,2811,2781,4.0092849731445295,-17.886890411377,31.1099166870117,3670176,2810,2236,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-14 23:29:03.533037,-81.61799930006624,38.22837197046183,33.18800141024844,1.4512156635117367e-15,14.0,38.3,1.357151599901897,38.58,3.1869,3.7146,4.5788,0.7124,2.8634,2.8562,7
4202,npp,2088,2126,5.05194473266602,-17.8834228515625,31.1084747314453,3670176,2088,1689,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-15 23:10:13.204191,-79.74712082382237,5.2898123932028005,4.677933893177056,2.9429939347691457e-22,11.0,5.34,1.0,5.8,2.2735,2.6463,3.342,1.0,5.0519,5.0519,7
121750,npp,1382,1476,5.26622200012207,-17.8820037841797,31.1120681762695,3670176,1383,1106,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-16 22:51:24.657101,100.25036436240701,30.27534156594875,26.48571977749706,7.344888697857963e-28,8.0,-30.25,1.184412938166907,-29.97,2.7448,3.302,4.1411,0.8014,4.3047,4.2204,7
121918,npp,694,828,5.04085779190063,-17.884744644165,31.1099910736084,3670176,695,618,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-17 22:32:37.887554,101.82719128410294,53.46668958549452,45.29832332978585,3.9477417524520435e-32,5.0,-53.42,1.9513309067639726,-53.26,4.0211,4.9812,6.3491,0.5313,2.6769,2.678,7
122095,npp,24,202,13.4836387634277,-17.8817234039307,31.1055488586426,3670176,24,100,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-18 22:13:52.900965,103.39535679166897,67.08284585477574,54.56391422400918,3.1056751074539035e-35,2.0,-66.98,3.1865100272627664,-66.9,5.3811,6.4006,8.1001,0.4134,4.8691,5.5747,7
4337,npp,1984,3662,10.8173532485962,-17.8841228485107,31.1067066192627,3670176,1989,2967,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-18 23:54:13.946532,-83.56967998929841,63.001657466142866,52.019771628760964,2.8777243458713355e-32,18.0,63.06,2.7445598364131496,63.17,4.4112,5.423,7.5909,0.488,4.6118,5.2786,7
122279,npp,1239,3004,8.45833683013916,-17.8819713592529,31.1086158752441,3670176,1240,2419,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-19 23:35:21.846599,-82.34029337854437,46.237675730412754,39.70914154683885,1.3981189878936982e-33,15.0,46.31,1.646109783506203,46.5,3.6966,4.1793,5.4211,0.6332,5.2458,5.3557,7
122453,npp,510,2344,5.83210897445679,-17.8815860748291,31.1077651977539,3670176,510,1892,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-20 23:16:29.746647,-79.02166937482149,17.629639689749606,15.54046987094062,4.099763001485121e-33,12.0,17.69,1.0442604737599883,18.02,2.2909,2.7925,3.4777,0.9476,5.5571,5.5268,7
4445,npp,2855,1693,3.79931879043579,-17.8859825134277,31.1106910705566,3670176,2855,1281,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-21 22:57:41.205198,100.0435110509633,19.423756134668935,17.108341990067423,4.908312253829541e-31,9.0,-19.41,1.0442604737599883,-19.14,2.3244,2.8012,3.7525,0.9447,3.6021,3.5892,7
4490,npp,2160,1043,6.55269718170166,-17.8855438232422,31.1057586669922,3670176,2163,767,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-22 22:38:52.660829,100.82236990728057,47.12143477444532,40.4091781917111,4.805294488487966e-27,6.0,-47.09,1.646109783506203,-46.91,3.8117,4.518,5.458,0.5857,3.8823,3.838,7
122988,npp,1483,410,8.63491821289062,-17.8819828033447,31.107572555542,3670176,1482,234,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-23 22:20:07.673243,102.78238262280837,63.2349417361519,52.16929689348939,2.929115680612399e-21,3.0,-63.16,2.7445598364131496,-63.08,5.0346,5.9627,7.6059,0.4438,3.6199,3.8322,7
123001,npp,403,3883,9.01709461212158,-17.8857936859131,31.1071014404297,3670176,406,3106,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-24 00:00:34.056744,-84.77337687246931,67.02449011412327,54.534745273825166,1.1805253561271183e-27,19.0,67.06,3.1865100272627664,67.11,5.3723,6.2733,7.9256,0.4218,3.5073,3.8037,7
4580,npp,2724,3227,8.81929969787598,-17.8841819763184,31.1058406829834,3670176,2725,2566,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-24 23:41:40.171350,-83.30259558785836,52.89050775005322,44.868948617763415,1.6950921797177348e-22,16.0,52.95,1.9513309067639726,53.045,3.9441,4.9426,6.0361,0.5354,4.633,4.7218,7
4625,npp,1989,2564,6.33617782592773,-17.8826236724854,31.1094417572021,3670176,1989,2073,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-25 23:22:48.066328,-82.06982996135511,28.83634271097225,25.256362500967754,1.4600995516223539e-15,13.0,28.89,1.184412938166907,29.03,2.6619,3.3343,4.3986,0.7936,5.1807,5.0287,7
123529,npp,1271,1909,5.27521944046021,-17.8825950622559,31.1099510192871,3670176,1271,1481,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-07-26 23:03:57.741643,97.38497202303876,7.284570739539478,6.440302964180219,1.757206615263434e-07,10.0,-7.25,1.0,-6.99,2.1903,2.6709,3.6037,0.9908,5.2506,5.2265,7
5282,npp,2631,2566,5.27415704727173,-17.8847522735596,31.1078701019287,3670176,2631,2075,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-08-10 23:22:47.339264,-81.64071329536056,28.91325204706823,25.323075617276317,0.0003855891283395353,13.0,28.99,1.184412938166907,29.03,2.6619,3.3343,4.3986,0.7936,4.2841,4.1858,7
131694,npp,1895,1911,5.05008506774902,-17.8823947906494,31.110179901123,3670176,1895,1483,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-08-11 23:03:57.018822,99.99721767021127,7.157020125608571,6.3279144603228294,8.059625618087694e-10,10.0,-7.13,1.0,-6.99,2.1903,2.6709,3.6037,0.9908,5.0254,5.0035,7
131875,npp,1193,1263,4.43927574157715,-17.8864688873291,31.1102542877197,3670176,1193,942,196611,3866787,1690,zwe_harare_40_34,-17.88333333,31.10833333,40,34,zwe_harare,2012-08-12 22:45:08.477479,100.71564572198771,39.32189562146522,34.09583993157241,8.283045353216301e-17,7.0,-39.3,1.4276677814245327,-39.27,3.2774,3.8678,4.4393,0.6842,3.0465,3.0372,7
