lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.325,0.499,0.523
2,0.175,0.37,0.364
3,0.118,0.267,0.262
4,0.121,0.186,0.194
5,0.121,0.124,0.128
6,0.11,0.078,0.064
7,0.1,0.046,0.015
8,0.07,0.025,-0.036
9,0.073,0.013,-0.049
10,0.057,0.009,-0.073
11,0.088,0.01,-0.054
12,0.058,0.015,-0.081
13,0.084,0.024,-0.073
14,0.057,0.033,-0.1
15,0.031,0.044,-0.121
16,0.026,0.055,-0.12
17,0.046,0.065,-0.098
18,0.053,0.074,-0.085
19,0.045,0.082,-0.089
20,0.051,0.088,-0.078
21,0.047,0.092,-0.068
22,0.05,0.094,-0.034
23,0.067,0.094,0.012
24,0.069,0.093,0.056
25,0.085,0.089,0.116
26,0.082,0.071,0.185
27,0.108,0.068,0.279
28,0.066,0.067,0.318
29,0.044,0.067,0.333
30,0.035,0.065,0.327
31,0.091,0.063,0.33
32,0.056,0.06,0.244
33,0.054,0.058,0.169
34,0.049,0.056,0.106
35,0.061,0.051,0.067
36,0.035,0.046,0.006
37,0.032,0.04,-0.038
38,0.056,0.035,-0.048
39,0.042,0.03,-0.07
40,0.056,0.026,-0.067
41,0.052,0.022,-0.075
42,0.002,0.02,-0.115
43,-0.025,0.017,-0.144
44,0.028,0.015,-0.111
45,0.002,0.013,-0.121
46,-0.019,0.013,-0.131
47,-0.011,0.014,-0.121
48,-0.004,0.016,-0.111
49,0.012,0.017,-0.09
50,0.018,0.019,-0.076
51,0.036,0.021,-0.048
52,0.047,0.024,-0.015
53,0.025,0.025,0.007
54,0.031,0.026,0.062
55,0.019,0.029,0.116
56,0.028,0.032,0.182
57,0.027,0.034,0.239
58,0.09,0.037,0.328
59,0.081,0.04,0.34
60,0.056,0.043,0.307
61,0.036,0.045,0.25
62,0.008,0.046,0.175
63,0.01,0.047,0.114
64,0.05,0.047,0.078
65,0.068,0.047,0.039
66,0.033,0.046,-0.025
67,0.055,0.042,-0.036
68,0.028,0.039,-0.07
69,0.039,0.038,-0.074
70,0.018,0.034,-0.094
71,0.04,0.032,-0.086
72,0.035,0.03,-0.096
73,0.036,0.029,-0.102
74,0.025,0.028,-0.113
75,0.014,0.026,-0.115
76,0.034,0.024,-0.095
77,0.042,0.022,-0.086
78,0.038,0.02,-0.088
79,0.011,0.02,-0.098
80,0.012,0.019,-0.078
81,-0.008,0.019,-0.061
82,-0.006,0.019,-0.03
83,0.021,0.019,0.028
84,0.023,0.019,0.081
85,0.035,0.017,0.155
86,0.025,0.016,0.22
87,0.006,0.016,0.254
88,0.006,0.015,0.277
89,0.005,0.016,0.273
90,0.029,0.017,0.259
91,0.049,0.016,0.22
92,0.013,0.017,0.137
93,0.005,0.016,0.073
94,0.007,0.015,0.026
95,0.009,0.014,-0.018
96,0.028,0.015,-0.04
97,0.004,0.015,-0.08
98,0.034,0.014,-0.076
99,0.035,0.014,-0.081
100,0.014,0.015,-0.103
101,-0.011,0.015,-0.13
102,-0.011,0.014,-0.14
103,0.018,0.012,-0.126
104,0.03,0.01,-0.113
105,0.021,0.009,-0.113
106,-0.008,0.009,-0.129
107,0.007,0.011,-0.114
108,-0.007,0.011,-0.116
109,0.029,0.01,-0.079
110,0.005,0.01,-0.077
111,0.024,0.01,-0.034
112,0.022,0.009,0.004
113,-0.02,0.008,0.028
114,-0.0,0.008,0.097
115,0.015,0.01,0.163
116,0.02,0.01,0.219
117,0.038,0.009,0.269
118,0.025,0.01,0.278
119,-0.007,0.011,0.245
120,-0.022,0.011,0.2
121,0.01,0.013,0.173
122,0.029,0.013,0.124
123,-0.003,0.015,0.039
124,0.007,0.016,-0.003
125,0.041,0.017,-0.017
126,0.028,0.016,-0.052
127,0.001,0.016,-0.09
128,0.005,0.016,-0.105
129,0.004,0.015,-0.117
130,-0.007,0.014,-0.131
131,0.023,0.013,-0.118
132,0.057,0.012,-0.102
133,0.025,0.012,-0.127
134,-0.003,0.013,-0.14
135,0.026,0.012,-0.113
136,0.029,0.011,-0.102
137,0.017,0.011,-0.106
138,-0.008,0.011,-0.115
139,-0.001,0.012,-0.09
140,0.011,0.013,-0.054
141,0.005,0.012,-0.029
142,0.004,0.011,0.005
143,0.007,0.01,0.056
144,0.005,0.009,0.116
145,-0.011,0.008,0.174
146,0.006,0.009,0.229
147,-0.024,0.009,0.228
148,0.019,0.008,0.262
149,0.017,0.009,0.238
150,0.063,0.009,0.222
151,0.017,0.008,0.135
152,0.015,0.007,0.082
153,-0.001,0.005,0.029
154,-0.004,0.004,-0.016
155,0.021,0.004,-0.04
156,0.021,0.005,-0.068
157,-0.017,0.004,-0.11
158,-0.004,0.002,-0.116
159,-0.001,0.001,-0.119
160,-0.012,0.001,-0.133
161,-0.023,0.0,-0.152
162,-0.011,-0.002,-0.149
163,0.021,-0.003,-0.126
164,0.003,-0.002,-0.136
165,0.006,-0.002,-0.127
166,-0.014,-0.003,-0.132
167,-0.012,-0.004,-0.12
168,0.002,-0.005,-0.095
169,-0.017,-0.006,-0.091
170,-0.004,-0.007,-0.045
171,-0.004,-0.006,-0.007
172,0.002,-0.005,0.038
173,-0.001,-0.002,0.084
174,-0.002,0.001,0.143
175,0.008,0.005,0.203
176,0.034,0.005,0.258
177,0.017,0.007,0.263
178,-0.009,0.009,0.237
179,-0.007,0.01,0.214
180,-0.001,0.01,0.177
181,0.015,0.01,0.125
182,-0.001,0.01,0.055
183,0.001,0.012,0.004
184,0.007,0.011,-0.03
185,0.02,0.01,-0.052
186,0.01,0.009,-0.083
187,0.001,0.008,-0.109
188,0.004,0.008,-0.121
189,0.039,0.006,-0.103
190,0.036,0.004,-0.111
191,0.026,0.003,-0.126
192,0.019,0.002,-0.132
193,0.012,0.002,-0.133
194,-0.003,0.002,-0.132
195,-0.019,0.004,-0.132
196,-0.03,0.005,-0.137
197,-0.028,0.006,-0.125
198,-0.02,0.007,-0.106
199,0.0,0.008,-0.071
200,0.016,0.009,-0.031
201,-0.006,0.011,-0.009
202,0.03,0.011,0.062
203,0.016,0.011,0.119
204,0.011,0.011,0.183
205,-0.005,0.011,0.219
206,0.002,0.011,0.252
207,0.02,0.011,0.276
208,0.061,0.011,0.285
209,0.04,0.01,0.23
210,0.024,0.01,0.163
211,0.025,0.009,0.107
212,0.01,0.005,0.043
213,0.004,0.003,-0.007
214,0.002,0.003,-0.045
215,-0.003,0.002,-0.077
216,-0.004,-0.0,-0.097
217,-0.026,-0.002,-0.12
218,-0.04,-0.004,-0.136
219,-0.024,-0.006,-0.132
220,-0.005,-0.008,-0.125
221,0.012,-0.009,-0.119
222,-0.021,-0.009,-0.141
223,-0.02,-0.008,-0.137
224,-0.023,-0.007,-0.129
225,-0.017,-0.005,-0.118
226,0.002,-0.004,-0.101
227,0.015,-0.002,-0.084
228,0.003,-0.0,-0.074
229,0.006,0.002,-0.048
230,-0.007,0.004,-0.02
231,0.015,0.007,0.043
232,0.017,0.01,0.094
233,0.035,0.014,0.161
234,0.026,0.016,0.214
235,0.052,0.016,0.277
236,0.039,0.017,0.293
237,-0.019,0.017,0.252
238,-0.025,0.015,0.229
239,0.018,0.013,0.213
240,0.015,0.012,0.143
241,0.007,0.011,0.073
242,-0.0,0.009,0.021
243,0.016,0.008,-0.003
244,0.012,0.006,-0.034
245,0.002,0.004,-0.07
246,0.004,0.002,-0.092
247,-0.007,0.001,-0.112
248,0.012,0.001,-0.103
249,-0.002,0.0,-0.117
250,0.002,-0.001,-0.119
251,-0.011,-0.002,-0.129
252,-0.009,-0.003,-0.125
253,0.004,-0.005,-0.11
254,-0.001,-0.004,-0.108
255,-0.023,-0.002,-0.118
256,-0.011,-0.001,-0.104
257,-0.012,0.0,-0.088
258,0.013,0.002,-0.053
259,0.025,0.003,-0.017
260,0.005,0.005,0.007
261,0.022,0.005,0.068
262,0.024,0.004,0.13
263,-0.008,0.005,0.167
264,-0.035,0.006,0.193
265,-0.002,0.006,0.247
266,0.016,0.005,0.275
267,0.024,0.004,0.263
268,0.024,0.005,0.223
269,-0.018,0.005,0.141
270,-0.025,0.002,0.078
271,-0.011,0.001,0.032
272,0.018,0.001,0.001
273,0.047,0.002,-0.02
274,0.03,0.001,-0.059
275,0.018,0.001,-0.084
276,0.002,-0.0,-0.111
277,-0.035,-0.001,-0.144
278,-0.056,-0.001,-0.158
279,0.006,-0.001,-0.12
280,0.017,-0.001,-0.115
281,-0.01,0.002,-0.134
282,-0.017,0.004,-0.137
283,-0.005,0.007,-0.117
284,-0.009,0.009,-0.114
285,0.014,0.011,-0.09
286,0.023,0.013,-0.076
287,0.016,0.014,-0.067
288,0.038,0.012,-0.029
289,0.018,0.012,-0.003
290,0.028,0.013,0.047
291,0.009,0.013,0.083
292,0.015,0.013,0.144
293,0.024,0.013,0.213
294,0.051,0.013,0.284
295,-0.009,0.015,0.269
296,-0.006,0.016,0.269
297,0.016,0.016,0.259
298,0.036,0.017,0.215
299,0.014,0.018,0.126
300,0.05,0.019,0.085
301,0.008,0.018,0.008
302,-0.001,0.017,-0.037
303,-0.004,0.017,-0.071
304,-0.017,0.018,-0.107
305,-0.019,0.019,-0.123
306,0.025,0.02,-0.1
307,0.015,0.021,-0.106
308,0.004,0.022,-0.12
309,0.032,0.023,-0.108
310,0.052,0.024,-0.099
311,0.064,0.024,-0.089
312,0.062,0.024,-0.085
313,0.038,0.024,-0.091
314,0.029,0.023,-0.089
315,0.012,0.022,-0.094
316,0.003,0.021,-0.081
317,0.026,0.02,-0.05
318,0.018,0.019,-0.03
319,0.026,0.018,0.012
320,0.041,0.015,0.071
321,0.003,0.014,0.1
322,-0.049,0.013,0.128
323,-0.014,0.012,0.202
324,0.021,0.009,0.265
325,0.04,0.007,0.296
326,0.008,0.004,0.255
327,-0.003,0.003,0.199
328,-0.018,0.002,0.136
329,-0.023,0.0,0.071
330,-0.006,0.0,0.024
331,0.025,0.003,-0.006
332,0.016,0.006,-0.049
333,0.023,0.009,-0.073
334,0.017,0.012,-0.091
335,0.017,0.014,-0.104
336,-0.007,0.014,-0.125
337,0.006,0.013,-0.124
338,0.034,0.013,-0.112
339,0.023,0.013,-0.126
340,0.009,0.014,-0.138
341,0.018,0.014,-0.128
342,-0.004,0.015,-0.132
343,0.01,0.016,-0.111
344,0.042,0.016,-0.084
345,0.016,0.016,-0.088
346,0.024,0.015,-0.068
347,0.01,0.014,-0.053
348,0.028,0.015,-0.006
349,0.006,0.015,0.021
350,0.006,0.014,0.065
351,-0.003,0.013,0.118
352,0.03,0.012,0.208
353,0.003,0.012,0.248
354,-0.02,0.013,0.266
355,-0.031,0.013,0.257
356,-0.003,0.012,0.25
357,0.044,0.009,0.225
358,0.047,0.008,0.153
359,0.036,0.008,0.082
360,0.023,0.006,0.025
361,0.009,0.002,-0.021
362,-0.029,-0.002,-0.081
363,-0.011,-0.005,-0.092
364,0.0,-0.008,-0.099
365,-0.003,-0.011,-0.106
366,-0.014,-0.013,-0.121
367,-0.014,-0.016,-0.129
368,-0.015,-0.018,-0.137
369,-0.02,-0.019,-0.145
370,-0.012,-0.021,-0.134
371,0.002,-0.02,-0.121
372,-0.014,-0.019,-0.123
373,-0.052,-0.018,-0.143
374,-0.043,-0.018,-0.13
375,-0.045,-0.017,-0.118
376,-0.04,-0.014,-0.098
377,-0.021,-0.011,-0.066
378,-0.022,-0.008,-0.022
379,0.016,-0.006,0.054
380,-0.003,-0.003,0.099
381,-0.006,-0.0,0.162
382,-0.039,0.002,0.193
383,0.012,0.004,0.271
384,0.075,0.006,0.327
385,0.062,0.007,0.296
386,0.002,0.007,0.213
387,-0.007,0.007,0.154
388,-0.005,0.007,0.091
389,0.03,0.005,0.05
390,0.0,0.003,-0.016
391,0.019,0.0,-0.042
392,-0.006,-0.003,-0.082
393,-0.03,-0.007,-0.113
394,-0.041,-0.011,-0.133
395,-0.041,-0.016,-0.14
396,-0.031,-0.021,-0.14
397,-0.011,-0.026,-0.139
398,-0.006,-0.03,-0.142
399,-0.04,-0.034,-0.168
400,-0.032,-0.037,-0.162
