gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2904,204,4.0571994781494105,-17.918737411499,30.9753456115723,3670176,2904,101,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-13 22:14:59.373196,103.56454061833126,67.03121391699747,54.53846768264825,0.00015598704097853606,1.0,-66.95,3.1865100272627664,-67.17,4.8348,6.3104,9.4324,0.3549,1.5322,1.4397,7
102744,npp,293,2347,1.0698679685592651,-17.9188976287842,30.9788646697998,3670176,293,1894,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-15 23:17:36.150408,-81.7477110380424,17.83812410390896,15.723880096368068,2.0931215792269727e-09,11.0,17.86,1.0442604737599883,17.09,1.5335,2.1091,2.8639,1.0617,1.2441,1.1359,7
638,npp,2648,1694,1.64709198474884,-17.9180507659912,30.9754829406738,3670176,2648,1283,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-16 22:58:45.800944,99.00734758457729,19.366122642002964,17.059164517421426,6.146541355195349e-17,8.0,-19.36,1.0442604737599883,-20.05,1.833,2.3866,3.0359,0.9383,1.5311,1.5454,7
103103,npp,1267,412,12.2804536819458,-17.9191589355469,30.9789657592773,3670176,1270,235,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-18 22:21:12.223513,103.20881234485586,63.177066346212996,52.134761916080514,1.0805843928660678e-28,2.0,-63.12,2.7445598364131496,-63.39,4.3385,5.3562,7.4254,0.4181,4.7622,5.1342,7
103112,npp,186,3885,4.94397115707397,-17.919319152832,30.9783248901367,3670176,185,3107,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-19 00:01:36.825759,-84.34904881000556,67.04840777141217,54.55283826267188,2.7684446953938145e-21,18.0,67.1,3.1865100272627664,66.81,4.5764,5.3118,7.5838,0.4216,2.1239,2.0842,7
773,npp,2503,3228,6.72172927856445,-17.9227180480957,30.9734897613525,3670176,2503,2567,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-19 23:42:42.915809,-82.84374876832682,52.91785404647145,44.89179661312623,1.715453501692426e-27,15.0,52.98,1.9513309067639726,52.55,3.2167,3.9757,5.1813,0.5632,3.6465,3.786,7
103348,npp,1763,2565,1.39791834354401,-17.9207935333252,30.9777374267578,3670176,1764,2074,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-20 23:23:50.787658,-81.49048688563336,28.88695754442203,25.30067692917086,7.943112180522589e-33,12.0,28.94,1.184412938166907,28.23,1.8663,2.4525,3.2288,0.9131,1.3489,1.2764,7
103468,npp,1024,1909,1.91599953174591,-17.9218788146973,30.9775390625,3670176,1024,1481,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-21 23:04:58.660947,93.78425726446076,7.28673906576626,6.4425859049620104,2.1407334194535404e-34,9.0,-7.25,1.0,-8.0,1.8043,2.2625,2.9158,0.9898,1.8928,1.8964,7
103586,npp,318,1261,3.64330434799194,-17.9226379394531,30.9764060974121,3670176,317,941,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-22 22:46:10.097450,100.57944754751385,39.38190993621159,34.14621879696706,1.422021850817214e-33,6.0,-39.38,1.4276677814245327,-39.91,2.7589,3.3988,4.1918,0.6589,2.4106,2.4004,7
917,npp,2701,619,6.97717666625977,-17.919584274292,30.9723072052002,3670176,2699,404,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-23 22:27:23.315948,102.25460947664,58.740444570378614,49.13189284442881,1.366098010912791e-31,3.0,-58.69,2.253202848596432,-58.97,4.0725,5.2267,6.7483,0.4284,3.0162,2.9893,7
103830,npp,889,3446,3.63881635665894,-17.9215908050537,30.9764747619629,3670176,889,2792,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-24 23:48:57.581806,-83.41726960318996,58.42300259869762,48.91132037154543,6.197335058554175e-32,16.0,58.47,2.253202848596432,58.15,3.9951,5.0771,6.9779,0.4411,1.601,1.6049,7
103949,npp,143,2783,1.25984454154968,-17.9230003356934,30.9736423492432,3670176,142,2238,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-25 23:30:03.684971,-81.23104157419951,38.32523931644362,33.27164435483052,2.1539191178615384e-29,13.0,38.38,1.357151599901897,37.9,2.2626,2.9028,3.5534,0.7714,1.0287,0.9719,7
1043,npp,2485,2128,1.78696525096893,-17.9184608459473,30.9738121032715,3670176,2485,1691,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-26 23:11:13.346789,-81.13291237457376,5.425887872730444,4.798488603811071,3.9331194903247533e-25,10.0,5.45,1.0,4.76,1.6665,2.2393,3.158,1.0,1.787,1.787,7
104180,npp,1773,1477,3.21491980552673,-17.9242267608643,30.9768753051758,3670176,1772,1107,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-27 22:52:23.006028,100.16095672233455,30.19407854262225,26.417809081743204,2.8654695691118635e-19,7.0,-30.21,1.184412938166907,-30.705,2.345,3.0622,3.8412,0.7313,2.3682,2.351,7
104298,npp,1061,829,2.20728182792664,-17.9184303283691,30.9759902954102,3670176,1062,619,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-28 22:33:36.227639,102.11276802896627,53.42042916287843,45.26610409142052,4.289818952480207e-12,4.0,-53.4,1.9513309067639726,-53.705,3.5238,4.2501,5.0922,0.5269,1.1924,1.163,7
104417,npp,385,204,14.785231590271,-17.9215469360352,30.9780731201172,3670176,389,101,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-29 22:14:51.227772,103.80473253600594,67.03498624723721,54.53861824480969,0.00020299529410627284,1.0,-66.95,3.1865100272627664,-67.17,4.8348,6.3104,9.4324,0.3549,4.8989,5.2467,7
1169,npp,2345,3664,7.38708877563477,-17.923864364624,30.9747619628906,3670176,2345,2968,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-29 23:55:12.272924,-84.04261069861386,63.04850786319716,52.05376996807047,6.444632490044963e-15,17.0,63.09,2.7445598364131496,62.83,3.6635,4.8492,6.57,0.4618,3.164,3.4112,7
104540,npp,1592,3004,4.26181030273438,-17.9175090789795,30.9730834960938,3670176,1592,2419,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-30 23:36:18.376961,-82.5810677270385,46.262187136183655,39.730891645523656,5.681686771435617e-07,14.0,46.31,1.646109783506203,45.94,2.6537,3.7022,4.7652,0.6049,2.5793,2.5778,7
1718,npp,2294,1474,1.14371526241302,-17.9191513061523,30.9780769348145,3670176,2295,1105,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-13 22:52:11.551578,100.41240022700677,30.3519563014124,26.551600247451688,0.0001763564306162511,7.0,-30.35,1.184412938166907,-30.705,2.345,3.0622,3.8412,0.7313,0.6195,0.8364,7
1808,npp,2878,3658,6.56995153427124,-17.9224033355713,30.9716548919678,3670176,2875,2964,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-15 23:54:59.058596,-83.92838202182186,62.94698817967162,51.98384406695762,2.2972200133700038e-08,17.0,62.98,2.7445598364131496,62.83,3.6635,4.8492,6.57,0.4618,2.8663,3.0339,7
1853,npp,2124,2999,0.874866604804993,-17.9213809967041,30.9713096618652,3670176,2123,2416,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-16 23:36:05.175547,-82.38181387450064,46.103432480735776,39.601655842057525,1.043418480190706e-15,14.0,46.15,1.5732132722552272,45.94,2.6537,3.7022,4.7652,0.6049,0.4421,0.5292,7
108298,npp,1386,2340,2.34384322166443,-17.9181327819824,30.9765434265137,3670176,1386,1888,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-17 23:17:13.074038,-80.92716458560832,17.453075366965056,15.385725695825753,1.864546842062745e-22,11.0,17.47,1.0442604737599883,17.09,1.5335,2.1091,2.8639,1.0617,2.4641,2.4886,7
108472,npp,666,1688,1.84899008274078,-17.9217948913574,30.9757251739502,3670176,666,1277,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-18 22:58:22.749988,98.83745051357288,19.69296466942361,17.34288499789681,4.770300670186841e-28,8.0,-19.69,1.0837787002826917,-20.05,1.833,2.3866,3.0359,0.9383,1.7432,1.7349,7
1952,npp,3018,1039,2.60055375099182,-17.9193458557129,30.9749507904053,3670176,3018,763,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-19 22:39:34.204483,101.40035967668643,47.235509112022434,40.497519966887914,2.3129277084068855e-32,5.0,-47.22,1.646109783506203,-47.44,3.0534,4.0184,5.0669,0.5573,1.378,1.4492,7
1997,npp,2333,406,14.2652015686035,-17.9228115081787,30.9774265289307,3670176,2331,231,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-20 22:20:47.434867,102.81336771094946,63.31090090245322,52.215440884058104,2.1610024155486746e-37,2.0,-63.24,2.7445598364131496,-63.39,4.3385,5.3562,7.4254,0.4181,5.4854,5.964,7
108832,npp,1251,3876,5.22689485549927,-17.9213123321533,30.9749202728271,3670176,1254,3102,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-21 00:01:13.818270,-84.5647809324749,66.91284936029088,54.46559970250814,5.064498973534113e-35,18.0,66.94,3.1865100272627664,66.81,4.5764,5.3118,7.5838,0.4216,2.2127,2.2035,7
109000,npp,491,3219,5.32304811477661,-17.9211769104004,30.9737701416016,3670176,490,2559,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-21 23:42:18.154398,-83.0061870232922,52.699062819987816,44.7228678247351,1.817776481130925e-33,15.0,52.73,1.9513309067639726,52.55,3.2167,3.9757,5.1813,0.5632,2.9298,2.9982,7
2087,npp,2820,2556,3.84686160087585,-17.9233913421631,30.9722118377686,3670176,2820,2068,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-22 23:23:26.045043,-82.27328100001843,28.48818866025641,24.956801255262157,2.643715460904391e-33,12.0,28.52,1.184412938166907,28.23,1.8663,2.4525,3.2288,0.9131,3.4165,3.5124,7
2132,npp,2093,1901,2.21202802658081,-17.9221897125244,30.974983215332,3670176,2093,1474,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-23 23:04:33.911736,94.279923593249,7.758670176731662,6.858634692100513,8.91234837157907e-32,9.0,-7.71,1.0,-8.0,1.8043,2.2625,2.9158,0.9898,2.1889,2.1894,7
109524,npp,1383,1253,4.77638149261475,-17.920352935791,30.9716281890869,3670176,1383,934,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-24 22:45:45.371680,101.02349080337443,39.69087791943139,34.3971214878371,1.494703528318845e-28,6.0,-39.68,1.4276677814245327,-39.91,2.7589,3.3988,4.1918,0.6589,3.2042,3.147,7
109695,npp,675,613,2.67411780357361,-17.9173355102539,30.9739570617676,3670176,677,398,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-25 22:26:58.580251,102.62355921912021,58.89135002620962,49.230730614529016,1.2647019660945734e-23,3.0,-58.83,2.253202848596432,-58.97,4.0725,5.2267,6.7483,0.4284,1.1064,1.1457,7
109883,npp,1929,3436,3.58007764816284,-17.9198112487793,30.9783592224121,3670176,1929,2782,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-26 23:48:31.078110,-83.58374209002949,58.20352817877899,48.749084850830904,1.1528586560325033e-25,16.0,58.24,2.253202848596432,58.15,3.9951,5.0771,6.9779,0.4411,1.5749,1.579,7
110058,npp,1179,2773,2.88631749153137,-17.9174118041992,30.9723129272461,3670176,1179,2229,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-27 23:29:37.195954,-81.88159250876994,37.93726795442138,32.945169575189325,9.664780066393844e-20,13.0,37.98,1.357151599901897,37.9,2.2626,2.9028,3.5534,0.7714,2.2271,2.2266,7
110229,npp,446,2118,3.10874581336975,-17.9180603027344,30.9751091003418,3670176,446,1681,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-28 23:10:45.092775,-76.57453929251405,4.8641428194049965,4.30153184872716,2.5427258281597124e-12,10.0,4.87,1.0,4.76,1.6665,2.2393,3.158,1.0,3.1087,3.1087,7
2375,npp,2803,1468,3.84115123748779,-17.9234142303467,30.9715404510498,3670176,2803,1101,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-29 22:51:56.548226,100.72511374685885,30.635561154917923,26.791525682289087,0.0002630391699241178,7.0,-30.63,1.184412938166907,-30.705,2.345,3.0622,3.8412,0.7313,2.8969,2.8089,7
113974,npp,1661,2765,3.62054109573364,-17.9201107025146,30.9727210998535,3670176,1660,2222,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-12 23:29:18.801373,-81.31040520009493,37.6076173267096,32.66984076500995,0.0003557343268835855,13.0,37.66,1.357151599901897,37.9,2.2626,2.9028,3.5534,0.7714,2.7681,2.793,7
114145,npp,926,2110,2.0304520130157497,-17.9178524017334,30.9750785827637,3670176,926,1674,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-13 23:10:26.706405,-71.39013270421815,4.426774588421298,3.9147979258529295,5.102231060550406e-10,10.0,4.41,1.0,4.76,1.6665,2.2393,3.158,1.0,2.0305,2.0305,7
114278,npp,209,1461,1.52052450180054,-17.9219093322754,30.9760913848877,3670176,210,1095,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-14 22:51:38.171996,101.27866745586097,30.951058793642837,27.059383567612546,3.20841917218738e-17,7.0,-30.95,1.2365102219381485,-30.705,2.345,3.0622,3.8412,0.7313,0.9925,1.1119,7
3014,npp,2581,813,4.79556226730347,-17.923791885376,30.9748077392578,3670176,2582,601,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-15 22:32:49.640090,102.0143580530614,53.86650652040153,45.591204094786356,1.4616304467262124e-23,4.0,-53.83,1.9513309067639726,-53.705,3.5238,4.2501,5.0922,0.5269,2.5188,2.5267,7
114506,npp,1883,188,18.4540271759033,-17.9216709136963,30.9773254394531,3670176,1882,92,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-16 22:14:02.886641,103.35436960079895,67.3231075816503,54.69801870556679,1.3987980188246286e-28,1.0,-67.22,3.1865100272627664,-67.17,4.8348,6.3104,9.4324,0.3549,6.0503,6.5486,7
114514,npp,783,3642,4.40249156951904,-17.9200878143311,30.9742317199707,3670176,780,2952,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-16 23:54:23.933292,-83.55931711163912,62.637361351222594,51.77416323976018,3.403363824140801e-21,17.0,62.67,2.6065528283652384,62.83,3.6635,4.8492,6.57,0.4618,2.0679,2.033,7
114855,npp,1618,1673,2.61735796928406,-17.9203319549561,30.9720726013184,3670176,1618,1265,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-19 22:57:47.656121,100.22395041816189,20.478169571825486,18.02624960073063,4.593486497195467e-35,8.0,-20.47,1.0837787002826917,-20.05,1.833,2.3866,3.0359,0.9383,2.4522,2.4558,7
114969,npp,911,1024,5.26030397415161,-17.9207801818848,30.972843170166,3670176,909,753,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-20 22:38:57.341046,101.06074615924611,47.729818904685686,40.884026321277844,9.9152185507821e-34,5.0,-47.7,1.646109783506203,-47.44,3.0534,4.0184,5.0669,0.5573,2.9938,2.9314,7
115106,npp,1436,3202,5.53319883346558,-17.9194717407227,30.9734382629395,3670176,1435,2549,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-22 23:41:40.752328,-82.63336720974524,52.22124573457353,44.357408722672446,9.014087424592191e-32,15.0,52.27,1.847645286154319,52.55,3.2167,3.9757,5.1813,0.5632,3.0823,3.1165,7
115220,npp,690,2540,1.18527638912201,-17.9196128845215,30.9772567749023,3670176,691,2055,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-23 23:22:48.620190,-81.87065613452778,27.71658861020866,24.292897533964556,1.0780455760547997e-28,12.0,27.76,1.184412938166907,28.23,1.8663,2.4525,3.2288,0.9131,1.1694,1.0822,7
3338,npp,3032,1885,2.84871220588684,-17.9182682037354,30.9750137329102,3670176,3032,1458,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-24 23:03:56.519838,98.00991541300434,8.652905990175485,7.647490126906727,9.971018883906286e-24,9.0,-8.64,1.0,-8.0,1.8043,2.2625,2.9158,0.9898,2.8256,2.8196,7
115575,npp,1627,597,6.42041492462158,-17.922212600708,30.9732551574707,3670176,1626,384,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-26 22:26:19.442924,102.45934887492946,59.25767549357426,49.48376759420281,3.3945371259325457e-09,3.0,-59.2,2.3545700244418297,-58.97,4.0725,5.2267,6.7483,0.4284,2.7463,2.7507,7
3464,npp,2892,3419,6.75665855407715,-17.921875,30.9726734161377,3670176,2891,2767,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-27 23:47:53.728418,-83.93196316975035,57.796320776481814,48.458507399593806,2.2581244415630737e-11,16.0,57.84,2.2013981571160284,58.15,3.9951,5.0771,6.9779,0.4411,3.0022,2.9801,7
4022,npp,2990,1240,4.8449068069458,-17.9174556732178,30.9731674194336,3670176,2989,923,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-11 22:45:08.137344,100.6340902568175,40.18985931522597,34.8082813554367,0.00015774556018654997,6.0,-40.17,1.4276677814245327,-39.91,2.7589,3.3988,4.1918,0.6589,3.2522,3.1921,7
4067,npp,2310,602,8.68851184844971,-17.9232082366943,30.9751281738281,3670176,2311,388,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-12 22:26:23.148245,102.6808015292792,59.153497750866684,49.414601929965826,1.6124655482190443e-11,3.0,-59.09,2.253202848596432,-58.97,4.0725,5.2267,6.7483,0.4284,3.7757,3.7225,7
121240,npp,502,3425,4.50589609146118,-17.9231052398682,30.9747295379639,3670176,503,2772,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-13 23:47:57.420408,-83.59565499405679,57.93068056167898,48.557489683087454,1.8500808576139892e-08,16.0,57.98,2.2013981571160284,58.15,3.9951,5.0771,6.9779,0.4411,1.9798,1.9874,7
4157,npp,2819,2764,1.97260582447052,-17.9214057922363,30.9770259857178,3670176,2820,2220,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-14 23:29:05.312318,-82.35764328680237,37.55609269486041,32.62892892755599,1.2680538999513571e-15,13.0,37.62,1.357151599901897,37.9,2.2626,2.9028,3.5534,0.7714,1.5539,1.5217,7
4202,npp,2097,2109,3.25377416610718,-17.9226245880127,30.9732933044434,3670176,2097,1673,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-15 23:10:14.983473,-79.52558314978496,4.2829123494352,3.787905112647717,2.6194747734756483e-22,10.0,4.35,1.0,4.76,1.6665,2.2393,3.158,1.0,3.2538,3.2538,7
121750,npp,1391,1458,4.03668117523193,-17.9192333221436,30.9724159240723,3670176,1390,1094,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-16 22:51:24.657101,99.41561408068424,31.11747862453564,27.203660085055034,6.724619262933595e-28,7.0,-31.09,1.2365102219381485,-30.705,2.345,3.0622,3.8412,0.7313,3.0274,2.9519,7
121918,npp,703,811,4.88948011398315,-17.9206008911133,30.9750137329102,3670176,701,599,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-17 22:32:37.887554,101.44860294738653,53.93393637248921,45.647258790994414,3.754587998267575e-32,4.0,-53.88,1.9513309067639726,-53.705,3.5238,4.2501,5.0922,0.5269,2.567,2.5762,7
122095,npp,35,187,12.2570266723633,-17.9231395721436,30.9736003875732,3670176,38,92,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-18 22:13:54.680245,103.67241273507446,67.33870384104429,54.71528062154178,3.069075209907546e-35,1.0,-67.24,3.1865100272627664,-67.17,4.8348,6.3104,9.4324,0.3549,4.1055,4.3495,7
4337,npp,1992,3644,8.14706802368164,-17.9207172393799,30.9721870422363,3670176,1992,2954,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-18 23:54:15.725814,-83.89794046108977,62.66427628182082,51.79876074744491,2.6941187558623546e-32,17.0,62.71,2.6065528283652384,62.83,3.6635,4.8492,6.57,0.4618,3.5045,3.7622,7
122279,npp,1247,2986,4.52707529067993,-17.9211444854736,30.9735336303711,3670176,1245,2406,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-19 23:35:21.846599,-81.80314586067703,45.63713882397984,39.230548381789035,1.3589443123514737e-33,14.0,45.7,1.5732132722552272,45.94,2.6537,3.7022,4.7652,0.6049,2.7636,2.7382,7
122453,npp,519,2328,1.51771092414856,-17.9220676422119,30.9783954620361,3670176,519,1877,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-20 23:16:31.525927,-80.61504566547875,16.751976673007288,14.772004857957283,4.1355344447664636e-33,11.0,16.81,1.0442604737599883,17.09,1.5335,2.1091,2.8639,1.0617,1.673,1.6114,7
4445,npp,2863,1675,2.00633335113525,-17.91770362854,30.9737663269043,3670176,2863,1266,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-21 22:57:41.205198,98.82276892633651,20.385629222591135,17.947346510996766,5.143400648432742e-31,8.0,-20.37,1.0837787002826917,-20.05,1.833,2.3866,3.0359,0.9383,1.8884,1.8825,7
4490,npp,2169,1027,4.98460578918457,-17.9190826416016,30.9730815887451,3670176,2169,755,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-22 22:38:54.440110,101.39375632246126,47.63738652720845,40.81622781408894,5.21972701094485e-27,5.0,-47.61,1.646109783506203,-47.44,3.0534,4.0184,5.0669,0.5573,2.8263,2.7777,7
122988,npp,1493,394,5.86262655258179,-17.9178447723389,30.9720802307129,3670176,1495,223,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-23 22:20:09.452525,103.11834293572976,63.54568243780021,52.370387066868375,3.2944703956877085e-21,2.0,-63.47,2.7445598364131496,-63.39,4.3385,5.3562,7.4254,0.4181,2.4238,2.4511,7
123001,npp,410,3865,4.66833066940308,-17.9220294952393,30.9760990142822,3670176,409,3096,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-24 00:00:34.056744,-84.51797777454634,66.72434404186782,54.355404963994324,1.265726465332234e-27,18.0,66.76,3.1865100272627664,66.81,4.5764,5.3118,7.5838,0.4216,2.0374,1.968,7
4580,npp,2732,3209,5.22001218795776,-17.9241218566895,30.976900100708,3670176,2731,2553,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-24 23:41:40.171350,-82.87639627779215,52.41301541861469,44.50849825726576,1.88163520897893e-22,15.0,52.47,1.9513309067639726,52.55,3.2167,3.9757,5.1813,0.5632,2.877,2.9401,7
4625,npp,1997,2546,2.01668035984039,-17.9192333221436,30.9764080047607,3670176,1997,2060,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-25 23:22:48.066328,-81.14532424969163,27.99293345382749,24.532918655493273,1.6672049359362906e-15,12.0,28.05,1.184412938166907,28.23,1.8663,2.4525,3.2288,0.9131,1.8713,1.8413,7
123529,npp,1280,1891,4.42219066619873,-17.9218006134033,30.9723491668701,3670176,1280,1464,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-07-26 23:03:57.741643,94.14745831491034,8.355013850799669,7.385302232167134,2.037027454725321e-07,9.0,-8.29,1.0,-8.0,1.8043,2.2625,2.9158,0.9898,4.399,4.3769,7
5282,npp,2639,2548,4.76613855361938,-17.9212837219238,30.9747352600098,3670176,2638,2061,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-08-10 23:22:47.339264,-80.70510981135703,28.072821015747063,24.602301165375362,0.0003726182361588655,12.0,28.14,1.184412938166907,28.23,1.8663,2.4525,3.2288,0.9131,4.1927,4.3518,7
131694,npp,1904,1893,4.57233667373657,-17.9215888977051,30.9726696014404,3670176,1904,1466,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-08-11 23:03:57.018822,96.35921270358362,8.207421752139776,7.255324749789364,6.950639290947217e-10,9.0,-8.18,1.0,-8.0,1.8043,2.2625,2.9158,0.9898,4.5492,4.5255,7
131875,npp,1202,1246,4.39474439620972,-17.9214248657227,30.9749984741211,3670176,1203,928,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-08-12 22:45:10.256752,101.41644940180562,39.96272632037254,34.6245940637868,7.247777192337654e-17,6.0,-39.94,1.4276677814245327,-39.91,2.7589,3.3988,4.1918,0.6589,2.9369,2.8955,7
132052,npp,517,605,6.84137868881226,-17.9168910980225,30.9738597869873,3670176,519,391,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-08-13 22:26:23.493259,102.57842356057448,59.070827062681296,49.36254512777675,3.06486166528162e-23,3.0,-59.02,2.253202848596432,-58.97,4.0725,5.2267,6.7483,0.4284,2.9559,2.9311,7
132237,npp,1779,3431,5.66199636459351,-17.9184513092041,30.9747295379639,3670176,1781,2778,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-08-14 23:47:57.774951,-83.57443937053449,58.06195169847448,48.655684501893,6.182463525220576e-21,16.0,58.12,2.2013981571160284,58.15,3.9951,5.0771,6.9779,0.4411,2.505,2.4973,7
