gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,441,1919,9.87504196166992,-17.8433933258057,31.0642700195312,3670144,441,1491,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-05 23:05:05.112712,98.90974012706728,6.662356018953327,5.8910811045821,0.15980398229921142,10.0,-6.67,1.0,-7.48,4.7661,5.9932,7.8395,1.0178,9.9816,10.0506,7.2737458827331665,7
242,npp,2808,1271,16.1633720397949,-17.8404960632324,31.0640811920166,3670144,2808,949,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-06 22:46:16.547251,100.68996984636063,39.008927799256796,33.83762385956879,0.26510519225467183,7.0,-39.0,1.4276677814245327,-39.53,6.5722,7.6483,9.3798,0.7975,12.064,12.8907,8.284066084939965,7
287,npp,2121,628,15.1934833526611,-17.840425491333,31.0621109008789,3670144,2121,412,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-07 22:27:29.763891,102.25387375191764,58.52230491458095,48.97863094672798,0.17220186304847485,4.0,-58.48,2.253202848596432,-58.78,9.6378,11.3579,13.3637,0.537,7.802,8.1596,5.167312539279214,7
377,npp,2624,2794,8.9554500579834,-17.841516494751,31.0635967254639,3670144,2626,2249,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-09 23:30:10.118284,-81.61691821871582,38.77415731271406,33.644335500277315,0.07842518674306144,14.0,38.82,1.4276677814245327,38.3,6.7681,8.4009,10.0575,0.7261,6.4882,6.5024,5.139634819986304,7
102372,npp,492,838,8.53756046295166,-17.839786529541,31.061487197876,3670144,491,629,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-12 22:33:42.607883,101.59608828801431,53.180960733251496,45.08847989917771,0.00599226417857156,5.0,-53.15,1.9513309067639726,-53.48,8.0503,9.6371,11.7953,0.6329,5.5363,5.4038,5.299674663343111,7
512,npp,2889,212,14.1350622177124,-17.8384189605713,31.0625839233398,3670176,2889,106,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-13 22:14:57.593916,103.42401402319722,66.89763556946342,54.4589702214926,0.0001599243981501986,2.0,-66.81,3.1865100272627664,-67.03,11.0879,13.4854,16.5838,0.4523,6.3036,6.3936,6.3936,7
102502,npp,1780,3677,15.0432214736938,-17.8442897796631,31.0647487640381,3670144,1782,2976,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-13 23:55:20.416309,-84.22927212976849,63.294371773737026,52.215365272083005,0.005985558311847298,18.0,63.34,2.7445598364131496,63.04,9.716,12.2235,14.0918,0.499,7.1271,7.5068,7.40279118868469,7
102622,npp,1029,3017,12.7073907852173,-17.8393516540527,31.0649013519287,3670144,1030,2428,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-14 23:36:26.504083,-82.66682186551036,46.676543684140746,40.060815334847106,0.0005757631780386837,15.0,46.73,1.646109783506203,46.21,7.9336,9.1864,11.4057,0.664,8.2387,8.4376,8.4376,7
102744,npp,280,2356,7.79640674591064,-17.8442268371582,31.0633373260498,3670176,280,1903,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-15 23:17:34.371133,-80.87062673571869,18.32180568417831,16.146937688373207,2.244089274995999e-09,12.0,18.35,1.0442604737599883,17.58,4.9272,6.0124,7.7172,1.0145,7.8081,7.9096,7.9096,7
638,npp,2634,1703,8.47945117950439,-17.8388175964355,31.0644207000732,3670176,2634,1291,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-16 22:58:44.021665,99.78156693574043,18.84605156654797,16.604974047226204,6.56250146279732e-17,9.0,-18.86,1.0442604737599883,-19.52,5.256,6.381,8.0143,0.9559,8.1093,8.1057,8.1057,7
103103,npp,1253,420,12.7730436325073,-17.8432025909424,31.0659732818604,3670176,1254,240,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-18 22:21:10.444239,103.03210072915323,63.017203354617806,52.03075199665123,1.1171425148683838e-28,3.0,-62.96,2.6065528283652384,-63.24,10.1406,12.2711,14.6529,0.4971,6.2923,6.3492,6.3492,7
103112,npp,173,3895,15.3729915618896,-17.8428974151611,31.0637474060059,3670176,171,3113,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-19 00:01:35.046480,-84.47574617571894,67.22096941940505,54.65532187943305,2.963910511390648e-21,19.0,67.27,3.1865100272627664,66.98,10.1623,13.0618,15.7888,0.467,6.8251,7.1791,7.1791,7
773,npp,2489,3238,8.41056632995605,-17.839635848999,31.0601806640625,3670176,2489,2579,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-19 23:42:41.136528,-83.09433681726026,53.19370975442787,45.099265953195996,1.807258683231088e-27,16.0,53.24,1.9513309067639726,52.82,7.5708,9.3784,11.502,0.6504,5.6038,5.4703,5.4703,7
103348,npp,1749,2574,4.70890665054321,-17.8385944366455,31.0611171722412,3670176,1750,2081,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-20 23:23:49.008377,-82.02807789068747,29.327152010320727,25.67763553126317,8.200907622978523e-33,13.0,29.36,1.184412938166907,28.71,5.7464,6.988,8.7749,0.8729,4.1755,4.1103,4.1103,7
103468,npp,1010,1919,7.66399335861206,-17.8405303955078,31.0641994476318,3670176,1010,1491,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-21 23:04:58.660947,100.156818197209,6.682262744017896,5.908692695601284,2.1702965891427796e-34,10.0,-6.67,1.0,-7.48,4.7661,5.9932,7.8395,1.0178,7.7705,7.8002,7.8002,7
103586,npp,304,1270,9.84319496154785,-17.8436069488525,31.0632495880127,3670176,306,949,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-22 22:46:08.318175,100.25111925283119,39.04636109858557,33.86883745879304,1.4174149805359724e-33,7.0,-39.04,1.4276677814245327,-39.53,6.5722,7.6483,9.3798,0.7975,7.6371,7.8502,7.8502,7
917,npp,2687,627,13.1312551498413,-17.8439350128174,31.0601539611816,3670176,2684,411,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-23 22:27:21.536714,102.05108550696235,58.548028158575306,48.99682078356803,1.3363009049668003e-31,4.0,-58.51,2.253202848596432,-58.78,9.6378,11.3579,13.3637,0.537,6.8868,7.0521,7.0521,7
103830,npp,875,3456,13.5401706695557,-17.8389205932617,31.0642147064209,3670176,874,2801,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-24 23:48:55.802524,-83.26747898682305,58.64827226232524,49.06996914767063,6.132506202622418e-32,17.0,58.7,2.253202848596432,58.38,9.2375,11.4446,13.1093,0.533,7.0298,7.2166,7.2166,7
103949,npp,129,2794,9.00415325164795,-17.8387069702148,31.0645580291748,3670176,131,2248,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-25 23:30:03.684971,-82.32652880574754,38.75811098926311,33.63063593746289,2.0873523850594164e-29,14.0,38.82,1.4276677814245327,38.3,6.7681,8.4009,10.0575,0.7261,6.5223,6.5377,6.5377,7
1043,npp,2472,2138,0.873206913471222,-17.8447265625,31.0655708312988,3670176,2472,1700,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-26 23:11:11.567554,-78.4158477926084,6.0025832997078545,5.308121175893689,3.7340395043773005e-25,11.0,6.03,1.0,5.28,4.6214,6.0997,7.4126,1.0,0.8732,0.8732,0.8732,7
104180,npp,1759,1485,5.60089445114136,-17.8441009521484,31.0599155426025,3670176,1758,1114,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-27 22:52:21.226792,99.7178108991882,29.81534779699131,26.094339185343667,2.7018673833166386e-19,8.0,-29.83,1.184412938166907,-30.35,5.8549,7.0649,8.8097,0.8634,4.8637,4.8358,4.8358,7
104298,npp,1047,837,7.99573850631714,-17.8408718109131,31.0598258972168,3670176,1048,629,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-28 22:33:34.448365,101.88758749580661,53.20399856882012,45.10390782508965,4.0086113387009735e-12,5.0,-53.18,1.9513309067639726,-53.48,8.0503,9.6371,11.7953,0.6329,5.2586,5.0609,5.0609,7
104417,npp,370,211,10.7275018692017,-17.8395938873291,31.0600280761719,3670176,373,105,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-29 22:14:49.448498,103.66868351892009,66.9143526151285,54.466870465891965,0.00019731699174107867,2.0,-66.83,3.1865100272627664,-67.03,11.0879,13.4854,16.5838,0.4523,5.2342,4.8523,4.8523,7
1169,npp,2331,3674,8.77096557617188,-17.8404922485352,31.0594902038574,3670176,2330,2975,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-29 23:55:10.493650,-83.9111358024281,63.23323643377938,52.17413893191721,5.977123712826485e-15,18.0,63.28,2.7445598364131496,63.04,9.716,12.2235,14.0918,0.499,4.8418,4.3769,4.3769,7
104540,npp,1579,3014,6.74962997436523,-17.8414459228516,31.0595111846924,3670176,1578,2427,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-04-30 23:36:16.597681,-82.3092099319624,46.57732420035541,39.98133939385472,5.235730024814191e-07,15.0,46.63,1.646109783506203,46.21,7.9336,9.1864,11.4057,0.664,4.6194,4.4817,4.4817,7
105591,npp,843,2354,7.4284930229187,-17.8432388305664,31.0643367767334,3670144,843,1901,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-01 23:17:24.484280,-80.04771344081216,18.206946844919397,16.046101260326893,0.0061197623274180935,12.0,18.24,1.0442604737599883,17.58,4.9272,6.0124,7.7172,1.0145,7.4558,7.5363,7.429959175628258,7
105767,npp,124,1701,7.95983695983887,-17.8447074890137,31.0632305145264,3670144,124,1289,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-02 22:58:34.154678,99.27294083085519,18.966764240395236,16.710056240112348,0.03257399181252091,9.0,-18.97,1.0442604737599883,-19.52,5.256,6.381,8.0143,0.9559,7.6117,7.609,7.042973909917631,7
1304,npp,2493,1051,7.55601358413696,-17.8388767242432,31.060152053833,3670144,2492,772,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-03 22:39:45.608431,100.93975229041835,46.84328186821848,40.189806626541404,0.07770915659430566,6.0,-46.83,1.646109783506203,-47.18,7.4987,8.7041,10.3837,0.7008,5.4023,5.2952,3.9448770084602858,7
106127,npp,1794,418,16.2432174682617,-17.8428115844727,31.0613651275635,3670144,1797,239,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-04 22:21:00.619661,103.09660628040706,63.06897253532954,52.06196546661733,0.14787189237839812,3.0,-63.01,2.6065528283652384,-63.24,10.1406,12.2711,14.6529,0.4971,7.6236,8.0742,5.504685352923403,7
106137,npp,729,3892,18.7604522705078,-17.8413600921631,31.0643901824951,3670144,729,3111,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-05 00:01:25.223916,-84.55356684399867,67.17605172454624,54.62632870774836,0.10372824137221288,19.0,67.22,3.1865100272627664,66.98,10.1623,13.0618,15.7888,0.467,7.8881,8.761,6.958553089809961,7
1394,npp,3027,3236,20.8793506622314,-17.8400783538818,31.064546585083,3670144,3029,2576,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-05 23:42:31.341724,-83.32391628549043,53.13628444921019,45.05424308220431,0.24930921645590737,16.0,53.19,1.9513309067639726,52.82,7.5708,9.3784,11.502,0.6504,11.9937,13.5801,9.247946856958016,7
1439,npp,2285,2571,13.5392169952393,-17.8420124053955,31.0639553070068,3670144,2285,2079,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-06 23:23:37.457228,-80.72640353981367,29.177786469648392,25.5487025185793,0.1960895788312762,13.0,29.22,1.184412938166907,28.71,5.7464,6.988,8.7749,0.8729,11.6309,11.8182,8.410824623639083,7
106670,npp,1560,1916,11.11097240448,-17.8436222076416,31.0655612945557,3670144,1560,1488,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-07 23:04:47.133585,99.34814978943804,6.832396351977658,6.040948978572093,0.1313866522042049,10.0,-6.84,1.0,-7.48,4.7661,5.9932,7.8395,1.0178,11.2175,11.3085,9.025443214568739,7
106791,npp,851,1268,11.6719360351562,-17.8389053344727,31.0641822814941,3670144,852,947,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-08 22:45:58.585117,101.08235685030479,39.12573452053193,33.932426407298266,0.08239063347149271,7.0,-39.12,1.4276677814245327,-39.53,6.5722,7.6483,9.3798,0.7975,8.918,9.3087,7.877028733190361,7
106892,npp,160,625,13.3636627197266,-17.8411731719971,31.0639610290527,3670144,164,410,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-09 22:27:10.038980,102.19647374402393,58.59503813170027,49.027087445604565,0.04526741390128434,4.0,-58.55,2.253202848596432,-58.78,9.6378,11.3579,13.3637,0.537,6.9899,7.1769,6.390305054985143,7
107072,npp,1419,3452,14.1456642150879,-17.8448238372803,31.0638389587402,3670144,1418,2797,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-10 23:48:44.315706,-83.46853969543706,58.571069234950905,49.013526361573795,0.03631552968168857,17.0,58.61,2.253202848596432,58.38,9.2375,11.4446,13.1093,0.533,7.2985,7.5394,6.908358603744254,7
107244,npp,670,2789,8.101395606994629,-17.8393573760986,31.0621643066406,3670144,669,2244,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-11 23:29:50.427039,-81.57295969756981,38.57308797872653,33.47613224722343,0.016942598919684238,14.0,38.62,1.357151599901897,38.3,6.7681,8.4009,10.0575,0.7261,5.879,5.8823,5.587894786247339,7
1673,npp,2995,2134,5.51641464233398,-17.8409976959229,31.061502456665,3670144,2995,1697,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-12 23:11:00.099798,-83.24321456615559,5.792576269555346,5.122389139580735,0.0049356020950152065,11.0,5.8,1.0,5.28,4.6214,6.0997,7.4126,1.0,5.5164,5.5164,5.430635885729855,7
1718,npp,2280,1482,5.08561944961548,-17.8390998840332,31.0604705810547,3670176,2280,1112,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-13 22:52:09.772297,99.97320799715625,29.977653621023244,26.232069389771606,0.00018091787821028602,8.0,-29.97,1.184412938166907,-30.35,5.8549,7.0649,8.8097,0.8634,4.4287,4.3909,4.3909,7
1808,npp,2865,3670,11.3141975402832,-17.8421459197998,31.0634479522705,3670176,2869,2972,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-15 23:54:59.058596,-84.40960642351388,63.173924663177175,52.13176523275537,2.536179202918327e-08,18.0,63.21,2.7445598364131496,63.04,9.716,12.2235,14.0918,0.499,5.7684,5.646,5.646,7
1853,npp,2110,3009,5.91982507705688,-17.8381023406982,31.060209274292,3670176,2109,2423,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-16 23:36:03.396318,-82.17587868171074,46.42686925730492,39.858941036962726,1.142908572194141e-15,15.0,46.47,1.646109783506203,46.21,7.9336,9.1864,11.4057,0.664,4.1153,3.9307,3.9307,7
108298,npp,1373,2349,6.11075210571289,-17.8435153961182,31.0607719421387,3670176,1373,1897,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-17 23:17:11.294764,-80.0519036765799,17.93996711409089,15.811774262762842,2.0045777025539697e-22,12.0,17.97,1.0442604737599883,17.58,4.9272,6.0124,7.7172,1.0145,6.1939,6.1995,6.1995,7
108472,npp,652,1697,6.49539804458618,-17.8428974151611,31.0647602081299,3670176,652,1285,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-18 22:58:20.970706,98.0922848382429,19.210118356414426,16.921473888207732,5.051609337753041e-28,9.0,-19.19,1.0442604737599883,-19.52,5.256,6.381,8.0143,0.9559,6.2093,6.2091,6.2091,7
1952,npp,3004,1047,6.7060284614563,-17.8409576416016,31.0593376159668,3670176,3003,769,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-19 22:39:32.425253,101.13700504506822,46.97193029515255,40.28923041600089,2.3933559053186193e-32,6.0,-46.96,1.646109783506203,-47.18,7.4987,8.7041,10.3837,0.7008,4.8859,4.6995,4.6995,7
1997,npp,2318,414,13.4141883850098,-17.840841293335,31.0648136138916,3670176,2316,236,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-20 22:20:45.655587,102.66556623435827,63.155374024659,52.11456336510045,2.1900712793765587e-37,3.0,-63.08,2.7445598364131496,-63.24,10.1406,12.2711,14.6529,0.4971,6.5162,6.6679,6.6679,7
108832,npp,1237,3886,10.9001979827881,-17.838659286499,31.0598125457764,3670176,1239,3108,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-21 00:01:12.038990,-84.71815860351195,67.08387428146082,54.567522815034366,5.321411248150043e-35,19.0,67.11,3.1865100272627664,66.98,10.1623,13.0618,15.7888,0.467,5.4214,5.0903,5.0903,7
109000,npp,477,3229,6.63482475280762,-17.8381671905518,31.0599346160889,3670176,476,2569,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-21 23:42:16.375124,-82.83010727794093,52.9603228581878,44.91983901742397,1.86698953255748e-33,16.0,53.0,1.9513309067639726,52.82,7.5708,9.3784,11.502,0.6504,4.6938,4.3153,4.3153,7
2087,npp,2806,2566,6.72222232818604,-17.8421192169189,31.0622787475586,3670176,2806,2075,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-22 23:23:24.265763,-81.8577263252339,28.94745021082067,25.350469584732444,2.65244358102853e-33,13.0,28.99,1.184412938166907,28.71,5.7464,6.988,8.7749,0.8729,5.8753,5.8677,5.8677,7
2132,npp,2079,1910,5.97380971908569,-17.8413944244385,31.0622882843018,3670176,2079,1482,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-23 23:04:32.132499,96.1244487236337,7.189804842016462,6.35636922901932,8.751744195758385e-32,10.0,-7.19,1.0,-7.48,4.7661,5.9932,7.8395,1.0178,6.0803,6.08,6.08,7
109524,npp,1369,1263,7.99610805511475,-17.8429870605469,31.0657520294189,3670176,1369,942,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-24 22:45:43.592399,100.69770804420548,39.315989629172044,34.0876719302367,1.4305121414631748e-28,7.0,-39.3,1.4276677814245327,-39.53,6.5722,7.6483,9.3798,0.7975,6.3433,6.3771,6.3771,7
109695,npp,661,621,12.2642841339111,-17.8418140411377,31.060510635376,3670176,662,405,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-25 22:26:56.800969,102.42135572612891,58.70355108795488,49.099234136045546,1.1916387843138988e-23,4.0,-58.65,2.253202848596432,-58.78,9.6378,11.3579,13.3637,0.537,6.502,6.5865,6.5865,7
109883,npp,1916,3445,10.3691892623901,-17.8434219360352,31.0594005584717,3670176,1914,2791,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-26 23:48:29.298881,-83.38869486612828,58.410881409503375,48.89556867214035,1.0910642880360212e-25,17.0,58.45,2.253202848596432,58.38,9.2375,11.4446,13.1093,0.533,5.6225,5.5266,5.5266,7
110058,npp,1166,2783,8.80140495300293,-17.8424186706543,31.0615386962891,3670176,1165,2238,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-27 23:29:35.416680,-81.52515332056075,38.33243280365656,33.273480736464016,8.917701483744674e-20,14.0,38.38,1.357151599901897,38.3,6.7681,8.4009,10.0575,0.7261,6.3948,6.3905,6.3905,7
2375,npp,2789,1477,7.23291110992432,-17.8449020385742,31.0614929199219,3670176,2789,1108,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-29 22:51:54.768945,100.2897593712733,30.212240570897986,26.430432921919977,0.0002523738843421404,8.0,-30.21,1.184412938166907,-30.35,5.8549,7.0649,8.8097,0.8634,6.2416,6.2448,6.2448,7
110749,npp,1409,204,17.5554828643799,-17.8403549194336,31.0654468536377,3670144,1413,101,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-31 22:14:21.241343,103.7910710469281,67.04241419948505,54.533906147652594,0.037092829920176776,2.0,-66.95,3.1865100272627664,-67.03,11.0879,13.4854,16.5838,0.4523,7.377,7.9407,7.296151747803974,7
110760,npp,296,3662,14.973973274231,-17.8389186859131,31.0622501373291,3670144,296,2966,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-05-31 23:54:42.287495,-84.07131859330681,63.0217127578044,52.028063518289784,0.009047248396454013,18.0,63.06,2.7445598364131496,63.04,9.716,12.2235,14.0918,0.499,7.1019,7.4723,7.315089343555971,7
2510,npp,2613,3003,13.5114364624023,-17.8428916931152,31.0629463195801,3670144,2614,2418,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-01 23:35:48.408409,-82.73072980423989,46.23519840180277,39.70374937472653,0.04418789644672696,15.0,46.28,1.646109783506203,46.21,7.9336,9.1864,11.4057,0.664,8.7271,8.9715,8.203663426617814,7
112262,npp,1858,2343,10.07582759857178,-17.8441543579102,31.05979347229,3670144,1858,1892,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-02 23:16:56.310378,-81.86475657567551,17.61568594306795,15.526934632071825,0.10548792274214053,12.0,17.64,1.0442604737599883,17.58,4.9272,6.0124,7.7172,1.0145,9.9909,10.2221,8.389075763845629,7
112431,npp,1135,1690,11.316125869751,-17.8425521850586,31.0604114532471,3670144,1135,1279,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-03 22:58:04.210800,98.74520275614087,19.56926249816268,17.23382941739703,0.2166147111392768,9.0,-19.58,1.0442604737599883,-19.52,5.256,6.381,8.0143,0.9559,10.8257,10.8174,7.0533670651922495,7
112598,npp,429,1041,12.7645692825317,-17.8384304046631,31.0612735748291,3670144,428,765,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-04 22:39:15.674881,100.95762802618277,47.17526369040673,40.446932588146176,0.24100462120930458,6.0,-47.15,1.646109783506203,-47.18,7.4987,8.7041,10.3837,0.7008,8.5664,8.9452,4.757352706981112,7
2636,npp,2814,408,14.6837787628174,-17.8419036865234,31.0635204315186,3670144,2812,232,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-05 22:20:28.918767,102.5882767158229,63.28012659861892,52.19144147576226,0.1459446093433631,3.0,-63.2,2.7445598364131496,-63.24,10.1406,12.2711,14.6529,0.4971,6.9788,7.299,4.7629750304269045,7
112780,npp,1732,3878,17.4365615844727,-17.8398990631104,31.0604801177979,3670144,1734,3104,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-06 00:00:55.303192,-84.6534789451175,66.95572866032461,54.48654793487027,0.14710952077245093,19.0,66.98,3.1865100272627664,66.98,10.1623,13.0618,15.7888,0.467,7.4726,8.1427,5.586432799591522,7
112944,npp,971,3222,15.1799993515015,-17.844669342041,31.0627593994141,3670144,970,2560,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-06 23:41:59.650563,-82.77523059986353,52.76511779756988,44.769071248895436,0.10435483190965977,16.0,52.82,1.9513309067639726,52.82,7.5708,9.3784,11.502,0.6504,9.0729,9.8732,8.059865060058037,7
113115,npp,225,2559,9.85663318634033,-17.8389053344727,31.0642890930176,3670144,226,2070,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-07 23:23:07.554947,-81.85274017458181,28.614381750580804,25.06325534272661,0.0674723785437522,13.0,28.66,1.184412938166907,28.71,5.7464,6.988,8.7749,0.8729,8.5217,8.6037,7.431257677441376,7
2762,npp,2569,1903,6.38441610336304,-17.8444137573242,31.0596771240234,3670144,2569,1476,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-08 23:04:15.461908,97.73534715660621,7.603873519824321,6.721609901094301,0.037942063869571906,10.0,-7.6,1.0,-7.48,4.7661,5.9932,7.8395,1.0178,6.4909,6.4979,5.838594926634867,7
113456,npp,1841,1256,9.24399757385254,-17.8426742553711,31.0647945404053,3670144,1843,936,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-09 22:45:26.929978,101.02151227992236,39.585186264436366,34.30822334998512,0.01667601961668032,7.0,-39.57,1.4276677814245327,-39.53,6.5722,7.6483,9.3798,0.7975,7.2174,7.3723,7.082527035234342,7
113623,npp,1146,614,10.8684377670288,-17.8380470275879,31.0608310699463,3670144,1146,399,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-10 22:26:38.393080,102.36806954359923,58.867926577627614,49.21177126193048,0.0037599897353328524,4.0,-58.81,2.253202848596432,-58.78,9.6378,11.3579,13.3637,0.537,5.8825,5.8369,5.771564062639623,7
2888,npp,2399,3437,12.7313585281372,-17.8430004119873,31.0613765716553,3670144,2404,2784,196611,3866755,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-11 23:48:10.899407,-83.07397010448062,58.22239924878945,48.76059468258115,0.00499898875789697,17.0,58.26,2.253202848596432,58.38,9.2375,11.4446,13.1093,0.533,6.6708,6.7856,6.698734439362433,7
114145,npp,913,2120,3.86273908615112,-17.8418350219727,31.0594501495361,3670176,913,1684,196611,3866787,1179,zwe_harare_29_24,-17.84166667,31.0625,29,24,zwe_harare,2012-06-13 23:10:26.706405,-81.11429878715799,4.9631028973703515,4.388852187798881,5.633870103548203e-10,11.0,4.99,1.0,5.28,4.6214,6.0997,7.4126,1.0,3.8627,3.8627,3.8627,7
