gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2876,206,11.6439523696899,-17.7490501403809,31.0525283813477,3670176,2874,102,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-13 22:14:55.814680,103.25557242434056,66.99221854173881,54.515507376901176,0.00015751187420265237,1.0,-66.92,3.1865100272627664,-67.12,8.0197,9.644,10.6373,0.4355,4.8276,5.071,7
102744,npp,266,2352,4.77964162826538,-17.7489585876465,31.0559825897217,3670176,266,1899,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-15 23:17:32.591853,-80.14739740289632,18.096757767429036,15.950171714724384,2.1827698282085925e-09,11.0,18.13,1.0442604737599883,17.42,4.0509,4.5133,5.2529,0.9306,4.4551,4.4479,7
638,npp,2621,1698,6.70938062667847,-17.7488288879395,31.0511493682861,3670176,2621,1287,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-16 22:58:42.242385,98.94664102941277,19.128859511163263,16.852036368799016,6.355632979935159e-17,8.0,-19.14,1.0442604737599883,-19.84,4.1162,4.5215,5.8233,0.9289,6.2951,6.2323,7
683,npp,1921,1049,8.97803783416748,-17.7468814849854,31.0525722503662,3670176,1923,771,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-17 22:39:55.453382,101.68665034237897,46.89794223894864,40.234817754200854,1.637047985624892e-23,5.0,-46.89,1.646109783506203,-47.31,5.887,6.6989,7.6102,0.627,5.5846,5.629,7
103103,npp,1239,414,11.9146070480347,-17.7473182678223,31.0517711639404,3670176,1240,237,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-18 22:21:08.664960,102.87371989029312,63.13940216089368,52.11049875764162,1.0903913019230342e-28,2.0,-63.08,2.7445598364131496,-63.33,6.8422,8.1201,9.5773,0.5172,5.5826,6.1627,7
103112,npp,159,3891,12.2324686050415,-17.7517032623291,31.051305770874,3670176,165,3112,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-19 00:01:33.267243,-84.32282910833358,67.1535162624258,54.615488295919086,2.9113954186707597e-21,18.0,67.2,3.1865100272627664,66.93,8.381,9.4418,10.8396,0.4448,5.0758,5.4414,7
773,npp,2475,3235,12.475474357605,-17.7470760345459,31.0562953948975,3670176,2474,2575,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-19 23:42:39.357254,-82.88435143311844,53.10644760215052,45.033815403080304,1.7917471747719745e-27,15.0,53.16,1.9513309067639726,52.76,6.5569,7.4548,8.459,0.5634,6.773,7.0287,7
103348,npp,1736,2570,6.8516411781311,-17.7503299713135,31.0521087646484,3670176,1736,2078,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-20 23:23:47.229097,-81.49158574833815,29.130244380812798,25.50912603588874,8.137839386906636e-33,12.0,29.18,1.184412938166907,28.52,4.547,5.2743,5.9136,0.7963,5.5318,5.4561,7
103468,npp,997,1914,7.13860416412354,-17.750280380249,31.0511589050293,3670176,997,1487,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-21 23:04:56.881666,97.79771335894715,6.977365743643889,6.169367015251494,2.1628354254255128e-34,9.0,-6.96,1.0,-7.71,3.6757,4.0714,4.9375,1.0316,7.2673,7.3642,7
103586,npp,291,1266,5.32943248748779,-17.7526836395264,31.0543689727783,3670176,292,945,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-22 22:46:08.318175,101.21287426253272,39.193553601954754,33.99059501875327,1.420710370432228e-33,6.0,-39.19,1.4276677814245327,-39.76,4.9501,5.4757,6.5244,0.767,4.0976,4.0879,7
917,npp,2674,623,8.025938510894779,-17.7492656707764,31.0532665252686,3670176,2677,407,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-23 22:27:21.536714,102.5897720854578,58.63824236965019,49.060248954689754,1.3482495301586873e-31,3.0,-58.6,2.253202848596432,-58.9,6.921,7.5911,8.7418,0.5533,4.393,4.4406,7
103949,npp,116,2790,6.30706596374512,-17.7497615814209,31.0560245513916,3670176,117,2245,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-25 23:30:01.905736,-81.95179819578375,38.599279380995654,33.499059786037584,2.1138575920882124e-29,13.0,38.66,1.357151599901897,38.14,5.0427,5.77,6.4853,0.7279,4.5958,4.591,7
1043,npp,2458,2133,1.38471817970276,-17.7485179901123,31.052604675293,3670176,2458,1696,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-26 23:11:09.788272,-75.96946936379443,5.715038426205764,5.05404168288924,3.8153684691787568e-25,10.0,5.74,1.0,5.05,3.6698,4.2,4.9964,1.0,1.3847,1.3847,7
104180,npp,1746,1482,6.80558347702026,-17.7526607513428,31.0559005737305,3670176,1746,1111,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-27 22:52:21.226792,101.07782146993203,29.956420209734087,26.21488514086668,2.7539499349280775e-19,7.0,-29.97,1.184412938166907,-30.49,4.3512,4.9341,5.789,0.8512,5.7801,5.7931,7
104298,npp,1034,832,9.27964210510254,-17.751781463623,31.0508422851562,3670176,1033,623,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-28 22:33:32.669085,101.64151098412805,53.342751695589435,45.20809616750205,4.119031336332029e-12,4.0,-53.31,1.9513309067639726,-53.61,6.0611,6.9309,8.1884,0.606,5.4037,5.6233,7
104417,npp,357,206,15.3212194442749,-17.7520160675049,31.0556678771973,3670176,359,102,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-29 22:14:47.669262,103.49581628536313,66.99448936449429,54.514784649383984,0.00019943178190200974,1.0,-66.92,3.1865100272627664,-67.12,8.0197,9.644,10.6373,0.4355,5.9816,6.6725,7
1169,npp,2317,3671,17.1728229522705,-17.7493343353271,31.0557327270508,3670176,2315,2972,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-29 23:55:08.714413,-83.74666211013673,63.17629948194673,52.13726286856031,6.045418441979605e-15,17.0,63.23,2.7445598364131496,62.97,7.6517,8.7916,10.7892,0.4777,7.2538,8.204,7
104540,npp,1565,3011,10.9829406738281,-17.748405456543,31.0568141937256,3670176,1564,2424,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-04-30 23:36:14.818401,-82.05827427899412,46.47420065747479,39.89955937041501,5.296482814013546e-07,14.0,46.54,1.646109783506203,46.15,6.1379,6.7095,7.6196,0.626,6.7961,6.8752,7
1808,npp,2851,3667,9.35867500305176,-17.7500858306885,31.0575866699219,3670176,2854,2969,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-15 23:54:57.279321,-84.2487892518907,63.11022477124414,52.09045237589437,2.5339279539550553e-08,17.0,63.15,2.7445598364131496,62.97,7.6517,8.7916,10.7892,0.4777,4.4066,4.4709,7
1853,npp,2097,3007,8.44778728485107,-17.7491436004639,31.0577011108398,3670176,2099,2421,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-16 23:36:03.396318,-82.93324387829108,46.36111201232057,39.806696435592045,1.1451328788002463e-15,14.0,46.41,1.646109783506203,46.15,6.1379,6.7095,7.6196,0.626,5.256,5.2882,7
108298,npp,1359,2345,6.37755823135376,-17.7482166290283,31.0535564422607,3670176,1359,1893,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-17 23:17:09.515482,-79.3040159183005,17.718082509173556,15.617694126649075,2.0005709390713713e-22,11.0,17.75,1.0442604737599883,17.42,4.0509,4.5133,5.2529,0.9306,5.9852,5.9348,7
108472,npp,638,1692,7.97628593444824,-17.7462177276611,31.0525913238525,3670176,638,1281,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-18 22:58:19.191425,98.93392413664611,19.456224344825912,17.13633697241598,5.032474671152203e-28,8.0,-19.47,1.0442604737599883,-19.84,4.1162,4.5215,5.8233,0.9289,7.5084,7.4091,7
1952,npp,2991,1043,11.068567276001,-17.7530460357666,31.0562400817871,3670176,2989,766,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-19 22:39:30.645972,100.84174204894681,47.10740583433098,40.39647091673059,2.3991129480785711e-32,5.0,-47.09,1.646109783506203,-47.31,5.887,6.6989,7.6102,0.627,6.8546,6.9397,7
1997,npp,2305,409,14.7393226623535,-17.7467956542969,31.0525283813477,3670176,2309,233,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-20 22:20:45.655587,103.12167971403633,63.24838185266767,52.17500643351841,2.196760964758278e-37,2.0,-63.18,2.7445598364131496,-63.33,6.8422,8.1201,9.5773,0.5172,6.6118,7.6237,7
108832,npp,1223,3883,13.9903793334961,-17.7473030090332,31.0557594299316,3670176,1224,3106,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-21 00:01:10.259752,-84.572047206499,67.0353269671668,54.538814481879854,5.358104423249795e-35,18.0,67.06,3.1865100272627664,66.93,8.381,9.4418,10.8396,0.4448,5.6275,6.2233,7
109000,npp,464,3226,8.35903167724609,-17.7522888183594,31.0553245544434,3670176,461,2565,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-21 23:42:14.595842,-82.57070171538028,52.87344307302406,44.85453982564455,1.8771728719221986e-33,15.0,52.92,1.9513309067639726,52.76,6.5569,7.4548,8.459,0.5634,4.6634,4.7095,7
2087,npp,2792,2562,7.84768629074097,-17.7472076416016,31.0553646087646,3670176,2792,2072,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-22 23:23:22.486533,-81.42237395917097,28.75696977809042,25.187321315701013,2.66576857314511e-33,12.0,28.8,1.184412938166907,28.52,4.547,5.2743,5.9136,0.7963,6.3728,6.2493,7
2132,npp,2066,1907,7.05233001708984,-17.7517890930176,31.0564613342285,3670176,2066,1479,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-23 23:04:32.132499,102.04499475438388,7.368230511707927,6.5139231686576435,8.812908283719789e-32,9.0,-7.37,1.0,-7.71,3.6757,4.0714,4.9375,1.0316,7.181,7.2752,7
109524,npp,1356,1257,9.52549457550049,-17.7525749206543,31.0502967834473,3670176,1355,938,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-24 22:45:41.813163,100.33216776640936,39.54300291786638,34.27523613956748,1.4504979211458816e-28,6.0,-39.53,1.4276677814245327,-39.76,4.9501,5.4757,6.5244,0.767,7.0367,7.3064,7
109695,npp,647,616,15.1493196487427,-17.7464866638184,31.0523700714111,3670176,648,401,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-25 22:26:55.021688,102.60253824077941,58.811275114386206,49.174833036578654,1.2075129170008645e-23,3.0,-58.76,2.253202848596432,-58.9,6.921,7.5911,8.7418,0.5533,7.5544,8.3818,7
109883,npp,1902,3442,9.02535438537598,-17.7516784667969,31.0539150238037,3670176,1900,2788,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-26 23:48:27.519599,-83.20174029766629,58.33505420738634,48.84221981946639,1.0921404648690078e-25,16.0,58.38,2.253202848596432,58.29,7.4779,8.3778,9.4755,0.5013,4.4874,4.5247,7
110058,npp,1153,2780,0.697956025600433,-17.7510070800781,31.0524787902832,3670176,1154,2236,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-27 23:29:35.416680,-82.52533258242504,38.20998988907209,33.17183309084623,8.957488381395937e-20,13.0,38.26,1.357151599901897,38.14,5.0427,5.77,6.4853,0.7279,0.4628,0.508,7
110229,npp,419,2124,7.19132852554321,-17.7469253540039,31.0536060333252,3670176,419,1687,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-28 23:10:43.313500,-82.60625589714365,5.202133093774921,4.600263255123981,2.333030329736477e-12,10.0,5.22,1.0,5.05,3.6698,4.2,4.9964,1.0,7.1913,7.1913,7
2375,npp,2775,1473,7.41857528686523,-17.7498626708984,31.0574035644531,3670176,2775,1104,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-05-29 22:51:52.989663,99.88208371105135,30.409113920611485,26.59849545220968,0.0002524907340227145,7.0,-30.4,1.184412938166907,-30.49,4.3512,4.9341,5.789,0.8512,6.2977,6.3149,7
113974,npp,1634,2772,11.5876369476318,-17.7472839355469,31.0543918609619,3670176,1635,2228,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-12 23:29:17.022135,-82.72631990766114,37.90566168367645,32.91782575450678,0.00036557613864835674,13.0,37.94,1.357151599901897,38.14,5.0427,5.77,6.4853,0.7279,8.4867,8.4348,7
114145,npp,899,2116,7.81890487670898,-17.7467269897461,31.0535717010498,3670176,899,1680,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-13 23:10:24.927124,-78.32507408060867,4.7216124614256785,4.17541876076255,5.69318799491452e-10,10.0,4.76,1.0,5.05,3.6698,4.2,4.9964,1.0,7.8189,7.8189,7
114278,npp,182,1465,6.62330389022827,-17.7526168823242,31.0534477233887,3670176,182,1098,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-14 22:51:34.613483,100.36988311615725,30.771241372257034,26.906270791533217,3.538963984357296e-17,7.0,-30.77,1.184412938166907,-30.49,4.3512,4.9341,5.789,0.8512,5.6262,5.6379,7
3014,npp,2553,816,10.2086391448975,-17.7513370513916,31.0530166625977,3670176,2553,604,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-15 22:32:46.081570,102.0067391445552,53.76770350544304,45.51766685614725,1.5855573212357953e-23,4.0,-53.75,1.9513309067639726,-53.61,6.0611,6.9309,8.1884,0.606,5.8797,6.1862,7
114506,npp,1855,190,12.4461908340454,-17.7517757415771,31.0520458221436,3670176,1852,93,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-16 22:13:59.328086,103.32008586920415,67.2809334965534,54.67331044138989,1.2992954698442218e-28,1.0,-67.19,3.1865100272627664,-67.12,8.0197,9.644,10.6373,0.4355,5.0794,5.4204,7
114514,npp,757,3650,13.8212471008301,-17.7533779144287,31.0542678833008,3670176,758,2958,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-16 23:54:22.154009,-84.1656192282779,62.79726337208837,51.879128472072416,3.7693326446581325e-21,17.0,62.83,2.7445598364131496,62.97,7.6517,8.7916,10.7892,0.4777,6.0326,6.6028,7
3104,npp,3055,2990,11.3689289093018,-17.7486782073975,31.0526695251465,3670176,3054,2409,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-17 23:35:26.500493,-81.98084575470423,45.798019616188334,39.35468844531501,3.2258818708611745e-27,14.0,45.84,1.5732132722552272,46.15,6.1379,6.7095,7.6196,0.626,7.1618,7.1168,7
3149,npp,2315,2330,8.4488410949707,-17.7520694732666,31.0510482788086,3670176,2315,1880,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-18 23:16:34.408316,-79.88573466013636,16.900082491385806,14.900266152499176,2.7604281594022676e-32,11.0,16.92,1.0442604737599883,17.42,4.0509,4.5133,5.2529,0.9306,7.9687,7.8623,7
114855,npp,1591,1678,5.23076105117798,-17.7518844604492,31.0546417236328,3670176,1591,1269,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-19 22:57:44.097601,100.18926799316267,20.193619694685584,17.778282157838838,4.70010323704519e-35,8.0,-20.21,1.0837787002826917,-19.84,4.1162,4.5215,5.8233,0.9289,4.8544,4.8588,7
114969,npp,884,1029,7.37627267837524,-17.7510013580322,31.0565032958984,3670176,885,756,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-20 22:38:55.561810,101.54392136596422,47.5586031633922,40.749285637879474,9.888281195789613e-34,5.0,-47.54,1.646109783506203,-47.31,5.887,6.6989,7.6102,0.627,4.6115,4.6247,7
115220,npp,663,2545,7.76146221160889,-17.7489948272705,31.0520534515381,3670176,663,2059,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-23 23:22:45.061672,-81.8720284255818,27.96527577435968,24.506552043351064,1.0185396409368544e-28,12.0,28.0,1.184412938166907,28.52,4.547,5.2743,5.9136,0.7963,6.3,6.1806,7
3338,npp,3005,1890,4.75749635696411,-17.749059677124,31.0561981201172,3670176,3005,1463,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-24 23:03:52.961318,94.41453287601934,8.397049716200499,7.4217499994703,9.159369235716222e-24,9.0,-8.35,1.0,-7.71,3.6757,4.0714,4.9375,1.0316,4.8862,4.9078,7
115575,npp,1599,600,8.7725076675415,-17.750358581543,31.0512504577637,3670176,1604,387,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-26 22:26:15.884362,102.09143820285033,59.19438520691846,49.43990508091783,3.045353324613739e-09,3.0,-59.13,2.3545700244418297,-58.9,6.921,7.5911,8.7418,0.5533,4.7018,4.8536,7
3464,npp,2865,3426,13.5486583709717,-17.7477359771729,31.0517921447754,3670176,2868,2774,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-06-27 23:47:51.949182,-84.31362817093958,57.96563402473774,48.57883058354718,1.9827701011749537e-11,16.0,58.0,2.2013981571160284,58.29,7.4779,8.3778,9.4755,0.5013,6.5489,6.7923,7
4022,npp,2963,1245,9.75768280029297,-17.7472820281982,31.0514698028564,3670176,2964,927,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-11 22:45:06.358070,101.2527080989734,40.004230868305946,34.655503009750795,0.00016526738153577606,6.0,-39.98,1.4276677814245327,-39.76,4.9501,5.4757,6.5244,0.767,7.1993,7.4845,7
4067,npp,2282,605,11.9454641342163,-17.7530212402344,31.056001663208,3670176,2281,390,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-12 22:26:19.589734,102.30512077795967,59.079039953040265,49.362860956968454,1.8259357742310212e-11,3.0,-59.02,2.253202848596432,-58.9,6.921,7.5911,8.7418,0.5533,6.1325,6.6092,7
121240,npp,474,3431,13.5634088516235,-17.7477626800537,31.0508804321289,3670176,474,2778,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-13 23:47:53.861845,-83.25377554372895,58.06203403409318,48.65082260068193,2.116864185562678e-08,16.0,58.12,2.2013981571160284,58.29,7.4779,8.3778,9.4755,0.5013,6.5556,6.7997,7
4157,npp,2792,2769,8.84891223907471,-17.7510623931885,31.0505790710449,3670176,2792,2226,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-14 23:29:01.753799,-81.66270696493133,37.74622339891396,32.78730098020294,1.4272046045534508e-15,13.0,37.82,1.357151599901897,38.14,5.0427,5.77,6.4853,0.7279,6.4687,6.4412,7
4202,npp,2070,2114,7.43296480178833,-17.7527542114258,31.0521507263184,3670176,2070,1678,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-15 23:10:11.424962,-79.60230583623382,4.593076568874843,4.062106856213219,2.8923730688892995e-22,10.0,4.64,1.0,5.05,3.6698,4.2,4.9964,1.0,7.433,7.433,7
121750,npp,1364,1464,5.12783098220825,-17.7502899169922,31.0555038452148,3670176,1365,1098,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-16 22:51:22.877820,100.26334869373372,30.84955959735471,26.975483633784975,7.2272559649279605e-28,7.0,-30.82,1.2365102219381485,-30.49,4.3512,4.9341,5.789,0.8512,4.3567,4.3649,7
121918,npp,676,815,10.04099178314209,-17.7504043579102,31.0511627197266,3670176,677,604,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-17 22:32:36.108272,102.2510357844484,53.80979452298439,45.554761750075194,3.8973879992286036e-32,4.0,-53.77,1.9513309067639726,-53.61,6.0611,6.9309,8.1884,0.606,5.7938,6.0847,7
122095,npp,6,190,13.3890562057495,-17.7483158111572,31.057300567627,3670176,7,93,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-18 22:13:51.121684,103.66595576318898,67.27915366545487,54.6802930063276,3.090906025605544e-35,1.0,-67.19,3.1865100272627664,-67.12,8.0197,9.644,10.6373,0.4355,5.3753,5.831,7
4337,npp,1965,3651,11.0004005432129,-17.7526054382324,31.0506591796875,3670176,1963,2959,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-18 23:54:12.167250,-83.87926636885827,62.79871885755841,51.88713305537058,2.8136689943393216e-32,17.0,62.85,2.7445598364131496,62.97,7.6517,8.7916,10.7892,0.4777,5.0048,5.2552,7
122279,npp,1220,2993,16.1009082794189,-17.747673034668,31.0533237457275,3670176,1221,2411,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-19 23:35:20.067317,-82.8983757331489,45.88152919930898,39.42557844937997,1.3703733834540739e-33,14.0,45.94,1.5732132722552272,46.15,6.1379,6.7095,7.6196,0.626,10.1696,10.0789,7
122453,npp,492,2333,7.20691013336182,-17.7520790100098,31.0558586120605,3670176,492,1882,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-20 23:16:27.967409,-78.93060978158341,17.023589277821483,15.00995408703027,4.0393650012835096e-33,11.0,17.09,1.0442604737599883,17.42,4.0509,4.5133,5.2529,0.9306,6.7794,6.7066,7
4445,npp,2836,1681,5.1212329864502,-17.7480792999268,31.0558185577393,3670176,2837,1271,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-21 22:57:39.425924,100.21404796986745,20.07416362939881,17.67582891065672,4.85226001598498e-31,8.0,-20.05,1.0837787002826917,-19.84,4.1162,4.5215,5.8233,0.9289,4.7534,4.7571,7
4490,npp,2142,1031,9.18618965148926,-17.7529315948486,31.0536403656006,3670176,2140,757,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-22 22:38:50.881548,100.83917811931953,47.51421612012845,40.71932207495951,4.783422068301925e-27,5.0,-47.48,1.646109783506203,-47.31,5.887,6.6989,7.6102,0.627,5.711,5.7595,7
122988,npp,1465,397,7.26533079147339,-17.7484474182129,31.0547027587891,3670176,1465,225,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-23 22:20:05.894007,102.78208202253583,63.48206024566565,52.329514059446176,2.9385725799902813e-21,2.0,-63.41,2.7445598364131496,-63.33,6.8422,8.1201,9.5773,0.5172,3.8886,3.7579,7
123001,npp,382,3872,12.1731023788452,-17.7477188110352,31.053150177002,3670176,379,3100,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-24 00:00:30.498189,-84.2469607615984,66.8293941986739,54.41859138365453,1.1489518843506603e-27,18.0,66.88,3.1865100272627664,66.93,8.381,9.4418,10.8396,0.4448,5.0572,5.415,7
4580,npp,2705,3216,10.1878042221069,-17.7514247894287,31.0522212982178,3670176,2708,2557,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-24 23:41:38.392077,-83.31907284143767,52.5917247438535,44.64369078400915,1.666192060492999e-22,15.0,52.65,1.9513309067639726,52.76,6.5569,7.4548,8.459,0.5634,5.6006,5.7398,7
4625,npp,1970,2553,5.94067811965942,-17.7478408813477,31.0579776763916,3670176,1971,2065,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-25 23:22:46.287054,-82.15836692384332,28.311989616854223,24.806812889247595,1.445085000602969e-15,12.0,28.38,1.184412938166907,28.52,4.547,5.2743,5.9136,0.7963,4.7627,4.7307,7
123529,npp,1253,1897,7.3798885345459,-17.7515964508057,31.0530700683594,3670176,1253,1470,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-07-26 23:03:55.962362,97.60063466897256,7.989105826361018,7.062346068571706,1.7673060822913618e-07,9.0,-7.95,1.0,-7.71,3.6757,4.0714,4.9375,1.0316,7.5086,7.6131,7
5282,npp,2612,2555,7.31554985046387,-17.7499942779541,31.0571441650391,3670176,2613,2066,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-08-10 23:22:45.560027,-81.72113869457604,28.39400669170972,24.877980960170653,0.00038646673707709545,12.0,28.47,1.184412938166907,28.52,4.547,5.2743,5.9136,0.7963,5.9235,5.8255,7
131694,npp,1877,1899,6.4009256362915,-17.7511520385742,31.0543079376221,3670176,1877,1472,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-08-11 23:03:55.239586,100.00401945949405,7.854345658706653,6.943658626573081,8.001285390337782e-10,9.0,-7.83,1.0,-7.71,3.6757,4.0714,4.9375,1.0316,6.5296,6.6032,7
131875,npp,1174,1250,8.2263298034668,-17.7469139099121,31.0540752410889,3670176,1175,931,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-08-12 22:45:06.698199,100.80330229380283,39.81866209755556,34.50597590740199,8.172299725761337e-17,6.0,-39.79,1.4276677814245327,-39.76,4.9501,5.4757,6.5244,0.767,6.1267,6.3099,7
132052,npp,489,608,11.8042821884155,-17.7461490631104,31.0523376464844,3670176,489,394,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-08-13 22:26:19.934697,102.20232234840527,59.00410943732059,49.316156921274455,3.350427060471025e-23,3.0,-58.95,2.253202848596432,-58.9,6.921,7.5911,8.7418,0.5533,6.0699,6.5311,7
132237,npp,1752,3438,11.1442499160767,-17.7505378723145,31.0554180145264,3670176,1752,2784,196611,3866787,77,zwe_harare_27_2,-17.75,31.05416667,27,2,zwe_harare,2012-08-14 23:47:54.216389,-83.55687707458742,58.22262573407047,48.76955617919287,6.81449977628687e-21,16.0,58.29,2.253202848596432,58.29,7.4779,8.3778,9.4755,0.5013,5.4278,5.5869,7
