gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2880,206,15.1661615371704,-17.7755851745605,31.0459938049316,3670176,2885,103,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-13 22:14:55.814680,103.13524809987332,66.99207272180504,54.51542051800831,0.00015762298764790617,1.0,-66.92,3.1865100272627664,-67.12,11.7168,14.6083,16.9869,0.4798,7.1838,7.2764,7
102744,npp,270,2351,8.62628078460693,-17.7749671936035,31.0444946289062,3670176,270,1899,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-15 23:17:32.591853,-79.41428425250349,18.046176556591885,15.90593252695487,2.1694606695789046e-09,11.0,18.08,1.0442604737599883,17.39,6.6868,7.4327,8.4223,0.943,8.1517,8.1342,7
638,npp,2625,1699,9.1340389251709,-17.7731666564941,31.046989440918,3670176,2626,1287,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-16 22:58:44.021665,101.33752626729408,19.07233156991259,16.80263782500448,6.364736706653945e-17,8.0,-19.08,1.0442604737599883,-19.84,6.581,7.7961,9.0557,0.899,8.2899,8.2115,7
103103,npp,1243,414,16.3894748687744,-17.7739372253418,31.0453872680664,3670176,1242,237,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-18 22:21:08.664960,102.73655627035902,63.139312860887294,52.11044063861285,1.0916817614373179e-28,2.0,-63.08,2.7445598364131496,-63.32,10.5193,13.1648,15.947,0.5324,8.1837,8.7255,7
773,npp,2479,3234,13.2723331451416,-17.7732887268066,31.0458202362061,3670176,2477,2574,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-19 23:42:39.357254,-82.69035539458761,53.07944970035545,45.01352284975603,1.7823112866887598e-27,15.0,53.14,1.9513309067639726,52.73,8.4872,9.334,11.2104,0.7509,9.027,9.966,7
103348,npp,1740,2570,7.48747634887695,-17.7773399353027,31.0479965209961,3670176,1739,2078,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-20 23:23:47.229097,-81.06259443257998,29.13083442487132,25.50963125675364,8.133015427105412e-33,12.0,29.18,1.184412938166907,28.52,6.2466,7.692,9.1291,0.9112,6.836,6.8223,7
103468,npp,1001,1914,7.21337699890137,-17.7767601013184,31.046501159668,3670176,1001,1486,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-21 23:04:56.881666,95.90902851361083,6.984505066448161,6.175672726400509,2.161823603102197e-34,9.0,-6.96,1.0,-7.71,6.2088,7.2285,9.1652,0.9696,6.9936,6.9941,7
103586,npp,294,1265,10.43483543396,-17.7712936401367,31.0435962677002,3670176,295,945,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-22 22:46:08.318175,100.99552385998126,39.230642867581544,34.02126254659602,1.4209934971064544e-33,6.0,-39.23,1.4276677814245327,-39.72,8.2158,9.0826,10.6491,0.7717,7.9559,8.0522,7
917,npp,2678,623,14.3095302581787,-17.7766571044922,31.0470714569092,3670176,2679,407,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-23 22:27:21.536714,102.42678045533079,58.637457407935436,49.0596974176363,1.34818957585144e-31,3.0,-58.6,2.253202848596432,-58.9,10.6688,12.5785,15.1248,0.5572,7.777,7.9733,7
103830,npp,866,3453,21.9173183441162,-17.7739810943604,31.0492839813232,3670176,869,2798,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-24 23:48:55.802524,-83.63307053321475,58.57673050173487,49.019678625460585,6.178156859492577e-32,16.0,58.63,2.253202848596432,58.26,9.5498,11.0392,12.5833,0.6349,11.8366,13.9152,7
103949,npp,120,2789,9.86055469512939,-17.7761898040771,31.0449142456055,3670176,120,2244,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-25 23:30:01.905736,-81.64060765084791,38.55940037705116,33.465992375496675,2.118502582786136e-29,13.0,38.62,1.357151599901897,38.12,7.0946,8.3382,9.9048,0.8406,8.1304,8.2883,7
1043,npp,2462,2133,2.12028241157532,-17.7751865386963,31.0481243133545,3670176,2462,1695,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-26 23:11:09.788272,-73.67290644380178,5.734975023895877,5.071659570867933,3.813243997624473e-25,10.0,5.74,1.0,5.075,6.3234,7.0087,8.4341,1.0,2.1203,2.1203,7
104180,npp,1749,1481,9.4202299118042,-17.771635055542,31.0448417663574,3670176,1750,1111,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-27 22:52:21.226792,100.76810721502045,30.002183103510735,26.253979489807953,2.7716373857162303e-19,7.0,-30.02,1.184412938166907,-30.54,6.5908,8.0987,9.3602,0.8654,8.1245,8.1524,7
104298,npp,1037,832,12.8824291229248,-17.7718238830566,31.0463237762451,3670176,1036,622,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-28 22:33:32.669085,101.50049697229109,53.34334813422958,45.208543281961596,4.120718065968186e-12,4.0,-53.31,1.9513309067639726,-53.61,8.8829,10.7585,12.8358,0.6515,8.0972,8.3924,7
104417,npp,361,205,11.7799873352051,-17.7768898010254,31.0419120788574,3670176,361,102,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-29 22:14:47.669262,103.3777955627206,67.01154252047672,54.52493880033823,0.0002001652908161353,1.0,-66.93,3.1865100272627664,-67.12,11.7168,14.6083,16.9869,0.4798,6.1211,5.6518,7
1169,npp,2322,3671,11.3973121643066,-17.7771854400635,31.0442562103271,3670176,2325,2973,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-29 23:55:10.493650,-84.2187813154894,63.1740740763901,52.13567998797152,6.0988080516413866e-15,17.0,63.23,2.7445598364131496,62.96,9.5516,11.5285,12.3861,0.6079,6.9609,6.9289,7
104540,npp,1570,3011,10.5100698471069,-17.7783946990967,31.0462627410889,3670176,1571,2424,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-04-30 23:36:16.597681,-82.82827817865875,46.47845826672575,39.902852830207735,5.339204074363715e-07,14.0,46.54,1.646109783506203,46.11,8.4375,9.4875,10.6614,0.7387,7.6299,7.7642,7
1718,npp,2271,1477,3.07306909561157,-17.7766513824463,31.0428619384766,3670176,2270,1108,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-13 22:52:07.993016,99.05291094568804,30.2261549296757,26.444331773231617,0.00017958565820099472,7.0,-30.21,1.184412938166907,-30.54,6.5908,8.0987,9.3602,0.8654,2.7656,2.6595,7
1808,npp,2855,3666,10.1370334625244,-17.7765464782715,31.0473899841309,3670176,2856,2969,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-15 23:54:57.279321,-84.1064528950633,63.08993045186191,52.077234450797654,2.5037394250521463e-08,17.0,63.13,2.7445598364131496,62.96,9.5516,11.5285,12.3861,0.6079,6.5017,6.1628,7
1853,npp,2101,3006,9.53961944580078,-17.7751388549805,31.0470371246338,3670176,2102,2420,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-16 23:36:03.396318,-82.69614508762024,46.32737421643959,39.77988251532227,1.1317678630746229e-15,14.0,46.38,1.646109783506203,46.11,8.4375,9.4875,10.6614,0.7387,7.0404,7.0473,7
108298,npp,1363,2345,7.39545822143555,-17.7717418670654,31.0427742004395,3670176,1364,1894,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-17 23:17:11.294764,-81.8770406574927,17.719094880806654,15.618549763877335,1.9809049628254517e-22,11.0,17.75,1.0442604737599883,17.39,6.6868,7.4327,8.4223,0.943,6.9731,6.9736,7
108472,npp,643,1693,7.96387434005737,-17.7770805358887,31.0472526550293,3670176,643,1281,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-18 22:58:20.970706,99.64036045285367,19.42192310838869,17.10638080509752,5.010138441921935e-28,8.0,-19.41,1.0442604737599883,-19.84,6.581,7.7961,9.0557,0.899,7.1693,7.1595,7
1952,npp,2995,1043,11.237922668457,-17.7753925323486,31.0448703765869,3670176,2996,766,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-19 22:39:32.425253,101.66173050513623,47.09904295063772,40.389770618270255,2.386868386270714e-32,5.0,-47.09,1.646109783506203,-47.35,8.7814,9.7088,11.376,0.7219,7.9376,8.1126,7
1997,npp,2309,409,18.0374736785889,-17.7735042572021,31.0461483001709,3670176,2311,233,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-20 22:20:45.655587,102.98464664644108,63.247889676735454,52.174686878341966,2.1924260023680715e-37,2.0,-63.18,2.7445598364131496,-63.32,10.5193,13.1648,15.947,0.5324,8.7841,9.6028,7
108832,npp,1227,3882,18.2675800323486,-17.7738037109375,31.0455303192139,3670176,1226,3106,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-21 00:01:10.259752,-84.44658513663346,67.01738949837328,54.5281405060842,5.317521104125037e-35,18.0,67.05,3.1865100272627664,66.93,10.5889,12.7703,14.6053,0.5488,8.7339,10.0258,7
109000,npp,468,3226,11.5022830963135,-17.7750949859619,31.0461692810059,3670176,470,2565,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-21 23:42:16.375124,-83.25494263564686,52.8778851293626,44.857776401301265,1.869800411156237e-33,15.0,52.92,1.9513309067639726,52.73,8.4872,9.334,11.2104,0.7509,8.1199,8.6369,7
2087,npp,2796,2561,10.8889923095703,-17.773193359375,31.0442562103271,3670176,2796,2071,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-22 23:23:22.486533,-80.98445981839372,28.710731565511143,25.14769350575641,2.6623723982131114e-33,12.0,28.75,1.184412938166907,28.52,6.2466,7.692,9.1291,0.9112,9.7079,9.9217,7
2132,npp,2070,1906,8.80389308929443,-17.7771797180176,31.0447559356689,3670176,2070,1479,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-23 23:04:32.132499,100.24702525841735,7.416460146407287,6.556508651710404,8.826340597905582e-32,9.0,-7.42,1.0,-7.71,6.2088,7.2285,9.1652,0.9696,8.5841,8.5362,7
109524,npp,1359,1257,11.185338973999,-17.772533416748,31.0461883544922,3670176,1358,937,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-24 22:45:41.813163,100.1144167073768,39.54445725592274,34.27643667344658,1.4516952155001924e-28,6.0,-39.53,1.4276677814245327,-39.72,8.2158,9.0826,10.6491,0.7717,8.4816,8.6313,7
109695,npp,651,616,19.8294563293457,-17.7739772796631,31.0460433959961,3670176,650,401,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-25 22:26:55.021688,102.4398801064428,58.81081026643386,49.174507323353936,1.2107693849794296e-23,3.0,-58.76,2.253202848596432,-58.9,10.6688,12.5785,15.1248,0.5572,10.2268,11.049,7
109883,npp,1906,3442,13.202467918396,-17.7718200683594,31.0455570220947,3670176,1909,2788,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-26 23:48:29.298881,-83.797350736565,58.34038783403594,48.845859001443614,1.0987229199640386e-25,16.0,58.38,2.253202848596432,58.26,9.5498,11.0392,12.5833,0.6349,7.9688,8.3822,7
110058,npp,1157,2780,1.25301790237427,-17.7782516479492,31.0485420227051,3670176,1157,2235,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-27 23:29:35.416680,-82.21465744735671,38.20870035079538,33.17076228000081,8.997304916343869e-20,13.0,38.26,1.357151599901897,38.12,7.0946,8.3382,9.9048,0.8406,1.7881,1.0532,7
110229,npp,423,2124,8.86245727539062,-17.7736148834229,31.0491237640381,3670176,423,1687,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-28 23:10:43.313500,-80.05734319229113,5.195336533970878,4.594256639804807,2.346044841539632e-12,10.0,5.22,1.0,5.075,6.3234,7.0087,8.4341,1.0,8.8625,8.8625,7
2375,npp,2779,1472,9.62929916381836,-17.7757263183594,31.0450000762939,3670176,2779,1104,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-05-29 22:51:52.989663,99.47642486084806,30.45808569638199,26.64027347637986,0.000254007944211603,7.0,-30.44,1.184412938166907,-30.54,6.5908,8.0987,9.3602,0.8654,8.301,8.3333,7
113974,npp,1638,2771,11.6676607131958,-17.7735347747803,31.0433940887451,3670176,1639,2227,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-12 23:29:17.022135,-82.41139585165715,37.863536648747115,32.882799299732355,0.0003641893224426113,13.0,37.9,1.357151599901897,38.12,7.0946,8.3382,9.9048,0.8406,9.462,9.8073,7
114145,npp,903,2116,9.90048122406006,-17.7734184265137,31.0490894317627,3670176,903,1679,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-13 23:10:24.927124,-75.53337574116003,4.7321678876818885,4.18474850743709,5.641076910946191e-10,10.0,4.76,1.0,5.075,6.3234,7.0087,8.4341,1.0,9.9005,9.9005,7
114278,npp,185,1465,8.56980991363525,-17.7730350494385,31.0494918823242,3670176,185,1098,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-14 22:51:34.613483,100.06589236879951,30.77136758530256,26.906378357264778,3.514944443192977e-17,7.0,-30.77,1.184412938166907,-30.54,6.5908,8.0987,9.3602,0.8654,7.4065,7.4164,7
3014,npp,2557,816,12.706488609314,-17.7783069610596,31.0469799041748,3670176,2555,604,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-15 22:32:46.081570,101.81973445678213,53.767690415828426,45.51765708975838,1.572904879790419e-23,4.0,-53.75,1.9513309067639726,-53.61,8.8829,10.7585,12.8358,0.6515,8.007,8.2777,7
114506,npp,1859,191,22.9541053771973,-17.7737045288086,31.0465888977051,3670176,1862,94,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-16 22:14:01.107360,103.7675695987506,67.2616725918348,54.66180045396418,1.4747569509765388e-28,1.0,-67.17,3.1865100272627664,-67.12,11.7168,14.6083,16.9869,0.4798,9.6278,11.0129,7
114514,npp,760,3649,14.5599603652954,-17.7729434967041,31.0451602935791,3670176,760,2957,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-16 23:54:22.154009,-84.05809012973661,62.77785373936174,51.866412287507146,3.725228868909739e-21,17.0,62.81,2.7445598364131496,62.96,9.5516,11.5285,12.3861,0.6079,8.1132,8.8517,7
3104,npp,3060,2991,8.71944808959961,-17.7781982421875,31.047887802124,3670176,3061,2409,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-17 23:35:28.279731,-82.77810070100685,45.82891128034665,39.37924286393539,3.201283512741216e-27,14.0,45.87,1.5732132722552272,46.11,8.4375,9.4875,10.6614,0.7387,6.5205,6.4414,7
3149,npp,2318,2330,10.09892272949219,-17.7722702026367,31.047830581665,3670176,2318,1879,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-18 23:16:34.408316,-79.30504989536459,16.90391215799328,14.903620099003033,2.750931712045812e-32,11.0,16.92,1.0442604737599883,17.39,6.6868,7.4327,8.4223,0.943,9.562,9.5229,7
114855,npp,1595,1677,9.12822532653809,-17.7772693634033,31.0427341461182,3670176,1595,1268,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-19 22:57:44.097601,99.55884432620088,20.24567927061439,17.8236654609106,4.684095615111474e-35,8.0,-20.26,1.0837787002826917,-19.84,6.581,7.7961,9.0557,0.899,8.2378,8.2063,7
114969,npp,888,1028,12.4183149337769,-17.7766017913818,31.0436382293701,3670176,888,755,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-20 22:38:55.561810,101.31903980189887,47.59094982370091,40.77476929125051,9.892201546005858e-34,5.0,-47.57,1.646109783506203,-47.35,8.7814,9.7088,11.376,0.7219,8.6547,8.9647,7
115106,npp,1413,3209,16.6051902770996,-17.7732200622559,31.048454284668,3670176,1414,2553,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-22 23:41:38.973050,-82.89201562044985,52.411358862096414,44.50145743432226,8.76878467205409e-32,15.0,52.47,1.9513309067639726,52.73,8.4872,9.334,11.2104,0.7509,10.735,12.4686,7
115220,npp,667,2545,8.962890625,-17.7757778167725,31.0479316711426,3670176,667,2059,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-23 23:22:45.061672,-81.42653610139337,27.964316524708686,24.505728419972876,1.0238352664997038e-28,12.0,28.0,1.184412938166907,28.52,6.2466,7.692,9.1291,0.9112,8.0817,8.1667,7
3338,npp,3009,1890,10.3176259994507,-17.7732677459717,31.0450668334961,3670176,3009,1463,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-24 23:03:54.740600,99.93389575041255,8.364093109955476,7.392654788289802,9.267835428647077e-24,9.0,-8.35,1.0,-7.71,6.2088,7.2285,9.1652,0.9696,10.0979,10.0039,7
115575,npp,1603,601,12.5784521102905,-17.7721309661865,31.0475234985352,3670176,1605,387,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-26 22:26:17.663642,102.66859178021491,59.164152888973405,49.418735767390814,3.0681951995311118e-09,3.0,-59.11,2.253202848596432,-58.9,10.6688,12.5785,15.1248,0.5572,7.0087,7.0087,7
3464,npp,2869,3426,10.9373016357422,-17.7752132415771,31.048246383667,3670176,2870,2773,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-06-27 23:47:51.949182,-84.1464073209372,57.963211862566894,48.57711277401867,2.0062172805372147e-11,16.0,58.0,2.2013981571160284,58.26,9.5498,11.0392,12.5833,0.6349,6.9624,6.944,7
4022,npp,2967,1245,13.3771505355835,-17.7740573883057,31.046070098877,3670176,2967,927,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-11 22:45:06.358070,100.9651800189742,40.00319758317452,34.654651872934096,0.00016448697025007523,6.0,-39.98,1.4276677814245327,-39.72,8.2158,9.0826,10.6491,0.7717,10.0168,10.3227,7
4067,npp,2285,604,12.1672716140747,-17.7721729278564,31.0437889099121,3670176,2284,390,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-12 22:26:19.589734,102.18599548526583,59.10303639409175,49.37960581899725,1.7949749486392272e-11,3.0,-59.04,2.253202848596432,-58.9,10.6688,12.5785,15.1248,0.5572,6.8262,6.7796,7
121240,npp,478,3431,9.75488567352295,-17.7752819061279,31.0472793579102,3670176,476,2778,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-13 23:47:53.861845,-83.08665749824297,58.06120097945553,48.650232516061955,2.0895588887532684e-08,16.0,58.12,2.2013981571160284,58.26,9.5498,11.0392,12.5833,0.6349,6.4253,6.1933,7
4157,npp,2796,2769,8.93737983703613,-17.7781620025635,31.0466327667236,3670176,2795,2225,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-14 23:29:01.753799,-81.3487227642595,37.747194668303976,32.788109108401066,1.4108359752509901e-15,13.0,37.82,1.357151599901897,38.12,7.0946,8.3382,9.9048,0.8406,7.4502,7.5123,7
4202,npp,2073,2114,8.48923206329346,-17.7727603912354,31.0487899780273,3670176,2073,1677,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-15 23:10:11.424962,-77.44381988963018,4.596022747039875,4.064711229722693,2.872332631124436e-22,10.0,4.64,1.0,5.075,6.3234,7.0087,8.4341,1.0,8.4892,8.4892,7
121750,npp,1368,1463,10.1452054977417,-17.7755470275879,31.0435276031494,3670176,1368,1097,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-16 22:51:22.877820,99.87332260626347,30.894977616619087,27.014184369187404,7.151411650301848e-28,7.0,-30.87,1.2365102219381485,-30.54,6.5908,8.0987,9.3602,0.8654,8.6638,8.7798,7
121918,npp,680,815,12.6377105712891,-17.7773818969727,31.0451984405518,3670176,680,603,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-17 22:32:36.108272,102.06416945913558,53.80905010103972,45.554206458483485,3.882670778403321e-32,4.0,-53.77,1.9513309067639726,-53.61,8.8829,10.7585,12.8358,0.6515,7.9718,8.2329,7
122095,npp,10,189,17.6093673706055,-17.7733745574951,31.0434665679932,3670176,9,93,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-18 22:13:51.121684,103.5481808538661,67.29588822186024,54.690180412806995,3.0871360335060226e-35,1.0,-67.2,3.1865100272627664,-67.12,11.7168,14.6083,16.9869,0.4798,7.9505,8.4486,7
4337,npp,1969,3652,10.1730375289917,-17.7760162353516,31.048755645752,3670176,1973,2959,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-18 23:54:13.946532,-84.0725523655583,62.81101989916695,51.89513286937568,2.808786600742834e-32,17.0,62.87,2.7445598364131496,62.96,9.5516,11.5285,12.3861,0.6079,6.5148,6.1847,7
122279,npp,1224,2992,11.0139493942261,-17.7742958068848,31.0423374176025,3670176,1224,2410,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-19 23:35:20.067317,-82.65173357799657,45.84633118780471,39.39751395534667,1.3689478649885964e-33,14.0,45.91,1.5732132722552272,46.11,8.4375,9.4875,10.6614,0.7387,7.979,8.1364,7
122453,npp,496,2332,12.4494457244873,-17.7779712677002,31.044469833374,3670176,495,1881,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-20 23:16:27.967409,-78.1496493579075,16.977806931795254,14.969859436118172,4.053658892951874e-33,11.0,17.03,1.0442604737599883,17.39,6.6868,7.4327,8.4223,0.943,11.8129,11.7393,7
4445,npp,2840,1680,12.3082637786865,-17.7734222412109,31.0439548492432,3670176,2840,1271,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-21 22:57:39.425924,99.58018911443311,20.125973287493167,17.721007276111223,4.8939422731958335e-31,8.0,-20.11,1.0837787002826917,-19.84,6.581,7.7961,9.0557,0.899,11.172,11.0651,7
4490,npp,2146,1032,11.3273754119873,-17.7765254974365,31.0488052368164,3670176,2148,758,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-22 22:38:52.660829,101.64757506647696,47.475674597082275,40.6888612492906,4.8250983352543946e-27,5.0,-47.44,1.646109783506203,-47.35,8.7814,9.7088,11.376,0.7219,7.992,8.1771,7
122988,npp,1469,397,20.4588947296143,-17.7752857208252,31.048318862915,3670176,1467,224,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-23 22:20:05.894007,102.64542335272111,63.481956214193644,52.32944682561532,2.9763851559920178e-21,2.0,-63.41,2.7445598364131496,-63.32,10.5193,13.1648,15.947,0.5324,9.6664,10.892,7
123001,npp,387,3872,13.2551040649414,-17.7757167816162,31.0445652008057,3670176,390,3100,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-24 00:00:32.277463,-84.66951713443515,66.83404601744499,54.42124530786958,1.165008751010712e-27,18.0,66.88,3.1865100272627664,66.93,10.5889,12.7703,14.6053,0.5488,7.1609,7.2748,7
4580,npp,2709,3216,7.83120107650757,-17.7782192230225,31.0487403869629,3670176,2710,2557,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-24 23:41:38.392077,-83.1261375604366,52.59075680814652,44.64295966655002,1.6883800503763845e-22,15.0,52.65,1.9513309067639726,52.73,8.4872,9.334,11.2104,0.7509,6.2386,5.8803,7
4625,npp,1974,2552,10.3512487411499,-17.7737369537354,31.0469169616699,3670176,1974,2064,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-25 23:22:46.287054,-81.7153485925774,28.263206459129716,24.76495512037188,1.4749795772973647e-15,12.0,28.33,1.184412938166907,28.52,6.2466,7.692,9.1291,0.9112,9.2539,9.4317,7
123529,npp,1257,1897,5.91782760620117,-17.7781505584717,31.0483818054199,3670176,1257,1470,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-07-26 23:03:55.962362,95.95004721781913,7.997136861651569,7.069435334687598,1.7931499887167733e-07,9.0,-7.95,1.0,-7.71,6.2088,7.2285,9.1652,0.9696,5.6981,5.7379,7
5282,npp,2616,2554,10.7690744400024,-17.7758960723877,31.0460624694824,3670176,2616,2066,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-08-10 23:22:45.560027,-81.27852589357259,28.346589411651802,24.837302021342396,0.0003844653143830564,12.0,28.42,1.184412938166907,28.52,6.2466,7.692,9.1291,0.9112,9.6067,9.8124,7
131694,npp,1881,1898,10.8834199905396,-17.7765483856201,31.0425815582275,3670176,1881,1471,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-08-11 23:03:55.239586,98.33288867950343,7.91077655810408,6.993477034503501,7.838441941063546e-10,9.0,-7.89,1.0,-7.71,6.2088,7.2285,9.1652,0.9696,10.6636,10.5525,7
131875,npp,1178,1250,12.5271291732788,-17.7736034393311,31.0486717224121,3670176,1178,931,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-08-12 22:45:06.698199,100.51470983193543,39.81894645695042,34.5062103724603,8.072791602256656e-17,6.0,-39.79,1.4276677814245327,-39.72,8.2158,9.0826,10.6491,0.7717,9.4214,9.6667,7
132052,npp,493,608,11.5521087646484,-17.7737140655518,31.0460033416748,3670176,491,393,196611,3866787,375,zwe_harare_25_8,-17.775,31.04583333,25,8,zwe_harare,2012-08-13 22:26:19.934697,102.04013275029895,59.004266696126926,49.316266821455336,3.31853582802241e-23,3.0,-58.95,2.253202848596432,-58.9,10.6688,12.5785,15.1248,0.5572,6.5532,6.4368,7
