gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1341,1038,3.95650124549866,-17.815845489502,30.9577407836914,3670144,1340,762,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-01 22:40:01.901498,100.82216197306161,47.270640174889614,40.528749096572135,0.005099074311394807,5.0,-47.25,1.646109783506203,-47.67,2.209,3.0188,4.3863,0.5765,2.31,2.2809,2.211524299734784,7
101122,npp,662,404,6.07511234283447,-17.8188056945801,30.9535884857178,3670144,663,230,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-02 22:21:16.890748,102.91236920646911,63.33915906586601,52.2392591098943,0.025850007463862873,2.0,-63.27,2.7445598364131496,-63.54,3.1502,4.4622,6.3582,0.39,2.328,2.3694,2.017696482822587,7
101502,npp,440,1903,5.35794639587402,-17.8186092376709,30.9529876708984,3670144,440,1476,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-05 23:05:05.112712,99.45853302798614,7.590531953734608,6.7108161496832235,0.1600398222765629,9.0,-7.6,1.0,-8.41,1.1708,1.775,2.8501,0.9805,5.3233,5.2534,3.075970517172914,7
287,npp,2121,613,8.14060688018799,-17.8176593780518,30.9548950195312,3670144,2121,398,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-07 22:27:29.763891,102.28915403479832,58.87296256922917,49.22479761920891,0.17215224478867974,3.0,-58.83,2.253202848596432,-59.11,3.0498,4.1263,5.2525,0.4218,3.5219,3.4335,1.0912743713688702,7
377,npp,2622,2778,3.29442763328552,-17.8144283294678,30.9520206451416,3670144,2621,2234,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-09 23:30:10.118284,-81.70902835469506,38.135585018201795,33.114544988629966,0.078352908847204,13.0,38.18,1.357151599901897,37.66,1.8367,2.5951,3.7821,0.6706,2.2556,2.2093,1.143265738262695,7
102372,npp,492,823,4.83717966079712,-17.8186492919922,30.9567527770996,3670144,491,612,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-12 22:33:42.607883,101.63168428069,53.58719933328394,45.392902010870515,0.00593988395240718,4.0,-53.56,1.9513309067639726,-53.91,2.4562,3.3858,4.8249,0.514,2.4841,2.4864,2.4055846238107392,7
512,npp,2889,197,6.79379224777222,-17.8139057159424,30.9565620422363,3670176,2889,97,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-13 22:14:57.593916,103.4575212221941,67.15407812722182,54.61158446423173,0.00015274714871901077,1.0,-67.07,3.1865100272627664,-67.29,4.3309,5.3856,7.6181,0.3231,2.1823,2.1954,2.1954,7
102502,npp,1777,3661,2.19658732414246,-17.8134899139404,30.9559516906738,3670144,1781,2965,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-13 23:55:20.416309,-84.29897785510377,62.990951842689995,52.017875049902756,0.005947653448367995,17.0,63.04,2.7445598364131496,62.71,2.5716,3.9942,5.7111,0.4357,1.0854,0.9571,0.8761789155605604,7
102622,npp,1028,3001,4.5509614944458,-17.8195705413818,30.9553909301758,3670144,1029,2417,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-14 23:36:26.504083,-82.68718402629563,46.16213949062641,39.65213559545528,0.0005622695251435269,14.0,46.21,1.646109783506203,45.7,1.9431,3.0113,4.6092,0.5779,2.6757,2.6302,2.6302,7
102744,npp,278,2340,1.71522951126099,-17.8141689300537,30.9510707855225,3670176,278,1889,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-15 23:17:34.371133,-81.18220620408299,17.44332875055296,15.378417347729949,1.9900489269708755e-09,11.0,17.47,1.0442604737599883,16.76,1.2572,2.0891,3.4111,0.8331,1.3823,1.4289,1.4289,7
638,npp,2634,1688,1.73410761356354,-17.8202114105225,30.9559459686279,3670176,2634,1277,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-16 22:58:44.021665,99.83063572547857,19.671892454138145,17.32606401205048,5.907488888169604e-17,8.0,-19.69,1.0837787002826917,-20.37,1.4286,2.0789,3.3426,0.8372,1.4222,1.4517,1.4517,7
103103,npp,1253,404,2.41626763343811,-17.8192081451416,30.9538955688477,3670176,1254,230,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-18 22:21:10.444239,103.06203930237477,63.329803959462566,52.2340616489313,1.0477452965687386e-28,2.0,-63.27,2.7445598364131496,-63.54,3.1502,4.4622,6.3582,0.39,0.9949,0.9424,0.9424,7
103112,npp,171,3880,4.55737161636353,-17.8195762634277,30.9575901031494,3670176,170,3104,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-19 00:01:35.046480,-84.5033619012157,66.96799857412353,54.50502618474488,2.6978239055449007e-21,18.0,67.01,3.1865100272627664,66.71,3.2558,4.5588,6.6354,0.3818,1.7399,1.7398,1.7398,7
773,npp,2487,3222,5.43918037414551,-17.8137340545654,30.9511241912842,3670176,2488,2561,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-19 23:42:41.136528,-83.15371207556528,52.765595395541034,44.77711536784425,1.6779356206535075e-27,15.0,52.82,1.9513309067639726,52.38,2.2784,3.0736,4.8956,0.5662,2.9527,3.0798,3.0798,7
103348,npp,1748,2559,2.69740867614746,-17.8176136016846,30.95680809021,3670176,1748,2069,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-20 23:23:49.008377,-82.10638764794693,28.6227116424856,25.074224043440687,7.83588247611832e-33,12.0,28.66,1.184412938166907,27.95,1.6616,2.4092,3.4361,0.7224,1.9836,1.9485,1.9485,7
103468,npp,1009,1903,1.0658600330352779,-17.815637588501,30.9529628753662,3670176,1009,1476,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-21 23:04:58.660947,100.55811257306163,7.6110325169402016,6.728947989973762,2.128469967176814e-34,9.0,-7.6,1.0,-8.41,1.1708,1.775,2.8501,0.9805,1.0312,1.0451,1.0451,7
103586,npp,303,1254,0.72729629278183,-17.817174911499,30.9564113616943,3670176,302,934,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-22 22:46:08.318175,100.36726167737726,39.649114740143766,34.3669213923957,1.4265081082329414e-33,6.0,-39.64,1.4276677814245327,-40.17,1.9951,2.4236,3.6432,0.7181,0.5522,0.5223,0.5223,7
917,npp,2686,612,1.029573261737823,-17.8145561218262,30.9543056488037,3670176,2684,397,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-23 22:27:21.536714,102.12745384528206,58.89879894532253,49.24297517570955,1.3839969706785005e-31,3.0,-58.85,2.253202848596432,-59.11,3.0498,4.1263,5.2525,0.4218,0.366,0.4342,0.4342,7
103830,npp,873,3440,3.61809253692627,-17.8130397796631,30.9517440795898,3670176,873,2787,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-24 23:48:55.802524,-83.31060198722724,58.278910292955906,48.80976868463703,6.2739907138498e-32,16.0,58.33,2.253202848596432,58.0,2.6751,3.3156,4.8277,0.5249,1.8746,1.8991,1.8991,7
103949,npp,128,2777,3.68734550476074,-17.8196830749512,30.95237159729,3670176,130,2234,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-25 23:30:01.905736,-80.97977305442652,38.08472185358352,33.07195519079409,2.1964202714878262e-29,13.0,38.14,1.357151599901897,37.66,1.8367,2.5951,3.7821,0.6706,2.5452,2.4728,2.4728,7
104180,npp,1758,1470,1.98927891254425,-17.8184833526611,30.9537620544434,3670176,1757,1102,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-27 22:52:21.226792,99.86999919977144,30.52552071580412,26.70070721509242,2.976953779461034e-19,7.0,-30.54,1.184412938166907,-31.04,1.565,2.3516,3.6445,0.7401,1.4345,1.4722,1.4722,7
104298,npp,1047,822,3.38329768180847,-17.819450378418,30.9549961090088,3670176,1047,611,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-28 22:33:34.448365,101.9214044949832,53.61045791939715,45.408402724626534,4.470203710973251e-12,4.0,-53.58,1.9513309067639726,-53.91,2.4562,3.3858,4.8249,0.514,1.7391,1.739,1.739,7
104417,npp,370,196,4.3121509552002,-17.81471824646,30.9539108276367,3670176,373,97,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-29 22:14:49.448498,103.70170551836405,67.17102656604882,54.61954225626094,0.00020731031382912652,1.0,-67.08,3.1865100272627664,-67.29,4.3309,5.3856,7.6181,0.3231,1.4035,1.3935,1.3935,7
1169,npp,2329,3659,8.35952186584473,-17.816822052002,30.9572067260742,3670176,2329,2964,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-29 23:55:10.493650,-83.9470152215785,62.9486929056864,51.98875515353306,6.6151315433350345e-15,17.0,63.0,2.7445598364131496,62.71,2.5716,3.9942,5.7111,0.4357,3.3309,3.6424,3.6424,7
104540,npp,1577,2999,3.94229316711426,-17.8155708312988,30.957447052002,3670176,1577,2415,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-04-30 23:36:16.597681,-82.38712552185613,46.09205086921048,39.59559319260506,5.829792847860724e-07,14.0,46.15,1.5732132722552272,45.7,1.9431,3.0113,4.6092,0.5779,2.3321,2.2784,2.2784,7
105591,npp,841,2338,1.70680165290833,-17.8131084442139,30.952241897583,3670144,841,1887,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-01 23:17:24.484280,-80.32031141344655,17.32740058321659,15.276548963893983,0.006214158715024042,11.0,17.36,1.0442604737599883,16.76,1.2572,2.0891,3.4111,0.8331,1.3743,1.4219,1.3373529653645975,7
105767,npp,123,1686,2.84756517410278,-17.8192939758301,30.956563949585,3670144,123,1275,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-02 22:58:34.154678,99.51252033364034,19.78713166952658,17.426227149806003,0.03272066969573177,8.0,-19.79,1.0837787002826917,-20.37,1.4286,2.0789,3.3426,0.8372,2.4496,2.3839,1.938717358080965,7
1304,npp,2493,1036,4.51788187026978,-17.8186016082764,30.9549140930176,3670144,2492,761,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-03 22:39:45.608431,100.9782442937372,47.33112355634805,40.575558513288534,0.07787581105458097,5.0,-47.31,1.646109783506203,-47.67,2.209,3.0188,4.3863,0.5765,2.651,2.6045,1.5449569151777374,7
106127,npp,1793,402,6.20268964767456,-17.8129806518555,30.9514350891113,3670144,1797,229,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-04 22:21:00.619661,103.15634833554839,63.379076898595955,52.263429915073296,0.14803645864044654,2.0,-63.31,2.7445598364131496,-63.54,3.1502,4.4622,6.3582,0.39,2.3745,2.4192,0.40508285720543524,7
106137,npp,727,3876,10.4683475494385,-17.817569732666,30.950927734375,3670144,728,3103,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-05 00:01:25.223916,-84.57878879969532,66.90543856890814,54.465334921615565,0.10400521817088741,18.0,66.94,3.1865100272627664,66.71,3.2558,4.5588,6.6354,0.3818,3.5949,3.9963,2.5812520126196854,7
1394,npp,3025,3220,10.3876552581787,-17.8145160675049,30.9557476043701,3670144,3028,2559,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-05 23:42:31.341724,-83.3843586581249,52.7088682867147,44.73245499064208,0.2496235136321257,15.0,52.76,1.9513309067639726,52.38,2.2784,3.0736,4.8956,0.5662,5.4886,5.8818,2.4855353050155315,7
1439,npp,2284,2555,7.35868787765503,-17.8197784423828,30.9529705047607,3670144,2283,2067,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-06 23:23:37.457228,-80.76945965064782,28.42555016794367,24.904095198791055,0.19617338636157555,12.0,28.47,1.184412938166907,27.95,1.6616,2.4092,3.4361,0.7224,5.9192,5.3156,2.646553576844366,7
106670,npp,1559,1900,6.9143238067627,-17.8187808990479,30.9541702270508,3670144,1559,1473,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-07 23:04:47.133585,99.83497665085143,7.7608667860296805,6.860830654723025,0.1313301032050891,9.0,-7.77,1.0,-8.41,1.1708,1.775,2.8501,0.9805,6.8797,6.7794,4.992581977874748,7
106791,npp,851,1252,5.05175971984863,-17.8184452056885,30.9558849334717,3670144,852,933,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-08 22:45:58.585117,101.11668407878305,39.728895298761735,34.430627147946,0.08228983257062983,6.0,-39.72,1.4276677814245327,-40.17,1.9951,2.4236,3.6432,0.7181,3.5812,3.6275,2.5079017335975626,7
106892,npp,160,610,6.52055025100708,-17.8186435699463,30.956205368042,3670144,164,396,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-09 22:27:10.038980,102.23054437971537,58.946247776985764,49.273355449730516,0.04515982103108927,3.0,-58.9,2.253202848596432,-59.11,3.0498,4.1263,5.2525,0.4218,2.8029,2.7502,2.1357758875915174,7
107072,npp,1417,3436,5.20696353912354,-17.8190059661865,30.9519081115723,3670144,1417,2783,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-10 23:48:44.315706,-83.5142692088783,58.202732943201106,48.75378369688671,0.03624233829366505,16.0,58.24,2.253202848596432,58.0,2.6751,3.3156,4.8277,0.5249,2.5797,2.7331,2.2400031269551954,7
107244,npp,669,2774,5.808180809021,-17.8186092376709,30.9566879272461,3670144,668,2230,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-11 23:29:50.427039,-81.60523404347936,37.97125452874832,32.976458669278784,0.01688179039810254,13.0,38.02,1.357151599901897,37.66,1.8367,2.5951,3.7821,0.6706,4.1079,3.8951,3.6654139905253516,7
1718,npp,2280,1467,2.33904552459717,-17.8198947906494,30.9527454376221,3670176,2280,1100,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-13 22:52:09.772297,100.02117351473505,30.688287416574187,26.838532981988088,0.0001744147682825539,7.0,-30.68,1.184412938166907,-31.04,1.565,2.3516,3.6445,0.7401,1.7298,1.7311,1.7311,7
1808,npp,2862,3653,4.03946423530579,-17.8152637481689,30.9538383483887,3670176,2860,2960,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-15 23:54:57.279321,-83.83257376537921,62.846100354211345,51.91801148971272,2.2688458808011018e-08,17.0,62.88,2.7445598364131496,62.71,2.5716,3.9942,5.7111,0.4357,1.7568,1.7601,1.7601,7
1853,npp,2109,2994,2.92268419265747,-17.8194160461426,30.9555892944336,3670176,2108,2411,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-16 23:36:03.396318,-82.18622122715404,45.93250245189349,39.46559876410474,1.0325726404730316e-15,14.0,45.98,1.5732132722552272,45.7,1.9431,3.0113,4.6092,0.5779,1.684,1.6891,1.6891,7
108298,npp,1371,2334,1.38305687904358,-17.814395904541,30.9560489654541,3670176,1371,1883,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-17 23:17:11.294764,-80.33726179736605,17.11554693530557,15.090268906891266,1.8410098746178002e-22,11.0,17.14,1.0442604737599883,16.76,1.2572,2.0891,3.4111,0.8331,1.0642,1.1522,1.1522,7
108472,npp,651,1681,2.43719887733459,-17.8164596557617,30.9522361755371,3670176,651,1271,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-18 22:58:20.970706,98.38685191659147,20.07092671540945,17.672604572281642,4.720433447051787e-28,8.0,-20.05,1.0837787002826917,-20.37,1.4286,2.0789,3.3426,0.8372,2.071,2.0403,2.0403,7
1952,npp,3003,1032,2.2090048789978,-17.8137836456299,30.9550800323486,3670176,3003,758,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-19 22:39:32.425253,101.23020860735656,47.46004280018596,40.67481222287923,2.3055456057340013e-32,5.0,-47.44,1.646109783506203,-47.67,2.209,3.0188,4.3863,0.5765,1.2484,1.2735,1.2735,7
1997,npp,2318,398,6.30032062530518,-17.8164138793945,30.9536380767822,3670176,2316,225,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-20 22:20:45.655587,102.7018739179802,63.464180315799574,52.314813322920784,2.1658608480622446e-37,2.0,-63.39,2.7445598364131496,-63.54,3.1502,4.4622,6.3582,0.39,2.4101,2.4572,2.4572,7
108832,npp,1235,3871,4.15548419952393,-17.8157596588135,30.9542999267578,3670176,1238,3100,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-21 00:01:12.038990,-84.74655976589419,66.83137854390193,54.41699848097893,5.064486291353525e-35,18.0,66.86,3.1865100272627664,66.71,3.2558,4.5588,6.6354,0.3818,1.6138,1.5864,1.5864,7
109000,npp,476,3213,4.49377536773682,-17.8188648223877,30.9509887695312,3670176,475,2556,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-21 23:42:16.375124,-82.84013396987947,52.532741660930995,44.59738573269656,1.821858635231473e-33,15.0,52.57,1.9513309067639726,52.38,2.2784,3.0736,4.8956,0.5662,2.4682,2.5445,2.5445,7
2087,npp,2804,2550,1.35608780384064,-17.8135108947754,30.952672958374,3670176,2805,2063,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-22 23:23:24.265763,-82.04238747146593,28.19678609601393,24.70686374141088,2.6590522077616033e-33,12.0,28.23,1.184412938166907,27.95,1.6616,2.4092,3.4361,0.7224,0.8512,0.9796,0.9796,7
2132,npp,2078,1894,2.08133137226105,-17.8165950775146,30.9506759643555,3670176,2078,1468,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-23 23:04:32.132499,96.95801802251572,8.114873389148846,7.1730701922112745,9.026357454528486e-32,9.0,-8.12,1.0,-8.41,1.1708,1.775,2.8501,0.9805,2.0467,2.0407,2.0407,7
109524,npp,1368,1246,1.9287428855896,-17.81471824646,30.9513339996338,3670176,1368,928,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-24 22:45:43.592399,100.81133394595464,39.957299456749695,34.61683355046909,1.520804932986514e-28,6.0,-39.94,1.4276677814245327,-40.17,1.9951,2.4236,3.6432,0.7181,1.3937,1.385,1.385,7
109695,npp,661,606,3.03620672225952,-17.8185577392578,30.9522323608398,3670176,662,392,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-25 22:26:56.800969,102.456668003601,59.05547415613585,49.34557253951167,1.2949931554113954e-23,3.0,-58.99,2.253202848596432,-59.11,3.0498,4.1263,5.2525,0.4218,1.2565,1.2806,1.2806,7
109883,npp,1914,3430,3.93198800086975,-17.8183059692383,30.9545097351074,3670176,1913,2777,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-26 23:48:29.298881,-83.43647427216685,58.06369227668073,48.65026272528264,1.1675212027565032e-25,16.0,58.1,2.2013981571160284,58.0,2.6751,3.3156,4.8277,0.5249,2.0203,2.0638,2.0638,7
110058,npp,1164,2768,3.34992671012878,-17.8149681091309,30.9576435089111,3670176,1164,2224,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-27 23:29:35.416680,-81.63578190833998,37.731086240072365,32.77375774271959,9.751150147800726e-20,13.0,37.78,1.357151599901897,37.66,1.8367,2.5951,3.7821,0.6706,2.2965,2.2466,2.2466,7
110229,npp,431,2112,1.25341331958771,-17.8141059875488,30.9564342498779,3670176,431,1675,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-28 23:10:43.313500,-74.0507030165769,4.5213411399546555,3.9985303912467973,2.580919315118761e-12,10.0,4.53,1.0,4.35,1.1603,1.7403,2.9218,1.0,1.2534,1.2534,1.2534,7
2375,npp,2788,1462,1.86777031421661,-17.8196449279785,30.9554195404053,3670176,2788,1096,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-29 22:51:54.768945,100.41980748145063,30.916884736058414,27.031344104647193,0.00026453274355005827,7.0,-30.91,1.2365102219381485,-31.04,1.565,2.3516,3.6445,0.7401,1.3491,1.3823,1.3823,7
110760,npp,294,3646,4.04855847358704,-17.814022064209,30.9532470703125,3670144,295,2955,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-05-31 23:54:42.287495,-84.10988240620306,62.71636107418012,51.828314190447216,0.00915932514222615,17.0,62.75,2.6065528283652384,62.71,2.5716,3.9942,5.7111,0.4357,1.7612,1.764,1.6393823621909678,7
2510,npp,2611,2988,7.057044506073,-17.8156414031982,30.9576110839844,3670144,2613,2407,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-01 23:35:48.408409,-82.82380282042423,45.730351979979,39.30158423130361,0.044356540536003825,14.0,45.77,1.5732132722552272,45.7,1.9431,3.0113,4.6092,0.5779,4.312,4.0786,3.4751049589195047,7
112262,npp,1856,2327,6.06070232391357,-17.8174285888672,30.9547595977783,3670144,1856,1877,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-02 23:16:54.531097,-78.73982204453267,16.741141712305172,14.761307537024441,0.1056827557433309,11.0,16.76,1.0442604737599883,16.76,1.2572,2.0891,3.4111,0.8331,5.5436,5.049,3.6111281946671987,7
112431,npp,1134,1675,7.58914470672607,-17.8171730041504,30.9568729400635,3670144,1134,1266,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-03 22:58:04.210800,99.00979099254921,20.360380415798456,17.92376432401187,0.2168000130572273,8.0,-20.37,1.0837787002826917,-20.37,1.4286,2.0789,3.3426,0.8372,6.8247,6.3533,3.403617017396264,7
112598,npp,429,1026,8.96008110046387,-17.8178539276123,30.954740524292,3670144,428,754,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-04 22:39:15.674881,100.99667032515144,47.66443934201025,40.832750405894664,0.24103553655945453,5.0,-47.64,1.646109783506203,-47.67,2.209,3.0188,4.3863,0.5765,5.3496,5.1654,1.8859794392433393,7
2636,npp,2814,392,7.82207298278809,-17.8172702789307,30.9515514373779,3670144,2811,221,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-05 22:20:28.918767,102.62573386773596,63.58962826094266,52.39160535189569,0.14584297972557636,2.0,-63.5,2.7445598364131496,-63.54,3.1502,4.4622,6.3582,0.39,2.9645,3.0508,1.0665263398540497,7
112780,npp,1730,3863,11.695237159729,-17.8171329498291,30.9558773040771,3670144,1733,3095,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-06 00:00:55.303192,-84.68163468840778,66.70417610288601,54.33610714062169,0.14715517636144437,18.0,66.73,3.1865100272627664,66.71,3.2558,4.5588,6.6354,0.3818,3.9799,4.4647,2.4625731855480666,7
112944,npp,969,3206,5.92966985702515,-17.8188762664795,30.9543342590332,3670144,969,2551,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-06 23:41:59.650563,-82.83147256290724,52.3339386991791,44.44331604529922,0.10430779139036135,15.0,52.38,1.847645286154319,52.38,2.2784,3.0736,4.8956,0.5662,3.2862,3.3576,1.9384353381606376,7
113115,npp,224,2542,3.16849708557129,-17.8192539215088,30.9535484313965,3670144,223,2057,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-07 23:23:05.775665,-79.90640922076938,27.81830938766275,24.38021415621321,0.06739008196790154,12.0,27.86,1.184412938166907,27.95,1.6616,2.4092,3.4361,0.7224,2.3814,2.2888,1.3719210055115654,7
2762,npp,2567,1888,2.35193872451782,-17.8139343261719,30.9560871124268,3670144,2567,1461,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-08 23:04:15.461908,98.74055722908587,8.472805966679129,7.488551231567257,0.03786022835370324,9.0,-8.47,1.0,-8.41,1.1708,1.775,2.8501,0.9805,2.3173,2.306,1.7908908460954216,7
113456,npp,1840,1239,3.71935510635376,-17.8181056976318,30.9553279876709,3670144,1838,922,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-09 22:45:25.150695,100.46315580073868,40.21501835460706,34.82727840212068,0.016601548057136352,6.0,-40.21,1.4276677814245327,-40.17,1.9951,2.4236,3.6432,0.7181,2.6479,2.6708,2.444926841145129,7
113623,npp,1146,599,2.97854661941528,-17.8145618438721,30.9523143768311,3670144,1146,385,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-10 22:26:38.393080,102.40501065723768,59.218699428857995,49.45668566180493,0.0037131377897317627,3.0,-59.16,2.3545700244418297,-59.11,3.0498,4.1263,5.2525,0.4218,1.2529,1.2563,1.2057807255959734,7
2888,npp,2397,3422,8.07323408126831,-17.8175659179688,30.9547519683838,3670144,2395,2769,196611,3866755,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-11 23:48:10.899407,-83.11899416685823,57.86700229581725,48.50882753032593,0.004965552734685636,16.0,57.91,2.2013981571160284,58.0,2.6751,3.3156,4.8277,0.5249,3.9015,4.2375,4.1699409339548446,7
113974,npp,1646,2759,2.32753443717957,-17.8168506622314,30.9522304534912,3670176,1645,2216,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-12 23:29:17.022135,-81.7532005624409,37.385568198930805,32.48494482655682,0.00035560283375394165,13.0,37.42,1.357151599901897,37.66,1.8367,2.5951,3.7821,0.6706,1.5432,1.5609,1.5609,7
114145,npp,911,2104,0.735886216163635,-17.8139133453369,30.9564666748047,3670176,911,1668,196611,3866787,853,zwe_harare_3_18,-17.81666667,30.95416667,3,18,zwe_harare,2012-06-13 23:10:24.927124,-68.20110230277123,4.1042743075384935,3.6297132699015355,5.096876045117802e-10,10.0,4.06,1.0,4.35,1.1603,1.7403,2.9218,1.0,0.7359,0.7359,0.7359,7
