gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2876,218,6.96837711334229,-17.7681770324707,31.1359672546387,3670176,2874,109,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-13 22:14:55.814680,103.22876354197645,66.78935525823745,54.39434644984271,0.00016321768483172597,2.0,-66.71,3.1865100272627664,-66.92,4.5783,5.7276,6.6553,0.5248,3.3952,3.6569,7
102744,npp,267,2363,3.71759557723999,-17.7672233581543,31.1340446472168,3670176,267,1910,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-15 23:17:32.591853,-80.03808181353979,18.702580330999137,16.47979838165965,2.371678597275239e-09,12.0,18.74,1.0442604737599883,18.08,2.6712,2.9779,3.4941,1.0094,3.7141,3.7524,7
638,npp,2621,1710,5.09672212600708,-17.7633419036865,31.1375598907471,3670176,2621,1297,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-16 22:58:42.242385,98.88192432079002,18.468199370394473,16.274794557686747,6.911049865841856e-17,9.0,-18.48,1.0442604737599883,-19.19,2.5472,3.1146,3.5821,0.9651,4.9039,4.9187,7
103103,npp,1239,426,5.48085260391235,-17.7658920288086,31.137487411499,3670176,1240,245,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-18 22:21:08.664960,102.84847790145633,62.89871002735214,51.95347658540912,1.1453715887775523e-28,3.0,-62.84,2.6065528283652384,-63.1,4.0934,5.0322,5.9634,0.5973,3.1779,3.2738,7
103112,npp,161,3904,2.80604767799377,-17.7666473388672,31.1376037597656,3670176,165,3118,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-19 00:01:35.046480,-84.86462228719003,67.37544931084204,54.746599749702774,3.14206458260033e-21,19.0,67.42,3.1865100272627664,67.13,4.4439,5.6589,7.132,0.5312,2.1105,1.4905,7
773,npp,2477,3247,4.61076736450195,-17.770227432251,31.1388988494873,3670176,2475,2588,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-19 23:42:39.357254,-82.81822679975497,53.42988469121059,45.276488649910455,1.8960260236706135e-27,16.0,53.49,1.9513309067639726,53.06,3.6571,4.3259,5.4459,0.6948,3.1518,3.2038,7
103348,npp,1737,2582,4.64521169662476,-17.7687091827393,31.1361980438232,3670176,1737,2087,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-20 23:23:47.229097,-81.42108076360219,29.696374358911783,25.99351131661365,8.443501807690534e-33,13.0,29.74,1.184412938166907,29.105,2.9466,3.2723,4.0501,0.9186,4.1649,4.2669,7
103468,npp,997,1926,4.2989935874939,-17.7638702392578,31.1352443695068,3670176,997,1498,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-21 23:04:56.881666,97.57206058277507,6.282211230499788,5.55528326801385,2.1949604855409777e-34,10.0,-6.26,1.0,-7.02,2.3387,3.0402,3.495,0.9887,4.2646,4.2504,7
103586,npp,291,1278,4.67768001556396,-17.7671890258789,31.1372241973877,3670176,292,956,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-22 22:46:08.318175,101.20079653150266,38.72840516435043,33.605552140138435,1.413981145361226e-33,7.0,-38.73,1.357151599901897,-39.27,3.1626,3.7218,4.2199,0.8076,3.7101,3.7778,7
917,npp,2674,635,4.56934309005737,-17.767599105835,31.1384620666504,3670176,2676,418,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-23 22:27:21.536714,102.5630938068928,58.35740306685775,48.862524418590176,1.3113329382223843e-31,4.0,-58.32,2.2013981571160284,-58.62,4.358,4.7927,5.7296,0.6272,2.9044,2.8657,7
103821,npp,2004,12,6.30854082107544,-17.7662181854248,31.1379528045654,3670176,2006,2,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-24 22:08:36.537215,104.08042509794497,70.1461035794754,56.309717871841855,4.495702262690972e-28,1.0,-70.05,3.5496478698597698,-70.03,3.3111,4.8395,6.987,0.6211,3.4197,3.9182,7
103830,npp,863,3464,8.31634330749512,-17.7696647644043,31.1367034912109,3670176,868,2809,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-24 23:48:54.023245,-83.38310038618981,58.84033372363737,49.204781149884205,6.080862970505003e-32,17.0,58.89,2.253202848596432,58.57,4.2476,5.1321,6.1053,0.5857,4.419,4.8708,7
103949,npp,117,2802,4.55990600585938,-17.7676467895508,31.1368465423584,3670176,118,2256,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-25 23:30:01.905736,-81.9011085403034,39.05675695444147,33.877983548258,2.037003652263576e-29,14.0,39.12,1.4276677814245327,38.58,3.0483,3.6218,4.5549,0.8299,3.6629,3.7844,7
1043,npp,2459,2145,4.26950311660767,-17.7680549621582,31.1355075836182,3670176,2459,1707,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-26 23:11:09.788272,-76.01657878953492,6.412161931198432,5.670003578000781,3.599220746430133e-25,11.0,6.44,1.0,5.8,2.5258,3.0058,3.6518,1.0,4.2695,4.2695,7
104180,npp,1746,1494,2.85036468505859,-17.7679328918457,31.1407146453857,3670176,1747,1120,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-27 22:52:21.226792,101.06139712001746,29.39047911506263,25.731014506294752,2.55102355634573e-19,8.0,-29.4,1.184412938166907,-29.97,2.8811,3.2646,4.047,0.9207,2.6561,2.6244,7
104298,npp,1034,845,5.22227907180786,-17.7698574066162,31.1401901245117,3670176,1033,637,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-28 22:33:32.669085,101.61110444236905,52.99378832929374,44.94603231344139,3.7537580306626576e-12,5.0,-52.96,1.9513309067639726,-53.29,4.0302,4.7711,5.4996,0.63,3.237,3.2901,7
104417,npp,356,218,4.76541996002197,-17.7648124694824,31.1407680511475,3670176,358,109,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-29 22:14:47.669262,103.49952772810154,66.79155031943102,54.393594854766434,0.00019166244438660731,2.0,-66.71,3.1865100272627664,-66.92,4.5783,5.7276,6.6553,0.5248,2.7039,2.5009,7
1169,npp,2318,3683,5.60298347473145,-17.7644805908203,31.1392860412598,3670176,2316,2981,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-29 23:55:08.714413,-83.7400688972242,63.40596290094593,52.286296545573144,5.56682542170892e-15,18.0,63.46,2.7445598364131496,63.19,4.4094,5.1257,6.0155,0.5864,3.1797,3.2857,7
104540,npp,1566,3023,4.90458488464355,-17.7653923034668,31.1395511627197,3670176,1565,2433,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-04-30 23:36:14.818401,-82.0334410346115,46.86199745125085,40.20712450633831,4.856395879276959e-07,15.0,46.92,1.646109783506203,46.54,3.0847,4.1911,4.9215,0.7172,3.4392,3.5175,7
1718,npp,2267,1490,3.65092921257019,-17.7659072875977,31.1405582427979,3670176,2267,1117,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-13 22:52:07.993016,99.41259336533135,29.608889995229834,25.916948016511096,0.0001854158121733457,8.0,-29.59,1.184412938166907,-29.97,2.8811,3.2646,4.047,0.9207,3.332,3.3615,7
1808,npp,2852,3679,5.24345541000366,-17.7648372650146,31.1409397125244,3670176,2854,2978,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-15 23:54:57.279321,-84.24036755454358,63.339575953808215,52.23946054804671,2.7588462705213662e-08,18.0,63.38,2.7445598364131496,63.19,4.4094,5.1257,6.0155,0.5864,3.0487,3.0749,7
1853,npp,2098,3019,4.54774856567383,-17.7656173706055,31.1401538848877,3670176,2100,2430,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-16 23:36:03.396318,-82.90169679389523,46.7478260325474,40.11360829454575,1.2404995229017032e-15,15.0,46.79,1.646109783506203,46.54,3.0847,4.1911,4.9215,0.7172,3.2225,3.2616,7
108298,npp,1360,2357,2.87109208106995,-17.7676124572754,31.1385135650635,3670176,1360,1904,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-17 23:17:09.515482,-79.22672755701018,18.37915551094659,16.195849350753694,2.1441646501939185e-22,12.0,18.41,1.0442604737599883,18.08,2.6712,2.9779,3.4941,1.0094,2.9035,2.898,7
108472,npp,639,1704,3.17224979400635,-17.7675361633301,31.1380844116211,3670176,639,1292,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-18 22:58:19.191425,98.69530416547546,18.796431012862268,16.560175381310675,5.2988085209497675e-28,9.0,-18.81,1.0442604737599883,-19.19,2.5472,3.1146,3.5821,0.9651,3.061,3.0614,7
1952,npp,2991,1055,3.59099960327148,-17.7689895629883,31.1395587921143,3670176,2989,774,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-19 22:39:30.645972,100.81068869840892,46.7194701478669,40.08936955482212,2.472697654259355e-32,6.0,-46.7,1.646109783506203,-46.93,3.8249,4.2345,4.8009,0.7098,2.6149,2.5491,7
1997,npp,2305,421,6.794517993927,-17.7635707855225,31.1371021270752,3670176,2309,242,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-20 22:20:45.655587,103.10633237041534,63.01299540820873,52.021819009695236,2.2158283824888978e-37,3.0,-62.94,2.6065528283652384,-63.1,4.0934,5.0322,5.9634,0.5973,3.6819,4.0585,7
108832,npp,1225,3894,6.85934782028198,-17.7680282592773,31.1342868804932,3670176,1225,3113,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-21 00:01:10.259752,-84.53579187768639,67.22296545082871,54.65016552580588,5.557645157529422e-35,19.0,67.25,3.1865100272627664,67.13,4.4439,5.6589,7.132,0.5312,3.3826,3.6435,7
109000,npp,465,3239,5.45494699478149,-17.7647533416748,31.1393375396729,3670176,468,2579,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-21 23:42:16.375124,-83.42780160456626,53.22796617002813,45.1209774709075,1.9135007927286294e-33,16.0,53.27,1.9513309067639726,53.06,3.6571,4.3259,5.4459,0.6948,3.5844,3.7903,7
2087,npp,2793,2574,4.45444679260254,-17.7655162811279,31.1388320922852,3670176,2793,2081,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-22 23:23:22.486533,-81.35155943312321,29.321997474094687,25.671190444570644,2.6613739115093486e-33,13.0,29.36,1.184412938166907,29.105,2.9466,3.2723,4.0501,0.9186,4.0039,4.0917,7
2132,npp,2066,1919,3.07095980644226,-17.7654705047607,31.1407375335693,3670176,2066,1491,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-23 23:04:32.132499,102.27407998528857,6.674039439170951,5.900861194863639,8.613157668090212e-32,10.0,-6.67,1.0,-7.02,2.3387,3.0402,3.495,0.9887,3.0366,3.0362,7
109524,npp,1356,1270,3.50961637496948,-17.7687034606934,31.1377258300781,3670176,1355,949,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-24 22:45:41.813163,100.2960676515075,39.05514635589335,33.87206939578426,1.384818407571641e-28,7.0,-39.04,1.4276677814245327,-39.27,3.1626,3.7218,4.2199,0.8076,2.8572,2.8344,7
109695,npp,647,628,5.85118198394775,-17.764705657959,31.1378440856934,3670176,648,412,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-25 22:26:55.021688,102.57689652247169,58.53146682082145,48.97837490585921,1.1308531058313325e-23,4.0,-58.48,2.253202848596432,-58.62,4.358,4.7927,5.7296,0.6272,3.4756,3.6697,7
109883,npp,1903,3454,5.185218334198,-17.7678966522217,31.1393375396729,3670176,1908,2800,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-26 23:48:27.519599,-83.18995337298696,58.6141440963943,49.0387466639017,1.0334849013243237e-25,17.0,58.66,2.253202848596432,58.57,4.2476,5.1321,6.1053,0.5857,3.0294,3.0369,7
110058,npp,1154,2792,4.54029273986816,-17.7686061859131,31.1374435424805,3670176,1155,2247,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-27 23:29:35.416680,-82.47511042763769,38.69303636958571,33.57252901081603,8.32519966251363e-20,14.0,38.74,1.357151599901897,38.58,3.0483,3.6218,4.5549,0.8299,3.6826,3.7681,7
110229,npp,420,2136,3.97010564804077,-17.7664585113525,31.1364288330078,3670176,420,1699,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-28 23:10:43.313500,-81.86887310348021,5.893722395784804,5.211393561591313,2.146996588163858e-12,11.0,5.91,1.0,5.8,2.5258,3.0058,3.6518,1.0,3.9701,3.9701,7
2375,npp,2775,1484,4.89118957519531,-17.7638969421387,31.1360530853271,3670176,2776,1113,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-05-29 22:51:52.989663,99.84427882336644,29.88877848822683,26.15424577860603,0.00024360217887112534,8.0,-29.88,1.184412938166907,-29.97,2.8811,3.2646,4.047,0.9207,4.3791,4.5034,7
113974,npp,1635,2784,5.39561080932617,-17.7648220062256,31.1385021209717,3670176,1636,2239,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-12 23:29:17.022135,-82.67132767002542,38.386762297894826,33.3174127314676,0.000372733103133358,14.0,38.42,1.357151599901897,38.58,3.0483,3.6218,4.5549,0.8299,4.3128,4.4779,7
114145,npp,900,2128,3.98249244689941,-17.7662754058838,31.1362915039062,3670176,900,1691,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-13 23:10:24.927124,-78.06831991786073,5.417482088251541,4.790415270443087,6.173370820153616e-10,11.0,5.45,1.0,5.8,2.5258,3.0058,3.6518,1.0,3.9825,3.9825,7
114278,npp,182,1477,2.73499250411987,-17.76806640625,31.139684677124,3670176,182,1107,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-14 22:51:34.613483,100.33842724761028,30.20387499127684,26.422343411729702,3.82814252625304e-17,8.0,-30.21,1.184412938166907,-29.97,2.8811,3.2646,4.047,0.9207,2.5587,2.5182,7
3014,npp,2553,828,4.50822162628174,-17.7684650421143,31.1371421813965,3670176,2553,618,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-15 22:32:46.081570,101.98106145141695,53.44370989913936,45.27551845713576,1.687743861033618e-23,5.0,-53.42,1.9513309067639726,-53.29,4.0302,4.7711,5.4996,0.63,2.8711,2.8402,7
114506,npp,1854,202,4.84522676467896,-17.7646598815918,31.1390571594238,3670176,1851,100,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-16 22:13:59.328086,103.32327886018862,67.07592395672471,54.55186171414523,1.3609338859738407e-28,2.0,-66.98,3.1865100272627664,-66.92,4.5783,5.7276,6.6553,0.5248,2.7289,2.5427,7
114514,npp,758,3662,4.40940713882446,-17.7681064605713,31.1365489959717,3670176,759,2966,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-16 23:54:22.154009,-84.15673603261378,63.02626297846121,52.028794605133555,4.029853929138318e-21,18.0,63.06,2.7445598364131496,63.19,4.4094,5.1257,6.0155,0.5864,2.7448,2.5858,7
3104,npp,3056,3002,4.91383409500122,-17.7646770477295,31.138147354126,3670176,3059,2418,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-17 23:35:26.500493,-81.9684510683776,46.20431970499624,39.67830163913652,3.402807612518747e-27,15.0,46.25,1.646109783506203,46.54,3.0847,4.1911,4.9215,0.7172,3.4449,3.5241,7
3149,npp,2315,2342,4.24503946304321,-17.7645397186279,31.1363792419434,3670176,2315,1891,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-18 23:16:34.408316,-79.96801948099325,17.558726446793944,15.47685658894323,2.8572020102276023e-32,12.0,17.58,1.0442604737599883,18.08,2.6712,2.9779,3.4941,1.0094,4.2192,4.2848,7
114855,npp,1591,1690,2.05071294307709,-17.7659378051758,31.1385269165039,3670176,1591,1279,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-19 22:57:44.097601,100.17266623498239,19.5599437979375,17.22558242246431,4.7601593818479066e-35,9.0,-19.58,1.0442604737599883,-19.19,2.5472,3.1146,3.5821,0.9651,1.987,1.9791,7
114969,npp,884,1040,6.13399696350098,-17.7662963867188,31.133975982666,3670176,885,764,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-20 22:38:55.561810,101.51906949021026,47.20203654095163,40.46797874851927,9.824662899748538e-34,6.0,-47.18,1.646109783506203,-46.93,3.8249,4.2345,4.8009,0.7098,4.1598,4.3542,7
115106,npp,1411,3222,2.7357120513916,-17.7696952819824,31.1393356323242,3670176,1413,2560,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-22 23:41:38.973050,-83.02043444444718,52.76019425556221,44.76490476252394,8.593835617128508e-32,16.0,52.82,1.9513309067639726,53.06,3.6571,4.3259,5.4459,0.6948,2.1909,1.9009,7
115220,npp,664,2557,5.0208797454834,-17.7671356201172,31.1344738006592,3670176,664,2068,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-23 23:22:45.061672,-81.78794273713268,28.52939655587036,24.990576376958938,9.808006465379718e-29,13.0,28.56,1.184412938166907,29.105,2.9466,3.2723,4.0501,0.9186,4.4821,4.612,7
3338,npp,3006,1902,2.08111703395844,-17.7693691253662,31.1396942138672,3670176,3006,1474,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-24 23:03:52.961318,93.49150931996967,7.70874610440749,6.814236474286709,8.644924407428074e-24,10.0,-7.66,1.0,-7.02,2.3387,3.0402,3.495,0.9887,2.0467,2.0576,7
115575,npp,1599,612,4.9319109916687,-17.7702770233154,31.1375598907471,3670176,1604,398,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-26 22:26:15.884362,102.05246170877227,58.914543377890745,49.2445468412338,2.797872037599568e-09,4.0,-58.85,2.253202848596432,-58.62,4.358,4.7927,5.7296,0.6272,3.0676,3.0931,7
3464,npp,2866,3438,7.55682229995728,-17.7634525299072,31.1375312805176,3670176,2869,2784,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-06-27 23:47:51.949182,-84.29505086026337,58.24857198774016,48.77909268860083,1.8316394962513956e-11,17.0,58.29,2.253202848596432,58.57,4.2476,5.1321,6.1053,0.5857,4.0819,4.4259,7
4022,npp,2963,1258,4.63802814483643,-17.764045715332,31.1400814056396,3670176,2964,938,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-11 22:45:06.358070,101.22683819471804,39.51421053653469,34.25140296145945,0.0001702992110949494,7.0,-39.49,1.4276677814245327,-39.27,3.1626,3.7218,4.2199,0.8076,3.6476,3.7458,7
4067,npp,2281,616,6.35291147232056,-17.7629470825195,31.1367568969727,3670176,2281,401,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-12 22:26:19.589734,102.32009993025424,58.82240282878538,49.1834039521543,1.9736338372075146e-11,4.0,-58.76,2.253202848596432,-58.62,4.358,4.7927,5.7296,0.6272,3.6983,3.9843,7
121240,npp,475,3443,8.75343322753906,-17.7637252807617,31.1354236602783,3670176,474,2789,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-13 23:47:53.861845,-83.24185387164654,58.34082115723753,48.84791117528892,2.2868152863311993e-08,17.0,58.4,2.253202848596432,58.57,4.2476,5.1321,6.1053,0.5857,4.613,5.1268,7
4157,npp,2793,2781,5.93093872070312,-17.7688083648682,31.1345157623291,3670176,2793,2237,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-14 23:29:01.753799,-81.62178656257737,38.229012089381975,33.188591439659525,1.5366878801863003e-15,14.0,38.3,1.357151599901897,38.58,3.0483,3.6218,4.5549,0.8299,4.7073,4.9222,7
4202,npp,2070,2126,4.25447797775269,-17.7656326293945,31.1359310150146,3670176,2070,1689,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-15 23:10:11.424962,-79.79486049292072,5.287861346678342,4.6762168249900125,3.0847685350653957e-22,11.0,5.34,1.0,5.8,2.5258,3.0058,3.6518,1.0,4.2545,4.2545,7
121750,npp,1364,1475,5.52422714233398,-17.7636775970459,31.1346321105957,3670176,1365,1106,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-16 22:51:22.877820,100.24399365740254,30.330468825123866,26.532812412645892,7.563604711857491e-28,8.0,-30.3,1.184412938166907,-29.97,2.8811,3.2646,4.047,0.9207,4.9136,5.0863,7
121918,npp,676,827,6.1259970664978,-17.7677459716797,31.1353092193604,3670176,677,617,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-17 22:32:36.108272,102.22636845345743,53.48577872816997,45.31265544908751,4.011963762506258e-32,5.0,-53.45,1.9513309067639726,-53.29,4.0302,4.7711,5.4996,0.63,3.7002,3.8594,7
122095,npp,6,201,6.45330142974854,-17.7664375305176,31.1351413726807,3670176,7,100,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-18 22:13:51.121684,103.64221378330095,67.09195763809532,54.56938546218234,3.1132300030629604e-35,2.0,-67.0,3.1865100272627664,-66.92,4.5783,5.7276,6.6553,0.5248,3.2335,3.3866,7
4337,npp,1966,3664,3.50168204307556,-17.7683200836182,31.1399040222168,3670176,1963,2967,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-18 23:54:12.167250,-83.87315871712462,63.047139763176204,52.0494980456576,2.9358257385085164e-32,18.0,63.09,2.7445598364131496,63.19,4.4094,5.1257,6.0155,0.5864,2.4141,2.0535,7
122279,npp,1221,3005,6.46204566955566,-17.765453338623,31.137487411499,3670176,1222,2420,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-19 23:35:20.067317,-82.8574513628207,46.28178691335735,39.744258102261284,1.3982745793716269e-33,15.0,46.34,1.646109783506203,46.54,3.0847,4.1911,4.9215,0.7172,4.3854,4.6345,7
122453,npp,492,2345,3.08555722236633,-17.7645797729492,31.1412811279297,3670176,492,1893,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-20 23:16:27.967409,-79.04951095771848,17.68244457520485,15.586700772450646,4.036480442064436e-33,12.0,17.75,1.0442604737599883,18.08,2.6712,2.9779,3.4941,1.0094,3.1089,3.1144,7
4445,npp,2837,1693,2.39775514602661,-17.768611907959,31.1393299102783,3670176,2837,1281,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-21 22:57:39.425924,100.0403768413909,19.43281112390807,17.116272728395785,4.753931224236642e-31,9.0,-19.41,1.0442604737599883,-19.19,2.5472,3.1146,3.5821,0.9651,2.3193,2.314,7
4490,npp,2142,1043,4.43155002593994,-17.769157409668,31.1380023956299,3670176,2140,766,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-22 22:38:50.881548,100.80708961710256,47.12548011978638,40.41244914547265,4.582037847232549e-27,6.0,-47.09,1.646109783506203,-46.93,3.8249,4.2345,4.8009,0.7098,3.1255,3.1457,7
122988,npp,1465,409,4.02055811882019,-17.7668876647949,31.1378173828125,3670176,1465,233,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-23 22:20:05.894007,102.7548062283161,63.25143394355526,52.18011555425597,2.7663319120466464e-21,3.0,-63.18,2.7445598364131496,-63.1,4.0934,5.0322,5.9634,0.5973,2.6372,2.4015,7
123001,npp,384,3884,4.41925048828125,-17.7692070007324,31.1377334594727,3670176,389,3107,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-24 00:00:30.498189,-84.21330469151906,67.03309884477197,54.54012642778197,1.1165882898647445e-27,19.0,67.08,3.1865100272627664,67.13,4.4439,5.6589,7.132,0.5312,2.6168,2.3474,7
4580,npp,2706,3228,7.24037170410156,-17.7672157287598,31.1342124938965,3670176,2708,2568,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-24 23:41:38.392077,-83.29792192541487,52.91405121225647,44.886767930111276,1.5854914674321927e-22,16.0,52.98,1.9513309067639726,53.06,3.6571,4.3259,5.4459,0.6948,4.4994,5.0309,7
4625,npp,1971,2565,3.65522575378418,-17.765869140625,31.1408061981201,3670176,1972,2074,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-25 23:22:46.287054,-82.07205255356288,28.875941829068882,25.29033377424166,1.3531982460153868e-15,13.0,28.94,1.184412938166907,29.105,2.9466,3.2723,4.0501,0.9186,3.3291,3.3575,7
123529,npp,1253,1909,4.51674127578735,-17.7653026580811,31.1374988555908,3670176,1253,1481,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-07-26 23:03:55.962362,97.37918735332846,7.293977999808659,6.448620055737504,1.637112212069917e-07,10.0,-7.25,1.0,-7.02,2.3387,3.0402,3.495,0.9887,4.4824,4.4657,7
5282,npp,2613,2567,4.16576337814331,-17.7681102752686,31.1401557922363,3670176,2613,2075,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-08-10 23:22:45.560027,-81.64402181452944,28.959028975415098,25.362336211476748,0.00039311892248640733,13.0,29.03,1.184412938166907,29.105,2.9466,3.2723,4.0501,0.9186,3.7602,3.8265,7
131694,npp,1877,1911,4.29879236221313,-17.7648429870605,31.138692855835,3670176,1877,1483,196611,3866787,297,zwe_harare_47_6,-17.76666667,31.1375,47,6,zwe_harare,2012-08-11 23:03:55.239586,100.01573205624433,7.159004623407297,6.3296775344417,8.644614775297131e-10,10.0,-7.13,1.0,-7.02,2.3387,3.0402,3.495,0.9887,4.2644,4.2502,7
