lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.584,0.718,0.738
2,0.554,0.607,0.558
3,0.509,0.515,0.387
4,0.415,0.441,0.256
5,0.377,0.382,0.127
6,0.348,0.335,0.01
7,0.317,0.299,-0.072
8,0.291,0.271,-0.131
9,0.276,0.25,-0.176
10,0.249,0.235,-0.209
11,0.245,0.224,-0.224
12,0.231,0.217,-0.234
13,0.214,0.212,-0.238
14,0.204,0.208,-0.243
15,0.193,0.205,-0.249
16,0.187,0.202,-0.251
17,0.182,0.198,-0.254
18,0.193,0.195,-0.242
19,0.177,0.19,-0.239
20,0.17,0.184,-0.221
21,0.224,0.178,-0.189
22,0.15,0.17,-0.139
23,0.197,0.161,-0.05
24,0.156,0.152,0.026
25,0.122,0.142,0.134
26,0.105,0.125,0.284
27,0.107,0.119,0.426
28,0.081,0.111,0.503
29,0.086,0.103,0.54
30,0.078,0.097,0.553
31,0.076,0.091,0.529
32,0.082,0.086,0.439
33,0.081,0.081,0.277
34,0.067,0.076,0.135
35,0.074,0.071,0.034
36,0.063,0.067,-0.056
37,0.065,0.063,-0.124
38,0.062,0.059,-0.179
39,0.059,0.056,-0.21
40,0.064,0.053,-0.233
41,0.054,0.052,-0.247
42,0.054,0.051,-0.26
43,0.058,0.052,-0.268
44,0.057,0.053,-0.268
45,0.056,0.054,-0.262
46,0.057,0.053,-0.256
47,0.049,0.05,-0.256
48,0.05,0.047,-0.248
49,0.042,0.042,-0.232
50,0.033,0.037,-0.207
51,0.03,0.033,-0.169
52,0.023,0.029,-0.119
53,0.015,0.025,-0.032
54,0.026,0.022,0.07
55,0.017,0.019,0.179
56,0.021,0.017,0.291
57,0.023,0.015,0.429
58,0.043,0.012,0.569
59,0.027,0.009,0.608
60,0.022,0.009,0.522
61,0.006,0.009,0.399
62,0.011,0.01,0.291
63,-0.01,0.013,0.192
64,-0.009,0.017,0.086
65,-0.018,0.021,-0.014
66,-0.021,0.025,-0.099
67,-0.001,0.03,-0.153
68,0.018,0.034,-0.193
69,0.066,0.037,-0.216
70,0.063,0.039,-0.242
71,0.06,0.04,-0.253
72,0.056,0.041,-0.266
73,0.052,0.041,-0.274
74,0.048,0.04,-0.277
75,0.047,0.039,-0.277
76,0.051,0.038,-0.267
77,0.047,0.036,-0.254
78,0.05,0.035,-0.24
79,0.065,0.033,-0.22
80,0.062,0.031,-0.181
81,0.053,0.029,-0.133
82,0.034,0.027,-0.06
83,0.019,0.025,0.018
84,-0.021,0.023,0.126
85,-0.013,0.02,0.262
86,-0.038,0.018,0.38
87,-0.026,0.016,0.432
88,-0.019,0.013,0.475
89,-0.016,0.012,0.489
90,0.015,0.012,0.465
91,0.012,0.013,0.357
92,0.043,0.015,0.226
93,0.055,0.018,0.115
94,0.044,0.021,0.024
95,0.042,0.023,-0.051
96,0.041,0.025,-0.128
97,0.037,0.027,-0.181
98,0.035,0.029,-0.209
99,0.042,0.032,-0.229
100,0.042,0.034,-0.243
101,0.038,0.037,-0.264
102,0.039,0.039,-0.275
103,0.038,0.042,-0.277
104,0.035,0.044,-0.274
105,0.031,0.045,-0.272
106,0.03,0.045,-0.266
107,0.029,0.044,-0.251
108,0.032,0.043,-0.227
109,0.032,0.041,-0.202
110,0.038,0.041,-0.162
111,0.047,0.04,-0.104
112,0.048,0.041,-0.022
113,0.042,0.042,0.068
114,0.045,0.043,0.166
115,0.066,0.045,0.285
116,0.044,0.046,0.412
117,0.045,0.049,0.517
118,0.06,0.05,0.531
119,0.05,0.051,0.468
120,0.062,0.052,0.382
121,0.052,0.053,0.298
122,0.061,0.054,0.196
123,0.062,0.055,0.087
124,0.048,0.056,-0.013
125,0.047,0.057,-0.089
126,0.047,0.058,-0.141
127,0.047,0.059,-0.186
128,0.049,0.06,-0.216
129,0.055,0.06,-0.235
130,0.058,0.059,-0.246
131,0.062,0.058,-0.254
132,0.061,0.057,-0.264
133,0.06,0.056,-0.268
134,0.059,0.055,-0.269
135,0.058,0.054,-0.262
136,0.057,0.052,-0.252
137,0.052,0.049,-0.243
138,0.052,0.046,-0.218
139,0.05,0.042,-0.178
140,0.038,0.039,-0.122
141,0.038,0.034,-0.056
142,0.033,0.03,0.018
143,0.025,0.025,0.124
144,0.03,0.02,0.253
145,0.013,0.015,0.359
146,0.002,0.009,0.423
147,0.001,0.004,0.473
148,-0.013,-0.002,0.503
149,-0.013,-0.008,0.466
150,-0.021,-0.013,0.372
151,-0.027,-0.018,0.253
152,-0.016,-0.023,0.149
153,-0.024,-0.026,0.052
154,-0.023,-0.029,-0.037
155,-0.033,-0.032,-0.116
156,-0.039,-0.034,-0.167
157,-0.04,-0.036,-0.2
158,-0.038,-0.038,-0.221
159,-0.041,-0.039,-0.239
160,-0.038,-0.04,-0.254
161,-0.039,-0.042,-0.262
162,-0.042,-0.042,-0.264
163,-0.043,-0.043,-0.254
164,-0.043,-0.043,-0.255
165,-0.04,-0.043,-0.25
166,-0.035,-0.043,-0.238
167,-0.036,-0.042,-0.224
168,-0.041,-0.042,-0.196
169,-0.042,-0.041,-0.159
170,-0.039,-0.041,-0.104
171,-0.041,-0.04,-0.026
172,-0.035,-0.039,0.073
173,-0.036,-0.038,0.163
174,-0.041,-0.036,0.289
175,-0.035,-0.034,0.426
176,-0.039,-0.031,0.522
177,-0.046,-0.028,0.542
178,-0.04,-0.026,0.49
179,-0.016,-0.024,0.421
180,-0.025,-0.022,0.341
181,-0.022,-0.021,0.239
182,-0.016,-0.019,0.12
183,-0.01,-0.017,0.013
184,-0.009,-0.016,-0.061
185,-0.012,-0.014,-0.125
186,-0.011,-0.013,-0.175
187,-0.008,-0.012,-0.209
188,-0.005,-0.012,-0.229
189,-0.005,-0.012,-0.242
190,-0.01,-0.011,-0.252
191,-0.009,-0.011,-0.257
192,-0.009,-0.012,-0.26
193,-0.01,-0.012,-0.256
194,-0.012,-0.012,-0.252
195,-0.013,-0.013,-0.235
196,-0.018,-0.014,-0.235
197,-0.022,-0.015,-0.216
198,-0.029,-0.016,-0.183
199,-0.023,-0.016,-0.141
200,-0.027,-0.017,-0.082
201,-0.021,-0.018,-0.001
202,-0.014,-0.018,0.108
203,-0.012,-0.018,0.226
204,-0.013,-0.017,0.332
205,-0.017,-0.018,0.411
206,-0.021,-0.018,0.475
207,-0.014,-0.018,0.525
208,-0.025,-0.019,0.498
209,-0.021,-0.019,0.398
210,-0.016,-0.02,0.275
211,-0.014,-0.022,0.159
212,-0.009,-0.023,0.056
213,-0.023,-0.025,-0.036
214,-0.027,-0.027,-0.114
215,-0.03,-0.029,-0.166
216,-0.03,-0.031,-0.197
217,-0.032,-0.034,-0.22
218,-0.032,-0.037,-0.239
219,-0.03,-0.04,-0.25
220,-0.042,-0.042,-0.257
221,-0.047,-0.045,-0.262
222,-0.051,-0.047,-0.264
223,-0.054,-0.048,-0.261
224,-0.057,-0.048,-0.257
225,-0.06,-0.049,-0.247
226,-0.058,-0.049,-0.229
227,-0.056,-0.049,-0.212
228,-0.054,-0.05,-0.171
229,-0.056,-0.05,-0.122
230,-0.051,-0.05,-0.052
231,-0.049,-0.051,0.033
232,-0.053,-0.051,0.127
233,-0.052,-0.051,0.241
234,-0.04,-0.051,0.376
235,-0.036,-0.051,0.473
236,-0.048,-0.051,0.507
237,-0.04,-0.052,0.463
238,-0.045,-0.052,0.4
239,-0.045,-0.052,0.34
240,-0.037,-0.052,0.237
241,-0.048,-0.052,0.115
242,-0.035,-0.052,0.011
243,-0.061,-0.051,-0.062
244,-0.067,-0.05,-0.128
245,-0.065,-0.05,-0.175
246,-0.067,-0.05,-0.211
247,-0.064,-0.048,-0.234
248,-0.057,-0.047,-0.246
249,-0.05,-0.045,-0.252
250,-0.046,-0.043,-0.259
251,-0.042,-0.041,-0.258
252,-0.038,-0.038,-0.253
253,-0.033,-0.035,-0.244
254,-0.03,-0.032,-0.245
255,-0.023,-0.029,-0.24
256,-0.019,-0.027,-0.222
257,-0.019,-0.025,-0.193
258,-0.016,-0.023,-0.152
259,-0.016,-0.021,-0.092
260,-0.019,-0.02,-0.02
261,-0.015,-0.02,0.08
262,-0.021,-0.02,0.192
263,-0.01,-0.021,0.286
264,-0.017,-0.023,0.363
265,-0.022,-0.024,0.445
266,-0.031,-0.027,0.513
267,-0.028,-0.03,0.487
268,-0.028,-0.034,0.377
269,-0.031,-0.037,0.247
270,-0.046,-0.039,0.138
271,-0.046,-0.041,0.045
272,-0.05,-0.042,-0.047
273,-0.056,-0.044,-0.121
274,-0.056,-0.045,-0.163
275,-0.056,-0.046,-0.194
276,-0.058,-0.048,-0.21
277,-0.056,-0.049,-0.241
278,-0.056,-0.05,-0.255
279,-0.053,-0.051,-0.26
280,-0.051,-0.052,-0.258
281,-0.049,-0.054,-0.267
282,-0.048,-0.055,-0.267
283,-0.047,-0.057,-0.261
284,-0.048,-0.058,-0.246
285,-0.046,-0.06,-0.226
286,-0.048,-0.061,-0.202
287,-0.047,-0.063,-0.17
288,-0.052,-0.064,-0.128
289,-0.057,-0.066,-0.053
290,-0.056,-0.068,0.024
291,-0.08,-0.069,0.122
292,-0.089,-0.071,0.239
293,-0.085,-0.072,0.38
294,-0.095,-0.073,0.475
295,-0.092,-0.074,0.498
296,-0.086,-0.074,0.461
297,-0.078,-0.074,0.416
298,-0.077,-0.074,0.35
299,-0.074,-0.073,0.239
300,-0.073,-0.072,0.105
301,-0.069,-0.071,-0.001
302,-0.061,-0.069,-0.075
303,-0.063,-0.067,-0.138
304,-0.06,-0.066,-0.188
305,-0.056,-0.064,-0.222
306,-0.057,-0.062,-0.238
307,-0.053,-0.06,-0.246
308,-0.048,-0.057,-0.255
309,-0.049,-0.055,-0.259
310,-0.049,-0.052,-0.252
311,-0.047,-0.05,-0.249
312,-0.048,-0.048,-0.247
313,-0.046,-0.046,-0.24
314,-0.043,-0.044,-0.236
315,-0.043,-0.042,-0.221
316,-0.049,-0.041,-0.19
317,-0.048,-0.039,-0.146
318,-0.04,-0.037,-0.089
319,-0.044,-0.034,-0.018
320,-0.05,-0.031,0.083
321,-0.034,-0.027,0.187
322,-0.027,-0.024,0.283
323,-0.013,-0.021,0.385
324,-0.019,-0.018,0.498
325,-0.016,-0.015,0.57
326,-0.006,-0.011,0.512
327,0.007,-0.008,0.383
328,0.005,-0.005,0.258
329,0.005,-0.002,0.151
330,-0.0,0.001,0.05
331,0.001,0.003,-0.045
332,0.01,0.006,-0.12
333,0.011,0.008,-0.16
334,0.005,0.009,-0.195
335,0.01,0.01,-0.22
336,0.003,0.011,-0.238
337,0.011,0.01,-0.246
338,0.011,0.009,-0.245
339,0.011,0.008,-0.249
340,0.007,0.006,-0.25
341,0.001,0.004,-0.25
342,-0.003,0.002,-0.245
343,-0.0,-0.0,-0.225
344,-0.004,-0.002,-0.208
345,0.002,-0.003,-0.181
346,0.016,-0.002,-0.153
347,-0.004,-0.002,-0.101
348,0.001,-0.001,-0.036
349,0.005,-0.001,0.05
350,-0.008,0.001,0.143
351,0.01,0.002,0.274
352,-0.01,0.004,0.408
353,-0.019,0.007,0.494
354,-0.002,0.008,0.512
355,-0.003,0.01,0.501
356,-0.002,0.012,0.478
357,0.012,0.014,0.398
358,0.021,0.016,0.267
359,0.023,0.019,0.13
360,0.034,0.02,0.031
361,0.045,0.022,-0.048
362,0.044,0.024,-0.112
363,0.038,0.025,-0.163
364,0.038,0.027,-0.191
365,0.029,0.028,-0.208
366,0.037,0.029,-0.222
367,0.025,0.03,-0.233
368,0.023,0.031,-0.242
369,0.022,0.031,-0.236
370,0.022,0.032,-0.234
371,0.024,0.032,-0.229
372,0.027,0.032,-0.227
373,0.023,0.032,-0.224
374,0.022,0.031,-0.205
375,0.031,0.031,-0.182
376,0.023,0.031,-0.138
377,0.026,0.032,-0.095
378,0.065,0.032,-0.013
379,0.03,0.033,0.084
380,0.037,0.034,0.19
381,0.035,0.035,0.285
382,0.04,0.036,0.409
383,0.039,0.038,0.52
384,0.056,0.039,0.591
385,0.041,0.041,0.508
386,0.035,0.043,0.388
387,0.044,0.044,0.268
388,0.026,0.046,0.193
389,0.068,0.047,0.065
390,0.047,0.048,-0.033
391,0.043,0.049,-0.105
392,0.047,0.049,-0.149
393,0.047,0.048,-0.186
394,0.047,0.047,-0.211
395,0.046,0.044,-0.228
396,0.035,0.04,-0.231
397,0.034,0.035,-0.235
398,0.027,0.028,-0.238
399,0.019,0.019,-0.243
400,0.013,0.008,-0.24
