lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.398,0.549,0.562
2,0.252,0.419,0.414
3,0.207,0.316,0.323
4,0.184,0.235,0.246
5,0.155,0.175,0.168
6,0.158,0.13,0.121
7,0.135,0.1,0.082
8,0.099,0.081,0.039
9,0.139,0.071,0.051
10,0.159,0.069,0.053
11,0.143,0.071,0.036
12,0.106,0.078,0.0
13,0.112,0.087,-0.001
14,0.1,0.098,-0.007
15,0.091,0.109,-0.013
16,0.108,0.12,-0.001
17,0.11,0.13,0.002
18,0.129,0.138,0.019
19,0.079,0.145,-0.009
20,0.123,0.15,0.031
21,0.16,0.153,0.063
22,0.124,0.154,0.055
23,0.105,0.153,0.059
24,0.153,0.15,0.122
25,0.138,0.146,0.157
26,0.125,0.129,0.201
27,0.161,0.126,0.289
28,0.129,0.126,0.323
29,0.101,0.125,0.334
30,0.079,0.123,0.315
31,0.115,0.122,0.303
32,0.119,0.12,0.25
33,0.123,0.12,0.191
34,0.125,0.12,0.142
35,0.117,0.118,0.092
36,0.109,0.115,0.057
37,0.123,0.112,0.048
38,0.115,0.11,0.028
39,0.114,0.108,0.019
40,0.094,0.105,0.001
41,0.115,0.105,0.009
42,0.108,0.103,-0.004
43,0.113,0.102,-0.007
44,0.076,0.102,-0.038
45,0.105,0.104,-0.023
46,0.108,0.104,-0.022
47,0.104,0.103,-0.023
48,0.099,0.104,-0.023
49,0.101,0.104,-0.012
50,0.085,0.104,-0.013
51,0.097,0.104,0.006
52,0.117,0.103,0.035
53,0.121,0.101,0.061
54,0.101,0.101,0.09
55,0.082,0.102,0.13
56,0.108,0.102,0.204
57,0.09,0.101,0.247
58,0.125,0.101,0.31
59,0.124,0.1,0.321
60,0.099,0.1,0.282
61,0.092,0.099,0.237
62,0.101,0.098,0.194
63,0.11,0.098,0.147
64,0.099,0.099,0.092
65,0.085,0.1,0.047
66,0.1,0.101,0.035
67,0.083,0.101,0.01
68,0.052,0.1,-0.025
69,0.119,0.099,0.014
70,0.116,0.099,0.009
71,0.083,0.097,-0.023
72,0.103,0.096,-0.014
73,0.099,0.094,-0.022
74,0.087,0.093,-0.031
75,0.094,0.093,-0.027
76,0.116,0.093,-0.008
77,0.076,0.092,-0.031
78,0.085,0.091,-0.021
79,0.101,0.09,-0.002
80,0.136,0.088,0.029
81,0.087,0.087,0.013
82,0.079,0.085,0.025
83,0.08,0.083,0.059
84,0.072,0.079,0.096
85,0.077,0.075,0.156
86,0.06,0.071,0.204
87,0.024,0.068,0.23
88,0.038,0.064,0.262
89,0.058,0.06,0.269
90,0.087,0.057,0.254
91,0.085,0.056,0.2
92,0.071,0.055,0.138
93,0.073,0.054,0.094
94,0.078,0.056,0.059
95,0.051,0.055,0.012
96,0.044,0.055,-0.015
97,0.037,0.057,-0.029
98,0.019,0.059,-0.049
99,0.046,0.061,-0.032
100,0.052,0.064,-0.032
101,0.059,0.067,-0.037
102,0.054,0.07,-0.044
103,0.071,0.075,-0.031
104,0.092,0.078,-0.014
105,0.081,0.081,-0.026
106,0.099,0.081,-0.012
107,0.113,0.083,-0.002
108,0.094,0.085,-0.009
109,0.107,0.085,0.005
110,0.11,0.085,0.017
111,0.087,0.085,0.015
112,0.095,0.086,0.045
113,0.079,0.088,0.075
114,0.072,0.091,0.119
115,0.062,0.093,0.16
116,0.092,0.095,0.228
117,0.115,0.096,0.283
118,0.093,0.097,0.278
119,0.086,0.096,0.257
120,0.073,0.094,0.212
121,0.087,0.091,0.174
122,0.083,0.088,0.118
123,0.069,0.087,0.062
124,0.073,0.087,0.033
125,0.089,0.087,0.019
126,0.077,0.085,-0.005
127,0.099,0.083,-0.003
128,0.122,0.081,0.006
129,0.095,0.08,-0.019
130,0.085,0.079,-0.029
131,0.098,0.077,-0.025
132,0.103,0.076,-0.016
133,0.091,0.073,-0.023
134,0.079,0.072,-0.036
135,0.03,0.07,-0.069
136,0.053,0.068,-0.055
137,0.059,0.066,-0.048
138,0.045,0.064,-0.055
139,0.023,0.063,-0.067
140,0.038,0.063,-0.041
141,0.056,0.064,-0.006
142,0.08,0.064,0.043
143,0.086,0.063,0.089
144,0.062,0.062,0.125
145,0.082,0.062,0.197
146,0.051,0.062,0.226
147,0.032,0.061,0.239
148,0.049,0.059,0.248
149,0.086,0.059,0.244
150,0.1,0.059,0.205
151,0.066,0.059,0.133
152,0.077,0.058,0.095
153,0.045,0.056,0.034
154,0.061,0.054,0.014
155,0.066,0.052,-0.003
156,0.053,0.052,-0.025
157,0.051,0.051,-0.036
158,0.036,0.049,-0.051
159,0.039,0.047,-0.054
160,0.045,0.044,-0.055
161,0.037,0.044,-0.062
162,0.034,0.044,-0.064
163,0.024,0.043,-0.073
164,0.016,0.043,-0.079
165,0.049,0.045,-0.051
166,0.043,0.048,-0.052
167,0.028,0.051,-0.05
168,0.047,0.054,-0.031
169,0.064,0.056,-0.009
170,0.079,0.059,0.015
171,0.087,0.062,0.049
172,0.07,0.066,0.072
173,0.065,0.07,0.111
174,0.086,0.073,0.173
175,0.088,0.075,0.224
176,0.106,0.076,0.279
177,0.067,0.076,0.267
178,0.057,0.076,0.249
179,0.063,0.075,0.222
180,0.054,0.074,0.165
181,0.08,0.073,0.129
182,0.086,0.072,0.081
183,0.095,0.07,0.052
184,0.076,0.068,0.011
185,0.067,0.066,-0.011
186,0.066,0.064,-0.023
187,0.069,0.062,-0.03
188,0.049,0.06,-0.05
189,0.033,0.057,-0.063
190,0.035,0.055,-0.062
191,0.049,0.053,-0.053
192,0.028,0.051,-0.063
193,0.037,0.051,-0.058
194,0.053,0.051,-0.048
195,0.037,0.051,-0.056
196,0.056,0.05,-0.038
197,0.088,0.049,-0.01
198,0.064,0.048,-0.019
199,0.049,0.048,-0.017
200,0.061,0.046,0.01
201,0.064,0.045,0.043
202,0.055,0.042,0.073
203,0.043,0.041,0.115
204,0.031,0.04,0.16
205,0.015,0.039,0.196
206,0.025,0.039,0.232
207,0.038,0.04,0.244
208,0.04,0.039,0.224
209,0.028,0.039,0.17
210,0.029,0.038,0.12
211,0.051,0.038,0.085
212,0.047,0.038,0.043
213,0.039,0.036,0.005
214,0.029,0.034,-0.027
215,0.022,0.035,-0.042
216,0.022,0.035,-0.047
217,0.019,0.034,-0.051
218,0.039,0.035,-0.04
219,0.041,0.035,-0.04
220,0.035,0.035,-0.044
221,0.04,0.035,-0.04
222,0.061,0.035,-0.027
223,0.048,0.034,-0.039
224,0.053,0.035,-0.032
225,0.034,0.036,-0.039
226,0.043,0.037,-0.028
227,0.031,0.036,-0.033
228,0.039,0.036,-0.02
229,0.039,0.035,-0.008
230,0.007,0.035,-0.004
231,0.012,0.035,0.029
232,0.037,0.035,0.086
233,0.012,0.035,0.117
234,0.035,0.036,0.182
235,0.039,0.037,0.234
236,0.031,0.038,0.255
237,0.059,0.038,0.275
238,0.028,0.037,0.222
239,0.027,0.037,0.166
240,0.065,0.037,0.137
241,0.045,0.038,0.07
242,0.055,0.039,0.04
243,0.059,0.041,0.013
244,0.065,0.042,-0.003
245,0.035,0.044,-0.036
246,0.035,0.047,-0.042
247,0.025,0.049,-0.052
248,0.011,0.05,-0.069
249,0.052,0.053,-0.043
250,0.053,0.054,-0.041
251,0.063,0.056,-0.03
252,0.045,0.058,-0.043
253,0.064,0.058,-0.034
254,0.053,0.057,-0.035
255,0.061,0.054,-0.025
256,0.053,0.052,-0.027
257,0.041,0.051,-0.029
258,0.046,0.048,-0.015
259,0.055,0.046,0.006
260,0.066,0.043,0.038
261,0.068,0.041,0.072
262,0.057,0.039,0.111
263,0.044,0.036,0.149
264,0.05,0.034,0.2
265,0.031,0.033,0.22
266,0.04,0.031,0.238
267,0.033,0.03,0.217
268,0.005,0.029,0.153
269,-0.003,0.027,0.097
270,0.001,0.025,0.051
271,0.022,0.025,0.024
272,-0.008,0.026,-0.031
273,-0.006,0.027,-0.051
274,0.011,0.03,-0.053
275,0.027,0.032,-0.046
276,0.035,0.036,-0.047
277,0.074,0.038,-0.021
278,0.072,0.039,-0.022
279,0.055,0.041,-0.036
280,0.053,0.042,-0.035
281,0.038,0.043,-0.045
282,0.069,0.044,-0.022
283,0.064,0.044,-0.023
284,0.049,0.044,-0.028
285,0.037,0.045,-0.028
286,0.053,0.045,-0.018
287,0.059,0.045,-0.006
288,0.038,0.046,-0.013
289,0.04,0.047,0.01
290,0.05,0.045,0.045
291,0.024,0.043,0.064
292,0.034,0.042,0.114
293,0.04,0.04,0.167
294,0.016,0.039,0.2
295,0.019,0.038,0.233
296,0.024,0.036,0.235
297,0.012,0.036,0.199
298,0.028,0.037,0.156
299,0.037,0.038,0.104
300,0.032,0.04,0.051
301,0.076,0.041,0.043
302,0.068,0.042,0.009
303,0.054,0.042,-0.017
304,0.066,0.042,-0.023
305,0.063,0.043,-0.027
306,0.061,0.044,-0.033
307,0.062,0.045,-0.039
308,0.023,0.046,-0.068
309,0.028,0.045,-0.064
310,0.023,0.046,-0.065
311,0.026,0.046,-0.061
312,0.024,0.046,-0.059
313,0.047,0.044,-0.04
314,0.073,0.044,-0.012
315,0.039,0.042,-0.034
316,0.022,0.041,-0.041
317,0.04,0.038,-0.019
318,0.044,0.036,-0.0
319,0.038,0.034,0.02
320,0.032,0.032,0.05
321,0.005,0.031,0.081
322,0.037,0.03,0.152
323,0.044,0.03,0.202
324,0.05,0.03,0.238
325,0.048,0.03,0.249
326,0.032,0.03,0.223
327,0.022,0.029,0.176
328,0.01,0.027,0.114
329,0.019,0.025,0.068
330,0.017,0.023,0.017
331,0.034,0.02,-0.009
332,0.001,0.017,-0.051
333,0.022,0.015,-0.046
334,0.004,0.014,-0.065
335,0.025,0.013,-0.057
336,0.015,0.013,-0.07
337,0.013,0.013,-0.08
338,0.014,0.014,-0.084
339,0.024,0.014,-0.075
340,0.016,0.013,-0.076
341,0.029,0.014,-0.066
342,-0.002,0.016,-0.082
343,0.006,0.018,-0.063
344,0.007,0.019,-0.061
345,0.008,0.021,-0.059
346,0.019,0.023,-0.042
347,0.026,0.027,-0.023
348,0.019,0.029,-0.008
349,0.037,0.03,0.035
350,0.04,0.031,0.075
351,0.049,0.032,0.13
352,0.064,0.035,0.193
353,0.045,0.037,0.226
354,0.047,0.04,0.259
355,0.037,0.044,0.247
356,0.045,0.047,0.219
357,0.031,0.05,0.157
358,0.044,0.054,0.103
359,0.056,0.058,0.06
360,0.054,0.06,0.018
361,0.062,0.061,0.001
362,0.051,0.061,-0.022
363,0.053,0.06,-0.031
364,0.031,0.058,-0.05
365,0.056,0.056,-0.036
366,0.058,0.054,-0.042
367,0.051,0.052,-0.05
368,0.087,0.049,-0.03
369,0.043,0.047,-0.059
370,0.076,0.044,-0.037
371,0.063,0.042,-0.045
372,0.083,0.039,-0.029
373,0.058,0.035,-0.045
374,0.025,0.032,-0.063
375,0.0,0.03,-0.07
376,0.007,0.026,-0.055
377,0.019,0.022,-0.03
378,-0.001,0.02,-0.018
379,-0.017,0.017,0.011
380,-0.002,0.016,0.069
381,-0.001,0.015,0.122
382,0.005,0.015,0.173
383,0.036,0.016,0.229
384,0.055,0.017,0.255
385,0.041,0.02,0.221
386,0.06,0.023,0.189
387,0.034,0.027,0.122
388,0.027,0.032,0.068
389,0.023,0.037,0.023
390,0.019,0.042,-0.012
391,0.033,0.047,-0.018
392,0.067,0.052,-0.003
393,0.048,0.056,-0.022
394,0.052,0.059,-0.023
395,0.072,0.06,-0.013
396,0.058,0.059,-0.027
397,0.067,0.055,-0.025
398,0.033,0.047,-0.055
399,0.026,0.035,-0.06
400,0.028,0.018,-0.064
