gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,206,19.4670429229736,-17.8023052215576,31.0276927947998,3670176,2887,102,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-13 22:14:57.593916,103.557439272609,66.99864066547457,54.51920458718484,0.0001569929309071462,1.0,-66.92,3.1865100272627664,-67.12,13.1046,16.5234,18.6082,0.4013,7.5547,7.8122,7
102744,npp,275,2350,9.47533416748047,-17.8041877746582,31.0256328582764,3670176,275,1898,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-15 23:17:34.371133,-81.75847239425087,17.993411564531044,15.859752458208469,2.1416573742366407e-09,11.0,18.02,1.0442604737599883,17.31,6.4376,7.5366,8.7405,0.8798,8.4875,8.3367,7
638,npp,2630,1697,9.50057315826416,-17.8044662475586,31.0261707305908,3670176,2630,1286,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-16 22:58:44.021665,100.48153456625069,19.177677887517262,16.894639869937734,6.285234977741516e-17,8.0,-19.19,1.0442604737599883,-19.9,6.2097,7.2225,7.7748,0.9181,8.8124,8.7223,7
103103,npp,1248,413,12.8434047698975,-17.8055248260498,31.0296878814697,3670176,1253,236,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-18 22:21:08.664960,102.5676575694608,63.16103325170187,52.12457385943597,1.0884878287584517e-28,2.0,-63.1,2.7445598364131496,-63.33,11.6043,13.5394,16.2003,0.4897,6.3773,6.29,7
103112,npp,168,3890,23.8019599914551,-17.8055534362793,31.0307178497314,3670176,168,3110,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-19 00:01:35.046480,-84.61796187859996,67.1358054239521,54.604837567184454,2.8716633670308034e-21,18.0,67.18,3.1865100272627664,66.89,10.7397,14.3389,16.5091,0.4624,9.6006,11.0069,7
773,npp,2484,3233,9.84027004241943,-17.8019351959229,31.0293502807617,3670176,2486,2573,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-19 23:42:41.136528,-83.32218373403006,53.059294743269305,44.99826969592363,1.766168429745544e-27,15.0,53.11,1.9513309067639726,52.68,8.9525,10.4929,12.1617,0.6319,6.2964,6.2185,7
103348,npp,1744,2568,10.1107931137085,-17.8024291992188,31.0300807952881,3670176,1746,2077,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-20 23:23:47.229097,-80.62540497832839,29.040562585877563,25.43232767988521,8.079726558294264e-33,12.0,29.08,1.184412938166907,28.445,6.7674,7.5525,8.7426,0.878,8.7909,8.877,7
103468,npp,1005,1912,15.1135721206665,-17.8009777069092,31.0277462005615,3670176,1005,1485,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-21 23:04:56.881666,94.12288342543172,7.115103302874052,6.291018110048297,2.1555307905438146e-34,9.0,-7.08,1.0,-7.83,6.0946,7.0964,7.8976,0.9344,14.648,14.1221,7
103586,npp,299,1264,11.1276454925537,-17.8031272888184,31.0298385620117,3670176,299,943,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-22 22:46:08.318175,100.63256073529756,39.269868007348954,34.05369055742805,1.4211358280547928e-33,6.0,-39.27,1.4276677814245327,-39.79,7.7721,8.6783,9.3599,0.7641,8.3465,8.5023,7
917,npp,2682,622,16.8604354858398,-17.8023643493652,31.0329360961914,3670176,2682,406,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-23 22:27:21.536714,102.26639182775952,58.662949856920214,49.07760594807906,1.3516443492900444e-31,3.0,-58.62,2.253202848596432,-58.92,10.9895,12.589,14.8929,0.5267,8.5266,8.8807,7
103830,npp,871,3451,15.6517534255981,-17.8073139190674,31.0312900543213,3670176,871,2796,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-24 23:48:55.802524,-83.42079312251089,58.5315703067416,48.987906346207225,6.184042541045565e-32,16.0,58.59,2.253202848596432,58.24,9.9957,11.0315,13.1489,0.6011,8.6814,9.4081,7
103949,npp,124,2787,12.6313400268555,-17.8017139434814,31.0270500183105,3670176,124,2242,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-25 23:30:01.905736,-81.32562759523445,38.48235967834062,33.40209451123756,2.1296482386399329e-29,13.0,38.54,1.357151599901897,38.06,7.4923,8.274,9.3785,0.8014,9.8416,10.1229,7
1043,npp,2467,2132,6.17398309707642,-17.8049564361572,31.0291538238525,3670176,2467,1695,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-26 23:11:11.567554,-81.17523526534968,5.65496448784858,5.000944874110918,3.8468850666235333e-25,10.0,5.68,1.0,4.99,6.0568,6.6309,7.9438,1.0,6.174,6.174,7
104180,npp,1754,1480,8.54091739654541,-17.8041019439697,31.030948638916,3670176,1754,1110,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-27 22:52:21.226792,100.25221937731423,30.049923102468917,26.294757647703076,2.789918249015654e-19,7.0,-30.07,1.184412938166907,-30.59,6.9591,7.9294,8.5968,0.8362,7.1472,7.1422,7
104298,npp,1043,832,13.221978187561,-17.8071136474609,31.0313911437988,3670176,1045,622,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-28 22:33:34.448365,102.08676157167508,53.33817098197725,45.20456270645107,4.152511738938841e-12,4.0,-53.31,1.9513309067639726,-53.65,9.8962,11.2469,12.7874,0.5896,7.6431,7.7954,7
104417,npp,365,204,15.7314920425415,-17.8015480041504,31.027099609375,3670176,363,101,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-29 22:14:47.669262,103.260140818956,67.0312563365971,54.53667148727534,0.0002009981196786011,1.0,-66.95,3.1865100272627664,-67.12,13.1046,16.5234,18.6082,0.4013,6.3823,6.3131,7
1169,npp,2326,3669,14.0046434402466,-17.8031063079834,31.0280513763428,3670176,2327,2971,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-29 23:55:10.493650,-84.07453562020955,63.137431415705684,52.11183740363805,6.182039851299169e-15,17.0,63.19,2.7445598364131496,62.92,10.0661,12.9443,14.5393,0.5123,7.0172,7.174,7
104540,npp,1574,3009,10.4645853042603,-17.8036594390869,31.0291900634766,3670176,1575,2423,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-04-30 23:36:16.597681,-82.5892916655143,46.41521636197537,39.85261941690874,5.420917868783279e-07,14.0,46.47,1.646109783506203,46.08,8.9614,9.7461,10.8495,0.6804,7.0673,7.1197,7
1718,npp,2276,1477,7.26285982131958,-17.8056907653809,31.0301342010498,3670176,2276,1107,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-13 22:52:09.772297,100.40133083127076,30.21303892798105,26.433082263542993,0.000178953806813217,7.0,-30.21,1.184412938166907,-30.59,6.9591,7.9294,8.5968,0.8362,6.0681,6.0735,7
1808,npp,2859,3664,13.8856925964355,-17.8023929595947,31.0311908721924,3670176,2858,2967,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-15 23:54:57.279321,-83.96212887643344,63.05333001995122,52.05338274390024,2.4587583819913104e-08,17.0,63.09,2.7445598364131496,62.92,10.0661,12.9443,14.5393,0.5123,6.9739,7.1131,7
1853,npp,2106,3004,10.4944467544556,-17.8070392608643,31.029125213623,3670176,2105,2419,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-16 23:36:03.396318,-82.39774629639805,46.264478558106845,39.729878435615866,1.1103329611690995e-15,14.0,46.31,1.646109783506203,46.08,8.9614,9.7461,10.8495,0.6804,7.0855,7.14,7
108298,npp,1368,2344,8.46737861633301,-17.8045043945312,31.0303554534912,3670176,1368,1892,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-17 23:17:11.294764,-80.94806502762295,17.662797016822164,15.569290040123937,1.9580599892190345e-22,11.0,17.69,1.0442604737599883,17.31,6.4376,7.5366,8.7405,0.8798,7.5222,7.4498,7
108472,npp,647,1691,11.7959747314453,-17.8016757965088,31.0275783538818,3670176,647,1280,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-18 22:58:20.970706,98.97741484623607,19.534693842724792,17.204807027846815,4.94558820502099e-28,8.0,-19.52,1.0442604737599883,-19.9,6.2097,7.2225,7.7748,0.9181,11.0105,10.8297,7
1952,npp,3000,1042,11.692497253418,-17.8074378967285,31.0303211212158,3670176,3000,765,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-19 22:39:32.425253,101.37786130851637,47.13287254773924,40.416513124995774,2.371001351418698e-32,5.0,-47.12,1.646109783506203,-47.35,8.6782,9.9349,11.6412,0.6674,7.6986,7.8039,7
1997,npp,2314,408,18.2821197509766,-17.8051681518555,31.0304126739502,3670176,2313,232,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-20 22:20:45.655587,102.81588389341704,63.26914209170384,52.1884825688147,2.185358055341684e-37,2.0,-63.2,2.7445598364131496,-63.33,11.6043,13.5394,16.2003,0.4897,8.3589,8.9536,7
108832,npp,1232,3880,15.0244035720825,-17.8065013885498,31.0284442901611,3670176,1237,3105,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-21 00:01:10.259752,-84.28830850056039,66.98499297478917,54.50884954763829,5.256453266024586e-35,18.0,67.01,3.1865100272627664,66.89,10.7397,14.3389,16.5091,0.4624,6.846,6.9479,7
109000,npp,473,3224,10.5809841156006,-17.8072624206543,31.02854347229,3670176,473,2563,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-21 23:42:16.375124,-83.01026574151702,52.825452776231714,44.81827651585811,1.857396813280359e-33,15.0,52.87,1.9513309067639726,52.68,8.9525,10.4929,12.1617,0.6319,6.676,6.6865,7
2087,npp,2801,2561,10.550030708313,-17.8036594390869,31.0322170257568,3670176,2802,2071,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-22 23:23:24.265763,-82.38984889065601,28.714277812878112,25.15068235486927,2.6584180052011982e-33,12.0,28.75,1.184412938166907,28.445,6.7674,7.5525,8.7426,0.878,9.1617,9.2626,7
2132,npp,2074,1905,8.82926750183105,-17.8025665283203,31.0329856872559,3670176,2074,1477,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-23 23:04:32.132499,98.47567167707615,7.472345899406467,6.605852996749617,8.840051728177488e-32,9.0,-7.48,1.0,-7.83,6.0946,7.0964,7.8976,0.9344,8.3637,8.25,7
109524,npp,1364,1257,12.6839666366577,-17.8021697998047,31.0320682525635,3670176,1365,937,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-24 22:45:43.592399,101.07538935597907,39.541359174681055,34.273808443457064,1.4595491566295223e-28,6.0,-39.53,1.4276677814245327,-39.79,7.7721,8.6783,9.3599,0.7641,9.4366,9.6915,7
109695,npp,656,615,17.1165065765381,-17.8066844940186,31.0302124023438,3670176,660,400,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-25 22:26:55.021688,102.23904178596008,58.836367468579205,49.19241164076041,1.2222768185496656e-23,3.0,-58.78,2.253202848596432,-58.92,10.9895,12.589,14.8929,0.5267,8.6402,9.0156,7
109883,npp,1911,3440,12.0998163223267,-17.8050289154053,31.0277881622314,3670176,1912,2786,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-26 23:48:29.298881,-83.58485544813517,58.29522949445589,48.81398867563703,1.112566707228048e-25,16.0,58.33,2.253202848596432,58.24,9.9957,11.0315,13.1489,0.6011,7.105,7.273,7
110058,npp,1161,2778,9.45461654663086,-17.8037128448486,31.0307750701904,3670176,1161,2233,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-27 23:29:35.416680,-81.89860968107236,38.13001549274739,33.10541257086595,9.146109515373629e-20,13.0,38.18,1.357151599901897,38.06,7.4923,8.274,9.3785,0.8014,7.5008,7.5771,7
2375,npp,2783,1471,10.1810102462769,-17.8015594482422,31.0322799682617,3670176,2783,1103,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-05-29 22:51:52.989663,99.0721887338801,30.51037108496009,26.68487204570152,0.0002555646688565524,7.0,-30.49,1.184412938166907,-30.59,6.9591,7.9294,8.5968,0.8362,8.5319,8.5137,7
114145,npp,908,2114,8.24048233032227,-17.8046379089355,31.0295467376709,3670176,908,1677,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-13 23:10:24.927124,-71.8590600650616,4.646636161836174,4.109147702136602,5.499974591985166e-10,10.0,4.64,1.0,4.99,6.0568,6.6309,7.9438,1.0,8.2405,8.2405,7
114278,npp,190,1463,10.4969606399536,-17.8035583496094,31.0289306640625,3670176,189,1097,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-14 22:51:34.613483,99.58167556774693,30.865735374415596,26.986792977973273,3.4319241666328846e-17,7.0,-30.87,1.2365102219381485,-30.59,6.9591,7.9294,8.5968,0.8362,8.7073,8.7779,7
3014,npp,2562,816,16.2182579040527,-17.8061084747314,31.0313625335693,3670176,2564,604,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-15 22:32:47.860808,102.03208419784457,53.786847576580854,45.5319015357992,1.5487846053433133e-23,4.0,-53.75,1.9513309067639726,-53.65,9.8962,11.2469,12.7874,0.5896,9.1786,9.5619,7
114514,npp,765,3647,13.9483976364136,-17.8065967559814,31.0275859832764,3670176,763,2956,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-16 23:54:22.154009,-83.8712392785911,62.73945530343451,51.84124154882199,3.644722285169899e-21,17.0,62.77,2.6065528283652384,62.92,10.0661,12.9443,14.5393,0.5123,7.0161,7.1452,7
3104,npp,3064,2989,11.3174266815186,-17.8040065765381,31.0301971435547,3670176,3064,2408,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-17 23:35:28.279731,-82.52879702186372,45.76223088906626,39.32606098058974,3.1520577323714657e-27,14.0,45.81,1.5732132722552272,46.08,8.9614,9.7461,10.8495,0.6804,7.6297,7.6999,7
114855,npp,1599,1676,9.96975517272949,-17.8026447296143,31.0306549072266,3670176,1599,1267,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-19 22:57:44.097601,98.93174352262129,20.301252548299555,17.87210782842959,4.6680813954160557e-35,8.0,-20.32,1.0837787002826917,-19.9,6.2097,7.2225,7.7748,0.9181,9.1657,9.153,7
114969,npp,892,1027,11.6920757293701,-17.8021373748779,31.0302925109863,3670176,891,754,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-20 22:38:55.561810,101.09457311733904,47.62593390393961,40.80232405454429,9.896636018572468e-34,5.0,-47.61,1.646109783506203,-47.35,8.6782,9.9349,11.6412,0.6674,7.6983,7.8037,7
115106,npp,1418,3207,11.6890754699707,-17.8054141998291,31.0302295684814,3670176,1417,2552,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-22 23:41:38.973050,-82.64248414130773,52.35677771814753,44.46015550267182,8.825195686741924e-32,15.0,52.41,1.847645286154319,52.68,8.9525,10.4929,12.1617,0.6319,7.2783,7.3868,7
115220,npp,672,2543,6.27822065353394,-17.8073616027832,31.0292587280273,3670176,671,2058,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-23 23:22:45.061672,-80.86252928482759,27.87328291948436,24.427557122809247,1.037054884178846e-28,12.0,27.91,1.184412938166907,28.445,6.7674,7.5525,8.7426,0.878,5.555,5.5121,7
3338,npp,3014,1889,7.65760850906372,-17.805362701416,31.0320625305176,3670176,3014,1462,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-24 23:03:54.740600,97.97173596415671,8.422019047785977,7.443771918362753,9.401688463819713e-24,9.0,-8.41,1.0,-7.83,6.0946,7.0964,7.8976,0.9344,7.1921,7.1552,7
115575,npp,1608,600,19.6118717193604,-17.8052005767822,31.0316772460938,3670176,1608,386,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-26 22:26:17.663642,102.46785915092326,59.188719632194434,49.435854532054414,3.1356527021602484e-09,3.0,-59.13,2.3545700244418297,-58.92,10.9895,12.589,14.8929,0.5267,9.6135,10.3299,7
3464,npp,2873,3424,12.4588737487793,-17.8012351989746,31.0309257507324,3670176,2873,2771,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-06-27 23:47:51.949182,-83.97532923936024,57.91571004458501,48.54341259892425,2.0566345574686535e-11,16.0,57.96,2.2013981571160284,58.24,9.9957,11.0315,13.1489,0.6011,7.2793,7.4889,7
4022,npp,2972,1244,10.6023426055908,-17.8061828613281,31.032054901123,3670176,2971,926,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-11 22:45:06.358070,100.60841580654277,40.04288535148061,34.68734047311251,0.0001631045751902382,6.0,-40.02,1.4276677814245327,-39.79,7.7721,8.6783,9.3599,0.7641,7.9785,8.1009,7
4067,npp,2291,604,15.2166204452515,-17.8045444488525,31.029239654541,3670176,2293,390,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-12 22:26:21.369015,102.69526191774125,59.09871420523744,49.37649194879825,1.7544508416535944e-11,3.0,-59.04,2.253202848596432,-58.92,10.9895,12.589,14.8929,0.5267,7.797,8.0149,7
121240,npp,483,3430,13.2868556976318,-17.8021411895752,31.0314388275146,3670176,485,2777,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-13 23:47:55.641127,-83.64042971035097,58.04434757406188,48.63818984775691,2.0385233389021932e-08,16.0,58.1,2.2013981571160284,58.24,9.9957,11.0315,13.1489,0.6011,7.6554,7.9866,7
4157,npp,2800,2767,10.6019515991211,-17.8034515380859,31.0290241241455,3670176,2802,2224,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-14 23:29:01.753799,-81.02771319667423,37.67095257516707,32.7246632555443,1.3775658657710888e-15,13.0,37.74,1.357151599901897,38.06,7.4923,8.274,9.3785,0.8014,8.3462,8.4966,7
4202,npp,2078,2112,7.94375896453857,-17.8039588928223,31.0292568206787,3670176,2078,1676,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-15 23:10:11.424962,-73.68762909651582,4.500441598716512,3.9802178603113596,2.8090604085002147e-22,10.0,4.53,1.0,4.99,6.0568,6.6309,7.9438,1.0,7.9438,7.9438,7
121750,npp,1373,1462,8.83950519561768,-17.8074073791504,31.0299949645996,3670176,1372,1096,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-16 22:51:22.877820,99.38644606671507,30.94398232685175,27.055935685644112,7.063641040929225e-28,7.0,-30.91,1.2365102219381485,-30.59,6.9591,7.9294,8.5968,0.8362,7.3669,7.3919,7
121918,npp,684,814,15.2618093490601,-17.8027973175049,31.03151512146,3670176,683,602,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-17 22:32:36.108272,101.87970919567975,53.83818479222547,45.57593582560628,3.8578105210717517e-32,4.0,-53.8,1.9513309067639726,-53.65,9.8962,11.2469,12.7874,0.5896,8.6884,8.998,7
122095,npp,15,188,15.5966968536377,-17.8048934936523,31.0268802642822,3670176,21,93,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-18 22:13:51.121684,103.40079661162285,67.3152699133983,54.70162623116235,3.082686604227959e-35,1.0,-67.22,3.1865100272627664,-67.12,13.1046,16.5234,18.6082,0.4013,6.34,6.259,7
4337,npp,1973,3650,19.5250282287598,-17.8017463684082,31.0327453613281,3670176,1975,2958,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-18 23:54:13.946532,-83.92767417325162,62.77457256444597,51.87125089050843,2.784735808889936e-32,17.0,62.83,2.7445598364131496,62.92,10.0661,12.9443,14.5393,0.5123,9.0286,10.0019,7
122279,npp,1229,2991,10.2022523880005,-17.8078098297119,31.0308284759521,3670176,1228,2409,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-19 23:35:20.067317,-82.34380151632425,45.81363249107803,39.371436450115105,1.367903550986195e-33,14.0,45.87,1.5732132722552272,46.08,8.9614,9.7461,10.8495,0.6804,6.9208,6.9412,7
122453,npp,500,2332,9.46113872528076,-17.8017272949219,31.0331516265869,3670176,501,1881,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-20 23:16:29.746647,-80.83224622634478,16.961304806342838,14.955383146963918,4.066966572224847e-33,11.0,17.03,1.0442604737599883,17.31,6.4376,7.5366,8.7405,0.8798,8.4739,8.3242,7
4445,npp,2845,1679,8.70125484466553,-17.8053855895996,31.0306987762451,3670176,2845,1269,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-21 22:57:39.425924,98.79135926717775,20.18203232047182,17.76988708295656,4.944619193762999e-31,8.0,-20.16,1.0837787002826917,-19.9,6.2097,7.2225,7.7748,0.9181,7.9953,7.9885,7
4490,npp,2150,1030,13.0991220474243,-17.8005752563477,31.0284156799316,3670176,2151,757,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-22 22:38:52.660829,101.42489967897825,47.542445642406484,40.74149962624538,4.910276051365944e-27,5.0,-47.51,1.646109783506203,-47.35,8.6782,9.9349,11.6412,0.6674,8.5531,8.7428,7
122988,npp,1474,397,19.9528751373291,-17.8017139434814,31.0321578979492,3670176,1477,224,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-23 22:20:07.673243,103.11911031184158,63.48496317557158,52.331280988229416,3.0377605197208384e-21,2.0,-63.41,2.7445598364131496,-63.33,11.6043,13.5394,16.2003,0.4897,8.9677,9.7718,7
123001,npp,391,3870,16.7124366760254,-17.8015670776367,31.0284061431885,3670176,392,3099,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-24 00:00:32.277463,-84.54192494453446,66.8017148390995,54.40189825585791,1.1842418799828641e-27,18.0,66.84,3.1865100272627664,66.89,10.7397,14.3389,16.5091,0.4624,7.3757,7.7285,7
4580,npp,2713,3214,12.5509805679321,-17.8035335540771,31.0321674346924,3670176,2713,2556,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-24 23:41:38.392077,-82.92866174163272,52.538889363227185,44.60377214241413,1.7252354575550015e-22,15.0,52.6,1.9513309067639726,52.68,8.9525,10.4929,12.1617,0.6319,7.6856,7.9315,7
4625,npp,1979,2550,11.436315536499,-17.8053970336914,31.0281505584717,3670176,1979,2063,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-25 23:22:46.287054,-81.15726291236363,28.170762691716444,24.685621071680437,1.5194012011307433e-15,12.0,28.23,1.184412938166907,28.445,6.7674,7.5525,8.7426,0.878,9.91,10.0408,7
123529,npp,1261,1895,10.7104349136353,-17.802417755127,31.02952003479,3670176,1261,1468,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-07-26 23:03:55.962362,94.3859254297256,8.127831807431823,7.184799822546934,1.8429022021294178e-07,9.0,-8.06,1.0,-7.83,6.0946,7.0964,7.8976,0.9344,10.2449,10.0078,7
5282,npp,2620,2552,9.6204137802124,-17.8008518218994,31.0283031463623,3670176,2620,2065,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-08-10 23:22:45.560027,-80.83084762440596,28.255408275203354,24.759064927090897,0.0003819266626144147,12.0,28.33,1.184412938166907,28.445,6.7674,7.5525,8.7426,0.878,8.3768,8.4465,7
131694,npp,1885,1897,7.98761081695557,-17.801944732666,31.030782699585,3670176,1885,1470,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-08-11 23:03:55.239586,96.68803637457334,7.974353164144596,7.049602022770714,7.678406579421618e-10,9.0,-7.95,1.0,-7.83,6.0946,7.0964,7.8976,0.9344,7.5221,7.4636,7
131875,npp,1183,1248,13.6104183197021,-17.804386138916,31.0278568267822,3670176,1182,930,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-08-12 22:45:06.698199,100.16005209237764,39.89790356867623,34.571301460458216,7.853834375231738e-17,6.0,-39.87,1.4276677814245327,-39.79,7.7721,8.6783,9.3599,0.7641,10.0855,10.3993,7
132052,npp,499,608,15.5471591949463,-17.8062896728516,31.0314826965332,3670176,501,393,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-08-13 22:26:21.713977,102.55018354758852,58.99904772887693,49.312512339423925,3.2636486759127695e-23,3.0,-58.95,2.253202848596432,-58.92,10.9895,12.589,14.8929,0.5267,7.9437,8.189,7
132237,npp,1761,3436,13.203839302063,-17.8041687011719,31.0295600891113,3670176,1764,2783,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-08-14 23:47:55.995670,-83.5775948611982,58.171641243262634,48.733447686486876,6.605058835709477e-21,16.0,58.24,2.253202848596432,58.24,9.9957,11.0315,13.1489,0.6011,7.595,7.9367,7
132596,npp,294,2117,9.1345796585083,-17.8065700531006,31.0274829864502,3670176,294,1681,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-08-16 23:10:11.797585,-77.53329181927069,4.746835661127421,4.198341348813049,1.0833699169452214e-31,10.0,4.81,1.0,4.99,6.0568,6.6309,7.9438,1.0,9.1346,9.1346,7
5552,npp,2658,1467,10.257719039917,-17.807804107666,31.0318241119385,3670176,2658,1100,196611,3866787,721,zwe_harare_21_15,-17.80416667,31.02916667,21,15,zwe_harare,2012-08-17 22:51:23.255780,101.0817872280587,30.70137116550041,26.85108981002552,3.332248557083721e-34,7.0,-30.68,1.184412938166907,-30.59,6.9591,7.9294,8.5968,0.8362,8.5967,8.5779,7
