lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.376,0.532,0.426
2,0.223,0.398,0.274
3,0.186,0.292,0.222
4,0.175,0.211,0.195
5,0.139,0.151,0.148
6,0.103,0.109,0.105
7,0.106,0.081,0.094
8,0.111,0.065,0.089
9,0.11,0.058,0.083
10,0.13,0.058,0.1
11,0.126,0.063,0.096
12,0.11,0.072,0.082
13,0.106,0.082,0.082
14,0.082,0.093,0.062
15,0.118,0.104,0.094
16,0.131,0.114,0.106
17,0.134,0.123,0.104
18,0.126,0.129,0.095
19,0.114,0.133,0.083
20,0.092,0.135,0.06
21,0.091,0.133,0.059
22,0.09,0.13,0.066
23,0.078,0.124,0.066
24,0.059,0.116,0.06
25,0.08,0.107,0.091
26,0.088,0.084,0.115
27,0.077,0.076,0.123
28,0.054,0.071,0.117
29,0.06,0.066,0.131
30,0.06,0.062,0.128
31,0.081,0.058,0.134
32,0.098,0.056,0.134
33,0.042,0.054,0.069
34,0.056,0.052,0.068
35,0.048,0.051,0.05
36,0.037,0.05,0.03
37,0.027,0.048,0.009
38,0.042,0.047,0.016
39,0.02,0.046,-0.006
40,0.023,0.047,-0.003
41,0.037,0.046,0.009
42,0.065,0.045,0.036
43,0.052,0.043,0.03
44,0.059,0.04,0.038
45,0.052,0.038,0.03
46,0.046,0.037,0.022
47,0.05,0.035,0.021
48,0.065,0.035,0.031
49,0.038,0.034,0.004
50,0.042,0.036,0.008
51,0.024,0.037,-0.004
52,0.029,0.037,0.011
53,0.034,0.038,0.029
54,0.017,0.04,0.025
55,0.038,0.043,0.055
56,0.011,0.045,0.05
57,0.037,0.046,0.089
58,0.028,0.044,0.092
59,0.016,0.045,0.085
60,0.05,0.045,0.11
61,0.058,0.044,0.103
62,0.041,0.043,0.071
63,0.054,0.042,0.069
64,0.071,0.041,0.071
65,0.071,0.042,0.059
66,0.064,0.042,0.044
67,0.056,0.043,0.029
68,0.067,0.041,0.036
69,0.04,0.04,0.009
70,0.037,0.039,0.005
71,0.036,0.037,0.007
72,0.02,0.036,-0.006
73,0.026,0.037,0.002
74,0.018,0.037,-0.005
75,0.021,0.037,-0.001
76,0.018,0.036,-0.008
77,0.018,0.035,-0.01
78,0.004,0.035,-0.028
79,0.014,0.035,-0.018
80,0.054,0.036,0.021
81,0.057,0.036,0.032
82,0.039,0.037,0.026
83,0.037,0.037,0.036
84,0.05,0.039,0.063
85,0.056,0.041,0.085
86,0.059,0.042,0.103
87,0.055,0.043,0.113
88,0.041,0.044,0.11
89,0.051,0.045,0.117
90,0.07,0.046,0.123
91,0.053,0.047,0.09
92,0.072,0.047,0.09
93,0.039,0.047,0.046
94,0.025,0.047,0.022
95,0.034,0.045,0.022
96,0.015,0.045,-0.006
97,0.002,0.045,-0.025
98,0.038,0.044,0.007
99,0.056,0.043,0.025
100,0.061,0.042,0.031
101,0.039,0.041,0.012
102,0.014,0.04,-0.009
103,0.047,0.039,0.026
104,0.037,0.04,0.015
105,0.071,0.042,0.039
106,0.061,0.042,0.024
107,0.042,0.042,0.004
108,0.025,0.043,-0.013
109,0.068,0.044,0.026
110,0.065,0.044,0.028
111,0.044,0.042,0.021
112,0.046,0.041,0.034
113,0.023,0.042,0.024
114,0.018,0.043,0.033
115,0.048,0.044,0.079
116,0.04,0.044,0.087
117,0.037,0.044,0.096
118,0.042,0.043,0.104
119,0.04,0.042,0.1
120,0.02,0.041,0.071
121,0.048,0.039,0.08
122,0.05,0.039,0.065
123,0.038,0.039,0.04
124,0.055,0.039,0.044
125,0.03,0.037,0.011
126,0.029,0.034,0.001
127,0.029,0.031,-0.002
128,0.027,0.03,-0.003
129,0.029,0.028,-0.002
130,0.034,0.028,0.004
131,0.045,0.026,0.016
132,0.044,0.025,0.02
133,0.058,0.024,0.035
134,0.051,0.025,0.025
135,0.021,0.024,-0.009
136,-0.008,0.024,-0.037
137,-0.017,0.025,-0.049
138,0.004,0.025,-0.03
139,0.007,0.027,-0.025
140,0.009,0.03,-0.015
141,0.031,0.031,0.016
142,0.022,0.033,0.019
143,0.039,0.034,0.05
144,0.033,0.035,0.059
145,0.039,0.037,0.083
146,0.035,0.038,0.096
147,0.061,0.039,0.127
148,0.057,0.038,0.125
149,0.066,0.037,0.125
150,0.061,0.036,0.106
151,0.058,0.036,0.086
152,0.025,0.036,0.039
153,0.041,0.035,0.039
154,0.031,0.035,0.018
155,0.036,0.034,0.013
156,0.026,0.034,-0.001
157,0.029,0.031,-0.0
158,0.013,0.029,-0.012
159,-0.005,0.025,-0.028
160,0.007,0.022,-0.014
161,0.016,0.017,-0.003
162,0.008,0.014,-0.008
163,-0.011,0.012,-0.027
164,0.017,0.01,-0.005
165,0.019,0.009,-0.008
166,0.008,0.009,-0.021
167,0.019,0.008,-0.014
168,0.006,0.008,-0.024
169,0.032,0.008,0.002
170,0.027,0.009,0.004
171,0.011,0.01,0.001
172,0.033,0.01,0.035
173,0.009,0.011,0.027
174,-0.017,0.011,0.02
175,-0.0,0.011,0.051
176,0.002,0.01,0.062
177,0.005,0.008,0.068
178,0.005,0.007,0.065
179,-0.0,0.007,0.048
180,0.019,0.005,0.051
181,0.02,0.004,0.034
182,-0.003,0.003,-0.002
183,0.007,0.003,-0.006
184,0.011,0.003,-0.013
185,0.033,0.003,-0.002
186,0.004,0.004,-0.033
187,-0.012,0.004,-0.047
188,-0.018,0.004,-0.049
189,-0.022,0.007,-0.051
190,0.004,0.009,-0.026
191,0.017,0.01,-0.009
192,0.002,0.011,-0.02
193,0.002,0.011,-0.023
194,-0.002,0.011,-0.032
195,0.031,0.01,-0.005
196,0.024,0.009,-0.016
197,0.002,0.01,-0.04
198,0.024,0.009,-0.019
199,0.038,0.009,0.001
200,0.026,0.01,0.002
201,0.02,0.011,0.009
202,0.01,0.013,0.015
203,0.011,0.014,0.032
204,0.019,0.014,0.059
205,-0.0,0.015,0.054
206,-0.013,0.015,0.05
207,0.005,0.015,0.067
208,0.023,0.016,0.077
209,-0.0,0.016,0.044
210,0.001,0.016,0.03
211,0.005,0.015,0.019
212,-0.003,0.014,-0.004
213,0.003,0.014,-0.009
214,0.02,0.014,-0.003
215,0.063,0.015,0.03
216,0.038,0.015,0.003
217,0.046,0.014,0.009
218,0.033,0.015,-0.0
219,0.016,0.016,-0.011
220,-0.006,0.017,-0.027
221,0.007,0.018,-0.013
222,0.009,0.017,-0.013
223,0.001,0.019,-0.024
224,0.007,0.02,-0.024
225,0.002,0.019,-0.033
226,0.017,0.018,-0.019
227,0.039,0.018,0.001
228,0.032,0.018,-0.002
229,0.014,0.017,-0.008
230,-0.002,0.016,-0.01
231,0.017,0.015,0.018
232,0.008,0.016,0.026
233,0.016,0.016,0.05
234,0.017,0.017,0.067
235,0.033,0.017,0.093
236,0.031,0.017,0.096
237,0.026,0.018,0.089
238,0.012,0.019,0.067
239,0.026,0.021,0.063
240,0.024,0.021,0.046
241,0.012,0.021,0.021
242,0.012,0.022,0.008
243,0.016,0.022,0.002
244,0.018,0.023,-0.006
245,0.033,0.024,0.001
246,0.026,0.025,-0.004
247,-0.0,0.025,-0.027
248,0.037,0.025,0.01
249,0.035,0.025,0.01
250,0.017,0.026,-0.004
251,0.028,0.027,0.009
252,0.035,0.028,0.01
253,0.028,0.027,-0.001
254,0.022,0.025,-0.011
255,0.016,0.024,-0.019
256,0.024,0.023,-0.01
257,0.02,0.022,-0.012
258,0.022,0.021,-0.007
259,0.059,0.021,0.037
260,0.031,0.021,0.019
261,0.017,0.021,0.02
262,0.027,0.019,0.043
263,0.037,0.02,0.068
264,0.008,0.021,0.058
265,-0.018,0.022,0.046
266,0.001,0.022,0.064
267,0.01,0.022,0.067
268,0.007,0.021,0.055
269,0.017,0.021,0.049
270,0.036,0.021,0.052
271,0.037,0.019,0.039
272,0.01,0.018,0.006
273,0.017,0.019,0.004
274,0.004,0.018,-0.019
275,0.037,0.018,0.008
276,0.038,0.019,0.008
277,0.042,0.019,0.013
278,0.034,0.02,0.011
279,0.037,0.02,0.02
280,0.028,0.02,0.012
281,0.025,0.02,0.01
282,0.003,0.022,-0.015
283,0.005,0.023,-0.016
284,0.005,0.024,-0.018
285,0.013,0.024,-0.01
286,0.005,0.025,-0.02
287,-0.023,0.025,-0.044
288,0.022,0.025,0.004
289,0.026,0.024,0.02
290,0.05,0.023,0.049
291,0.054,0.025,0.065
292,0.037,0.026,0.06
293,0.032,0.026,0.071
294,0.032,0.027,0.087
295,0.052,0.028,0.114
296,0.029,0.027,0.093
297,0.013,0.025,0.071
298,0.018,0.025,0.061
299,0.017,0.025,0.043
300,0.013,0.025,0.025
301,0.022,0.023,0.019
302,0.027,0.021,0.015
303,0.032,0.017,0.009
304,0.028,0.014,-0.002
305,0.013,0.01,-0.017
306,-0.016,0.007,-0.042
307,0.014,0.004,-0.009
308,-0.003,0.003,-0.021
309,-0.009,0.003,-0.023
310,0.005,0.002,-0.012
311,0.02,0.001,-0.003
312,-0.007,0.001,-0.032
313,0.006,0.002,-0.023
314,-0.019,0.002,-0.048
315,-0.012,0.004,-0.041
316,-0.004,0.005,-0.03
317,0.004,0.005,-0.02
318,-0.012,0.005,-0.027
319,0.022,0.007,0.015
320,0.029,0.009,0.031
321,0.006,0.01,0.021
322,0.008,0.011,0.035
323,0.011,0.013,0.054
324,0.04,0.015,0.092
325,0.034,0.017,0.091
326,0.053,0.019,0.103
327,0.033,0.021,0.076
328,0.004,0.022,0.032
329,0.002,0.022,0.013
330,-0.002,0.02,-0.003
331,-0.011,0.02,-0.021
332,0.007,0.022,-0.013
333,0.024,0.022,-0.006
334,0.035,0.022,0.001
335,0.029,0.022,-0.005
336,0.042,0.022,0.009
337,0.034,0.021,0.004
338,0.022,0.02,-0.004
339,0.01,0.019,-0.014
340,0.025,0.018,-0.001
341,0.031,0.018,0.001
342,0.015,0.019,-0.017
343,-0.008,0.019,-0.038
344,0.007,0.02,-0.021
345,0.032,0.02,0.0
346,0.021,0.018,-0.007
347,0.002,0.019,-0.017
348,0.01,0.019,0.001
349,0.037,0.02,0.033
350,0.025,0.019,0.031
351,0.026,0.019,0.044
352,0.037,0.018,0.07
353,0.021,0.017,0.068
354,0.007,0.016,0.065
355,-0.012,0.017,0.048
356,0.001,0.017,0.051
357,0.027,0.016,0.059
358,0.027,0.017,0.044
359,0.023,0.017,0.028
360,0.006,0.017,0.003
361,0.02,0.016,0.007
362,0.024,0.014,0.001
363,0.017,0.012,-0.01
364,0.005,0.01,-0.021
365,-0.016,0.01,-0.039
366,0.019,0.008,-0.005
367,0.02,0.007,-0.001
368,0.021,0.006,0.003
369,0.005,0.006,-0.012
370,0.029,0.006,0.007
371,-0.015,0.004,-0.035
372,0.015,0.004,-0.012
373,0.0,0.004,-0.028
374,-0.009,0.004,-0.035
375,-0.023,0.005,-0.045
376,-0.007,0.005,-0.025
377,0.001,0.006,-0.009
378,0.005,0.006,0.006
379,0.015,0.007,0.026
380,0.032,0.008,0.054
381,0.012,0.009,0.051
382,-0.006,0.011,0.049
383,0.007,0.013,0.07
384,0.038,0.015,0.102
385,0.047,0.017,0.102
386,0.018,0.019,0.064
387,0.004,0.021,0.037
388,0.021,0.023,0.041
389,0.018,0.025,0.029
390,0.025,0.027,0.028
391,0.024,0.029,0.019
392,0.032,0.031,0.021
393,0.04,0.032,0.024
394,0.029,0.033,0.015
395,0.046,0.033,0.029
396,0.025,0.032,0.009
397,0.037,0.031,0.023
398,0.008,0.028,-0.003
399,0.014,0.024,0.003
400,0.037,0.019,0.022
