lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.312,0.467,0.557
2,0.1,0.328,0.364
3,0.054,0.218,0.262
4,0.042,0.133,0.182
5,0.07,0.07,0.116
6,0.068,0.024,0.044
7,0.044,-0.006,-0.022
8,0.036,-0.025,-0.053
9,0.051,-0.033,-0.063
10,0.053,-0.033,-0.082
11,0.02,-0.028,-0.112
12,0.013,-0.018,-0.13
13,0.014,-0.006,-0.136
14,0.032,0.008,-0.131
15,0.047,0.022,-0.125
16,0.029,0.036,-0.135
17,0.044,0.048,-0.12
18,0.016,0.059,-0.127
19,0.008,0.068,-0.119
20,0.028,0.075,-0.104
21,0.025,0.08,-0.089
22,0.064,0.082,-0.04
23,0.058,0.082,-0.005
24,0.034,0.08,0.03
25,0.082,0.076,0.125
26,0.115,0.056,0.223
27,0.103,0.051,0.302
28,0.009,0.05,0.326
29,-0.053,0.049,0.324
30,-0.02,0.048,0.337
31,0.058,0.047,0.339
32,0.11,0.046,0.296
33,0.104,0.048,0.21
34,0.054,0.049,0.107
35,0.03,0.046,0.033
36,0.043,0.04,-0.009
37,0.05,0.036,-0.042
38,0.038,0.034,-0.079
39,0.016,0.033,-0.106
40,0.032,0.03,-0.114
41,0.006,0.028,-0.143
42,0.022,0.026,-0.146
43,0.017,0.024,-0.154
44,0.008,0.023,-0.168
45,0.016,0.023,-0.158
46,0.044,0.025,-0.13
47,0.035,0.027,-0.125
48,0.017,0.028,-0.118
49,0.023,0.029,-0.105
50,0.029,0.032,-0.09
51,0.051,0.034,-0.058
52,0.056,0.033,-0.026
53,0.047,0.03,0.021
54,0.01,0.03,0.068
55,-0.017,0.035,0.126
56,-0.027,0.04,0.185
57,0.036,0.042,0.286
58,0.102,0.041,0.375
59,0.135,0.039,0.418
60,0.076,0.041,0.35
61,0.005,0.04,0.253
62,0.0,0.037,0.191
63,0.04,0.034,0.145
64,0.052,0.033,0.081
65,0.032,0.034,0.002
66,0.029,0.034,-0.04
67,0.043,0.034,-0.055
68,0.023,0.032,-0.084
69,0.022,0.031,-0.102
70,-0.001,0.031,-0.134
71,0.024,0.031,-0.135
72,0.03,0.029,-0.137
73,0.017,0.027,-0.152
74,0.006,0.027,-0.158
75,0.03,0.026,-0.137
76,0.051,0.026,-0.115
77,0.043,0.025,-0.108
78,0.005,0.025,-0.115
79,0.022,0.024,-0.095
80,0.049,0.024,-0.066
81,0.038,0.026,-0.05
82,0.05,0.03,-0.002
83,0.006,0.032,0.017
84,0.016,0.03,0.087
85,0.087,0.027,0.203
86,0.04,0.024,0.252
87,-0.024,0.024,0.269
88,-0.046,0.022,0.281
89,-0.009,0.02,0.299
90,0.043,0.017,0.294
91,0.059,0.016,0.234
92,0.024,0.015,0.135
93,-0.007,0.012,0.056
94,0.024,0.005,0.027
95,0.026,-0.002,-0.02
96,0.003,-0.005,-0.071
97,0.008,-0.007,-0.091
98,-0.008,-0.009,-0.115
99,-0.014,-0.011,-0.134
100,-0.031,-0.011,-0.162
101,-0.026,-0.009,-0.167
102,-0.024,-0.009,-0.17
103,-0.005,-0.008,-0.163
104,-0.01,-0.007,-0.164
105,-0.003,-0.004,-0.154
106,0.004,-0.002,-0.143
107,-0.012,0.002,-0.143
108,-0.002,0.005,-0.128
109,-0.017,0.01,-0.129
110,0.013,0.015,-0.089
111,0.007,0.016,-0.063
112,0.025,0.018,-0.001
113,0.002,0.021,0.045
114,0.009,0.027,0.114
115,0.014,0.032,0.172
116,0.083,0.033,0.272
117,0.115,0.033,0.335
118,0.115,0.034,0.353
119,0.028,0.034,0.284
120,-0.025,0.031,0.209
121,0.005,0.027,0.175
122,0.043,0.025,0.133
123,0.03,0.023,0.058
124,0.01,0.023,-0.007
125,0.004,0.021,-0.052
126,0.033,0.018,-0.067
127,0.028,0.016,-0.094
128,0.014,0.015,-0.116
129,-0.015,0.014,-0.152
130,-0.021,0.012,-0.162
131,-0.028,0.011,-0.17
132,0.006,0.009,-0.157
133,0.006,0.008,-0.157
134,0.011,0.008,-0.153
135,0.01,0.008,-0.146
136,0.012,0.009,-0.134
137,0.004,0.011,-0.128
138,0.014,0.012,-0.114
139,0.042,0.015,-0.083
140,0.047,0.018,-0.054
141,0.038,0.022,-0.022
142,0.041,0.024,0.026
143,0.054,0.023,0.092
144,0.053,0.02,0.162
145,-0.011,0.02,0.198
146,-0.044,0.021,0.231
147,-0.01,0.021,0.275
148,0.007,0.02,0.283
149,0.056,0.018,0.28
150,0.026,0.017,0.211
151,0.005,0.018,0.139
152,-0.005,0.014,0.073
153,0.007,0.009,0.027
154,0.024,0.005,-0.008
155,0.022,0.003,-0.051
156,0.007,0.003,-0.089
157,-0.006,0.003,-0.109
158,0.018,0.002,-0.108
159,-0.001,0.002,-0.134
160,-0.012,0.001,-0.155
161,-0.005,0.002,-0.158
162,0.011,0.001,-0.15
163,-0.004,0.002,-0.159
164,0.007,0.004,-0.147
165,-0.01,0.005,-0.149
166,0.01,0.006,-0.127
167,0.012,0.008,-0.108
168,-0.006,0.01,-0.107
169,-0.005,0.009,-0.087
170,0.021,0.007,-0.04
171,0.012,0.008,-0.004
172,0.0,0.01,0.044
173,0.013,0.012,0.111
174,0.017,0.013,0.167
175,0.024,0.013,0.229
176,0.072,0.014,0.304
177,0.027,0.014,0.299
178,-0.021,0.015,0.26
179,-0.027,0.016,0.228
180,-0.009,0.016,0.194
181,0.045,0.015,0.161
182,0.03,0.017,0.086
183,0.022,0.019,0.022
184,0.02,0.018,-0.025
185,0.017,0.015,-0.063
186,0.026,0.013,-0.084
187,0.004,0.011,-0.112
188,-0.01,0.01,-0.135
189,-0.007,0.009,-0.14
190,-0.011,0.008,-0.15
191,-0.002,0.008,-0.151
192,0.039,0.007,-0.129
193,0.041,0.006,-0.124
194,0.008,0.005,-0.138
195,0.006,0.004,-0.131
196,0.007,0.004,-0.12
197,0.001,0.004,-0.114
198,0.008,0.005,-0.095
199,-0.003,0.005,-0.076
200,-0.018,0.005,-0.052
201,0.014,0.005,0.01
202,-0.006,0.003,0.057
203,-0.011,0.002,0.121
204,-0.003,0.003,0.194
205,-0.033,0.005,0.228
206,-0.026,0.005,0.264
207,0.048,0.005,0.32
208,0.065,0.005,0.304
209,0.037,0.005,0.243
210,-0.0,0.004,0.159
211,-0.024,0.001,0.09
212,-0.029,-0.002,0.027
213,0.008,-0.005,-0.008
214,-0.004,-0.006,-0.064
215,0.009,-0.005,-0.084
216,-0.005,-0.005,-0.108
217,0.002,-0.005,-0.11
218,0.007,-0.006,-0.118
219,-0.024,-0.008,-0.14
220,-0.024,-0.009,-0.15
221,-0.011,-0.011,-0.149
222,-0.004,-0.012,-0.151
223,-0.003,-0.012,-0.153
224,-0.023,-0.011,-0.162
225,-0.034,-0.012,-0.166
226,-0.028,-0.011,-0.147
227,-0.022,-0.01,-0.133
228,0.004,-0.008,-0.103
229,-0.014,-0.007,-0.085
230,0.0,-0.005,-0.037
231,-0.021,-0.003,-0.0
232,0.006,0.001,0.075
233,0.025,0.003,0.143
234,0.025,0.002,0.203
235,0.043,0.002,0.266
236,0.007,0.002,0.275
237,-0.028,0.002,0.254
238,-0.039,0.002,0.225
239,0.001,0.002,0.198
240,0.036,0.003,0.146
241,0.017,0.005,0.065
242,0.011,0.006,0.003
243,-0.003,0.005,-0.047
244,0.016,0.003,-0.066
245,-0.005,0.0,-0.102
246,-0.023,-0.002,-0.124
247,-0.029,-0.003,-0.141
248,0.008,-0.004,-0.128
249,0.005,-0.005,-0.139
250,-0.023,-0.005,-0.164
251,-0.026,-0.006,-0.172
252,0.003,-0.006,-0.155
253,0.012,-0.006,-0.144
254,0.001,-0.006,-0.147
255,0.006,-0.005,-0.135
256,-0.014,-0.004,-0.131
257,-0.013,-0.002,-0.122
258,0.018,0.0,-0.083
259,0.014,0.001,-0.06
260,0.001,0.001,-0.027
261,0.017,-0.0,0.036
262,-0.011,0.0,0.09
263,-0.036,0.002,0.144
264,-0.05,0.005,0.19
265,0.003,0.006,0.265
266,0.036,0.006,0.303
267,0.046,0.008,0.294
268,0.05,0.007,0.252
269,0.017,0.007,0.172
270,-0.025,0.003,0.093
271,-0.035,-0.001,0.023
272,0.006,-0.002,-0.014
273,-0.011,-0.0,-0.07
274,0.017,0.001,-0.079
275,0.024,0.0,-0.091
276,-0.006,-0.001,-0.12
277,0.003,-0.001,-0.126
278,-0.023,-0.003,-0.151
279,-0.008,-0.004,-0.154
280,-0.004,-0.005,-0.157
281,-0.015,-0.008,-0.169
282,-0.019,-0.009,-0.169
283,0.015,-0.009,-0.143
284,-0.001,-0.01,-0.145
285,-0.038,-0.013,-0.154
286,-0.031,-0.015,-0.141
287,-0.019,-0.017,-0.121
288,-0.012,-0.019,-0.091
289,-0.007,-0.018,-0.05
290,-0.03,-0.015,-0.013
291,-0.004,-0.013,0.052
292,0.031,-0.012,0.134
293,0.023,-0.013,0.204
294,0.016,-0.013,0.264
295,-0.039,-0.012,0.27
296,-0.089,-0.011,0.245
297,-0.081,-0.01,0.225
298,-0.005,-0.009,0.211
299,0.049,-0.006,0.167
300,0.01,-0.002,0.068
301,-0.006,-0.001,-0.002
302,-0.011,-0.003,-0.047
303,-0.019,-0.007,-0.089
304,0.0,-0.009,-0.102
305,0.013,-0.009,-0.107
306,-0.016,-0.009,-0.131
307,-0.005,-0.009,-0.135
308,0.023,-0.009,-0.126
309,0.02,-0.011,-0.135
310,-0.002,-0.012,-0.152
311,-0.011,-0.012,-0.157
312,-0.025,-0.011,-0.158
313,-0.029,-0.011,-0.155
314,-0.015,-0.01,-0.134
315,-0.008,-0.008,-0.118
316,-0.009,-0.005,-0.105
317,-0.026,-0.003,-0.096
318,-0.049,-0.004,-0.09
319,-0.001,-0.004,-0.025
320,0.004,-0.004,0.036
321,-0.006,-0.001,0.098
322,-0.053,0.004,0.135
323,-0.025,0.008,0.213
324,0.018,0.01,0.292
325,0.099,0.011,0.368
326,0.093,0.012,0.337
327,0.044,0.013,0.259
328,-0.038,0.012,0.148
329,-0.032,0.01,0.093
330,0.012,0.009,0.053
331,0.04,0.008,0.011
332,0.034,0.011,-0.035
333,0.015,0.012,-0.074
334,0.013,0.011,-0.087
335,-0.003,0.008,-0.106
336,0.005,0.004,-0.117
337,-0.007,0.002,-0.139
338,-0.022,0.001,-0.156
339,-0.012,-0.001,-0.155
340,0.007,-0.002,-0.145
341,-0.004,-0.003,-0.142
342,-0.025,-0.005,-0.146
343,-0.035,-0.006,-0.14
344,-0.031,-0.004,-0.123
345,-0.027,-0.004,-0.112
346,0.017,-0.004,-0.078
347,0.046,-0.003,-0.037
348,0.007,0.001,-0.03
349,-0.026,0.004,-0.007
350,0.036,0.007,0.078
351,0.053,0.006,0.153
352,0.056,0.003,0.229
353,0.002,0.001,0.265
354,-0.051,0.002,0.275
355,-0.058,0.002,0.269
356,-0.035,0.002,0.25
357,0.057,0.001,0.234
358,0.035,0.001,0.147
359,0.031,0.003,0.076
360,-0.003,0.0,0.002
361,-0.042,-0.003,-0.062
362,-0.015,-0.008,-0.078
363,-0.006,-0.01,-0.095
364,-0.018,-0.012,-0.116
365,-0.01,-0.014,-0.116
366,-0.016,-0.016,-0.135
367,-0.026,-0.018,-0.157
368,-0.028,-0.019,-0.167
369,-0.011,-0.018,-0.156
370,-0.028,-0.017,-0.162
371,-0.014,-0.014,-0.149
372,0.005,-0.012,-0.13
373,-0.013,-0.011,-0.126
374,0.007,-0.009,-0.1
375,0.0,-0.005,-0.088
376,-0.009,-0.003,-0.078
377,-0.002,-0.002,-0.048
378,-0.009,-0.001,-0.011
379,-0.015,0.0,0.047
380,-0.041,0.001,0.096
381,-0.035,0.001,0.158
382,-0.025,0.002,0.219
383,0.025,0.001,0.301
384,0.114,0.001,0.373
385,0.03,0.0,0.3
386,-0.007,-0.001,0.22
387,-0.031,-0.002,0.145
388,-0.002,-0.004,0.105
389,-0.0,-0.006,0.044
390,-0.01,-0.007,-0.017
391,-0.004,-0.009,-0.052
392,-0.025,-0.011,-0.084
393,-0.018,-0.012,-0.091
394,-0.007,-0.013,-0.098
395,-0.044,-0.014,-0.138
396,-0.017,-0.014,-0.138
397,-0.007,-0.013,-0.141
398,-0.008,-0.011,-0.15
399,0.001,-0.008,-0.142
400,-0.002,-0.003,-0.139
