gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,204,21.865198135376,-17.8187980651855,31.0080471038818,3670176,2888,101,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-13 22:14:57.593916,103.47184449491124,67.03392850804907,54.54021052868348,0.0001560775455347482,1.0,-66.95,3.1865100272627664,-67.17,10.4755,12.7238,15.3254,0.427,8.3022,9.337,7
102744,npp,278,2348,6.35493421554565,-17.822416305542,31.0081520080566,3670176,278,1896,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-15 23:17:34.371133,-81.20564575754146,17.88255433224336,15.762777770732356,2.1122397890241087e-09,11.0,17.91,1.0442604737599883,17.2,4.0765,5.2451,6.6694,1.0359,6.4962,6.5831,7
638,npp,2633,1695,6.89921474456787,-17.8222751617432,31.0078277587891,3670176,2633,1284,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-16 22:58:44.021665,99.97433321956314,19.287253698701853,16.990320835928543,6.202825704006806e-17,8.0,-19.3,1.0442604737599883,-20.0,3.948,5.9025,7.2002,0.9205,6.3879,6.3509,7
683,npp,1933,1045,4.80140066146851,-17.8214931488037,31.0070533752441,3670176,1932,768,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-17 22:39:55.453382,101.0074453852664,47.03026102209064,40.33954348443626,1.6059065903495174e-23,5.0,-47.02,1.646109783506203,-47.41,5.9798,7.3766,10.282,0.7366,3.869,3.5366,7
103103,npp,1251,411,7.35677671432495,-17.8167533874512,31.0056972503662,3670176,1254,235,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-18 22:21:10.444239,103.11532597131291,63.19460660590224,52.14628716459665,1.0767018282171156e-28,2.0,-63.14,2.7445598364131496,-63.39,9.6291,11.1458,13.4828,0.4875,4.0529,3.5863,7
103112,npp,171,3887,16.2790641784668,-17.8240756988525,31.007495880127,3670176,170,3109,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-19 00:01:35.046480,-84.51905761457063,67.08577629219278,54.57512698508847,2.8183419082990644e-21,18.0,67.13,3.1865100272627664,66.84,8.4631,13.6092,17.2336,0.3992,6.2713,6.4994,7
773,npp,2487,3230,6.61354780197144,-17.8199062347412,31.0063419342041,3670176,2488,2570,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-19 23:42:41.136528,-83.17179591603389,52.97982842624136,44.93849605816964,1.741384825271051e-27,15.0,53.03,1.9513309067639726,52.6,6.7911,9.2517,11.7348,0.5873,4.0815,3.8841,7
103348,npp,1747,2566,3.53775119781494,-17.8174858093262,31.0067882537842,3670176,1748,2075,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-20 23:23:49.008377,-82.22735343938712,28.951874743877124,25.35631557805032,8.00493293568365e-33,12.0,28.99,1.184412938166907,28.33,4.013,5.8872,7.7731,0.9229,3.4498,3.2651,7
103468,npp,1008,1910,7.37774467468262,-17.8185844421387,31.010160446167,3670176,1008,1482,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-21 23:04:56.881666,92.85569591821663,7.246305384440349,6.406889544548703,2.149528780921235e-34,9.0,-7.19,1.0,-7.95,4.003,5.1431,6.8255,1.0565,7.6681,7.7943,7
103586,npp,302,1261,2.22793793678284,-17.8192520141602,31.0053005218506,3670176,301,941,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-22 22:46:08.318175,100.42139107981744,39.38475781829127,34.14863857329932,1.4225882912962626e-33,6.0,-39.38,1.4276677814245327,-39.87,4.2994,5.7606,8.1245,0.9432,2.959,2.1014,7
917,npp,2685,619,10.09261608123779,-17.8182792663574,31.0062389373779,3670176,2683,404,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-23 22:27:21.536714,102.15146962262354,58.73480981979144,49.12805210173674,1.3613860807682677e-31,3.0,-58.69,2.253202848596432,-58.97,9.2365,10.6829,12.8914,0.5086,5.1715,5.1332,7
103830,npp,873,3448,10.9620761871338,-17.8189868927002,31.0084552764893,3670176,873,2794,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-24 23:48:55.802524,-83.33039835935675,58.46303759925122,48.93965098245418,6.205218192238467e-32,16.0,58.52,2.253202848596432,58.185,8.9156,11.3058,13.7245,0.4806,5.2809,5.2682,7
103949,npp,127,2785,11.0163698196411,-17.8203468322754,31.0100173950195,3670176,130,2241,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-25 23:30:01.905736,-81.08683288665084,38.40458096914082,33.337562928023246,2.1415719225681498e-29,13.0,38.46,1.357151599901897,37.98,5.0175,6.3562,8.1882,0.8548,8.8672,9.417,7
1043,npp,2470,2129,2.21243381500244,-17.8217506408691,31.0048694610596,3670176,2470,1692,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-26 23:11:11.567554,-79.36485367768887,5.480055058994122,4.846369232343458,3.90150418228921e-25,10.0,5.51,1.0,4.87,4.1038,5.4334,6.4716,1.0,2.2124,2.2124,7
104180,npp,1757,1477,3.15048360824585,-17.8205623626709,31.0053863525391,3670176,1757,1108,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-27 22:52:21.226792,99.95079191800463,30.19351938213579,26.417381432779525,2.844822021871729e-19,7.0,-30.21,1.184412938166907,-30.68,4.771,6.2403,7.8026,0.8707,2.8247,2.7431,7
104298,npp,1046,829,23.1896286010742,-17.8228015899658,31.0056171417236,3670176,1047,619,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-28 22:33:34.448365,101.95254138867712,53.420626930853444,45.2663516833956,4.247057452362947e-12,4.0,-53.4,1.9513309067639726,-53.69,6.95,8.7627,11.1813,0.6201,12.8268,14.3791,7
104417,npp,369,203,20.3363132476807,-17.8197441101074,31.0052947998047,3670176,373,101,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-29 22:14:49.448498,103.71628971145213,67.05119438426223,54.548394949491154,0.00020258630247116683,1.0,-66.97,3.1865100272627664,-67.17,10.4755,12.7238,15.3254,0.427,7.8224,8.6842,7
1169,npp,2329,3666,12.1834945678711,-17.8215065002441,31.0054416656494,3670176,2329,2969,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-29 23:55:10.493650,-83.96283754134848,63.081368086907396,52.07532463193636,6.309568634628197e-15,17.0,63.13,2.7445598364131496,62.87,9.2761,11.4642,14.7349,0.4739,5.6955,5.7743,7
104540,npp,1577,3006,6.74348402023315,-17.8213367462158,31.0060729980469,3670176,1577,2421,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-30 23:36:16.597681,-82.4058925411596,46.319904298052414,39.77687191248947,5.54217739154261e-07,14.0,46.38,1.646109783506203,45.98,6.2067,8.0913,8.8726,0.6715,4.6146,4.5283,7
1718,npp,2279,1474,4.74939203262329,-17.8221206665039,31.0045108795166,3670176,2279,1106,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-13 22:52:09.772297,100.10141353391369,30.3562874907058,26.55534906458639,0.00017749832956530357,7.0,-30.35,1.184412938166907,-30.68,4.771,6.2403,7.8026,0.8707,4.1747,4.1353,7
1808,npp,2862,3661,9.75107765197754,-17.8207149505615,31.0086364746094,3670176,2860,2965,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-15 23:54:57.279321,-83.85042748251833,62.997348777637384,52.01686764359178,2.3998515769776782e-08,17.0,63.04,2.7445598364131496,62.87,9.2761,11.4642,14.7349,0.4739,4.8092,4.6215,7
1853,npp,2108,3001,5.92757844924927,-17.8179588317871,31.0070171356201,3670176,2107,2417,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-16 23:36:03.396318,-82.2726203473704,46.16949641175429,39.65432459781482,1.0859695376429626e-15,14.0,46.21,1.646109783506203,45.98,6.2067,8.0913,8.8726,0.6715,4.119,3.9805,7
108298,npp,1371,2341,5.21555852890015,-17.8216609954834,31.0058116912842,3670176,1371,1890,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-17 23:17:11.294764,-80.37527552122307,17.49953764979596,15.42642034928677,1.9174893767227565e-22,11.0,17.53,1.0442604737599883,17.2,4.0765,5.2451,6.6694,1.0359,5.4051,5.4028,7
108472,npp,650,1689,6.66684055328369,-17.8195304870605,31.0091876983643,3670176,650,1278,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-18 22:58:20.970706,98.48853420761402,19.64829306982213,17.303939796131896,4.8870140228529e-28,8.0,-19.63,1.0442604737599883,-20.0,3.948,5.9025,7.2002,0.9205,6.1654,6.137,7
1952,npp,3003,1039,11.1686887741089,-17.823392868042,31.0046062469482,3670176,3002,763,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-19 22:39:32.425253,101.21343561410234,47.232028924597444,40.49486004436737,2.3471082237648728e-32,5.0,-47.22,1.646109783506203,-47.41,5.9798,7.3766,10.282,0.7366,7.7371,8.2265,7
1997,npp,2317,406,20.6186237335205,-17.8220481872559,31.0112609863281,3670176,2315,231,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-20 22:20:45.655587,102.71781223556864,63.3089960163147,52.21433729705563,2.1790306804649215e-37,2.0,-63.24,2.7445598364131496,-63.39,9.6291,11.1458,13.4828,0.4875,8.8849,10.0513,7
108832,npp,1235,3879,21.6854400634766,-17.8206920623779,31.0109367370605,3670176,1238,3104,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-21 00:01:12.038990,-84.76410578651799,66.9656300099107,54.49715713423816,5.204404634368365e-35,18.0,66.99,3.1865100272627664,66.84,8.4631,13.6092,17.2336,0.3992,7.9679,8.6578,7
109000,npp,475,3221,6.92805576324463,-17.8184032440186,31.0065059661865,3670176,474,2560,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-21 23:42:16.375124,-82.90717210617673,52.74630605989866,44.75861237024929,1.8461124474014756e-33,15.0,52.79,1.9513309067639726,52.6,6.7911,9.2517,11.7348,0.5873,4.2426,4.0688,7
2087,npp,2804,2558,6.78150033950806,-17.8210506439209,31.0083179473877,3670176,2804,2069,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-22 23:23:24.265763,-82.05787266315095,28.572374711367463,25.029038686938343,2.6565974664867626e-33,12.0,28.61,1.184412938166907,28.33,4.013,5.8872,7.7731,0.9229,6.1885,6.2588,7
2132,npp,2077,1902,5.11200332641602,-17.8190612792969,31.0083084106445,3670176,2077,1475,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-23 23:04:32.132499,97.21199755834112,7.6492328618993195,6.762026178559039,8.888794910035339e-32,9.0,-7.66,1.0,-7.95,4.003,5.1431,6.8255,1.0565,5.4024,5.4006,7
109524,npp,1367,1254,6.05762910842896,-17.8182773590088,31.0073623657227,3670176,1368,935,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-24 22:45:43.592399,100.86458989896857,39.65551894426555,34.36802162923837,1.4768391775562091e-28,6.0,-39.64,1.4276677814245327,-39.87,4.2994,5.7606,8.1245,0.9432,5.6415,5.7136,7
109695,npp,660,613,23.2924785614014,-17.8225784301758,31.0045471191406,3670176,662,398,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-25 22:26:56.800969,102.48075639252232,58.8912025634054,49.23074514813066,1.2446247097115717e-23,3.0,-58.83,2.253202848596432,-58.97,9.2365,10.6829,12.8914,0.5086,11.0297,11.8468,7
109883,npp,1914,3438,13.7244825363159,-17.8243217468262,31.0114479064941,3670176,1913,2784,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-26 23:48:29.298881,-83.45538579390504,58.24980611238082,48.78191071373201,1.1251059739740332e-25,16.0,58.29,2.253202848596432,58.185,8.9156,11.3058,13.7245,0.4806,6.5069,6.5958,7
110058,npp,1164,2775,7.43097972869873,-17.8213920593262,31.0068397521973,3670176,1163,2231,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-27 23:29:35.416680,-81.65642006535886,38.01127337381349,33.0067529988721,9.344722677133018e-20,13.0,38.06,1.357151599901897,37.98,5.0175,6.3562,8.1882,0.8548,6.2254,6.3522,7
110229,npp,431,2119,5.12462568283081,-17.821626663208,31.0052814483643,3670176,431,1683,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-28 23:10:43.313500,-74.62328049033323,4.924716533100476,4.355078690003594,2.457066657438514e-12,10.0,4.93,1.0,4.87,4.1038,5.4334,6.4716,1.0,5.1246,5.1246,7
2375,npp,2787,1469,4.23590564727783,-17.8209705352783,31.0065536499023,3670176,2788,1102,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-29 22:51:54.768945,100.5158808801584,30.591746064206184,26.754218151696975,0.00025860209116349014,7.0,-30.59,1.184412938166907,-30.68,4.771,6.2403,7.8026,0.8707,3.7411,3.6882,7
114145,npp,911,2111,2.92359137535095,-17.8214359283447,31.0052661895752,3670176,911,1675,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-13 23:10:24.927124,-69.33850410379199,4.502198262932014,3.98147566861179,5.349928404548475e-10,10.0,4.47,1.0,4.87,4.1038,5.4334,6.4716,1.0,2.9236,2.9236,7
114278,npp,193,1462,9.5720386505127,-17.8195877075195,31.0116596221924,3670176,194,1096,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-14 22:51:36.392765,101.0724321729032,30.903186328274636,27.01865132120464,3.368641334832252e-17,7.0,-30.91,1.2365102219381485,-30.68,4.771,6.2403,7.8026,0.8707,8.1279,8.3344,7
3014,npp,2565,813,11.1813449859619,-17.8218650817871,31.005126953125,3670176,2566,601,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-15 22:32:47.860808,101.89917237594608,53.869806485696806,45.59375881558043,1.514961879372196e-23,4.0,-53.83,1.9513309067639726,-53.69,6.95,8.7627,11.1813,0.6201,6.6729,6.9332,7
114506,npp,1867,188,18.9022426605225,-17.8218116760254,31.0100879669189,3670176,1866,92,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-16 22:14:01.107360,103.53467506117553,67.31612492929101,54.69396202202846,1.438445838313386e-28,1.0,-67.22,3.1865100272627664,-67.17,10.4755,12.7238,15.3254,0.427,7.3724,8.0718,7
114514,npp,767,3645,18.8121166229248,-17.8192329406738,31.0119152069092,3670176,764,2954,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-16 23:54:22.154009,-83.79334371567028,62.70016336718342,51.81546578415103,3.587255463053306e-21,17.0,62.73,2.6065528283652384,62.87,9.2761,11.4642,14.7349,0.4739,8.2525,8.916,7
114855,npp,1602,1674,3.14437055587769,-17.8176040649414,31.0065059661865,3670176,1603,1266,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-19 22:57:45.876883,99.9067086126048,20.4254347273966,17.980325027808462,4.6460293304481364e-35,8.0,-20.42,1.0837787002826917,-20.0,3.948,5.9025,7.2002,0.9205,2.8885,2.8945,7
114969,npp,895,1025,14.7901096343994,-17.8196029663086,31.0114212036133,3670176,899,754,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-20 22:38:55.561810,100.92965383694938,47.69287032185478,40.855026138732285,9.907431383615761e-34,5.0,-47.67,1.646109783506203,-47.41,5.9798,7.3766,10.282,0.7366,9.9371,10.894,7
115106,npp,1421,3204,14.3182001113892,-17.8236846923828,31.0061225891113,3670176,1419,2550,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-22 23:41:38.973050,-82.48394608106415,52.27255833218406,44.396383373906666,8.884338235806024e-32,15.0,52.32,1.847645286154319,52.6,6.7911,9.2517,11.7348,0.5873,8.1756,8.4089,7
115220,npp,675,2541,9.43948841094971,-17.8230209350586,31.0053119659424,3670176,675,2056,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-23 23:22:46.840907,-81.53494003396222,27.753812263226532,24.324918961581602,1.0511471798073932e-28,12.0,27.81,1.184412938166907,28.33,4.013,5.8872,7.7731,0.9229,8.4326,8.7119,7
3338,npp,3017,1886,7.85358047485352,-17.8218669891357,31.0072574615479,3670176,3017,1460,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-24 23:03:54.740600,96.86007724709049,8.600673137210304,7.601415693200153,9.597402110085764e-24,9.0,-8.58,1.0,-7.95,4.003,5.1431,6.8255,1.0565,8.1439,8.297,7
115575,npp,1611,597,12.3736543655396,-17.8206253051758,31.0055999755859,3670176,1610,384,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-26 22:26:17.663642,102.35795155659562,59.25744789357879,49.48371256051263,3.228614310924873e-09,3.0,-59.2,2.3545700244418297,-58.97,9.2365,10.6829,12.8914,0.5086,6.1515,6.2934,7
3464,npp,2876,3421,8.93293571472168,-17.8195476531982,31.0070247650146,3670176,2875,2769,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-27 23:47:51.949182,-83.843814188857,57.84419169265785,48.49263216864276,2.1170339352559853e-11,16.0,57.88,2.2013981571160284,58.185,8.9156,11.3058,13.7245,0.4806,4.3555,4.2931,7
4022,npp,2975,1241,8.00684547424316,-17.8224239349365,31.0070648193359,3670176,2974,924,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-11 22:45:06.358070,100.40114755893117,40.1580861382962,34.782190215396156,0.00016134684882736518,6.0,-40.13,1.4276677814245327,-39.87,4.2994,5.7606,8.1245,0.9432,7.0068,7.5521,7
4067,npp,2294,602,17.8378238677979,-17.8220367431641,31.0093803405762,3670176,2295,388,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-12 22:26:21.369015,102.57842224676031,59.146858496366384,49.41007124207915,1.7123891413853778e-11,3.0,-59.09,2.253202848596432,-58.97,9.2365,10.6829,12.8914,0.5086,8.6089,9.0725,7
121240,npp,486,3427,8.96354675292969,-17.8205509185791,31.0073547363281,3670176,487,2774,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-13 23:47:55.641127,-83.5078885465033,57.97297274216646,48.58759520462098,1.9785039505072886e-08,16.0,58.03,2.2013981571160284,58.185,8.9156,11.3058,13.7245,0.4806,4.3694,4.3078,7
4157,npp,2803,2765,2.85570621490479,-17.8181400299072,31.0051727294922,3670176,2804,2222,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-14 23:29:03.533037,-82.19919215894087,37.58780287357188,32.655388981285654,1.3413063760258625e-15,13.0,37.66,1.357151599901897,37.98,5.0175,6.3562,8.1882,0.8548,2.8541,2.4411,7
4202,npp,2081,2111,9.55555629730225,-17.8206310272217,31.0116100311279,3670176,2081,1674,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-15 23:10:13.204191,-84.72534516820794,4.4407998507778705,3.927487485528468,2.759878192959073e-22,10.0,4.47,1.0,4.87,4.1038,5.4334,6.4716,1.0,9.5556,9.5556,7
121750,npp,1376,1459,10.311149597168,-17.8236427307129,31.0053691864014,3670176,1375,1094,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-16 22:51:22.877820,99.10529313133388,31.081831895029126,27.17335002687719,6.9455606636337285e-28,7.0,-31.04,1.2365102219381485,-30.68,4.771,6.2403,7.8026,0.8707,8.7257,8.978,7
121918,npp,687,811,4.49117946624756,-17.8186492919922,31.0052013397217,3670176,685,599,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-17 22:32:36.108272,101.74659309290215,53.92148401864602,45.63802537756161,3.818192981823077e-32,4.0,-53.88,1.9513309067639726,-53.69,6.95,8.7627,11.1813,0.6201,3.2444,2.7848,7
122095,npp,19,187,25.7029552459717,-17.8233051300049,31.0064506530762,3670176,22,92,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-18 22:13:52.900965,103.58006505636173,67.3411823593357,54.71686045523257,3.0771222855800365e-35,1.0,-67.24,3.1865100272627664,-67.17,10.4755,12.7238,15.3254,0.427,9.5066,10.9759,7
4337,npp,1976,3647,20.4318561553955,-17.8198051452637,31.0097560882568,3670176,1976,2956,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-18 23:54:13.946532,-83.81594502466672,62.71677300160667,51.833343414524414,2.752401459313195e-32,17.0,62.77,2.6065528283652384,62.87,9.2761,11.4642,14.7349,0.4739,8.8739,9.6836,7
122279,npp,1231,2988,8.23471546173096,-17.8189029693604,31.007682800293,3670176,1235,2408,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-19 23:35:20.067317,-82.21377729351208,45.71286174393354,39.291035869468466,1.3615853047200854e-33,14.0,45.77,1.5732132722552272,45.98,6.2067,8.0913,8.8726,0.6715,5.5246,5.5297,7
122453,npp,503,2329,4.6084303855896,-17.81884765625,31.008752822876,3670176,503,1879,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-20 23:16:29.746647,-80.23509969537825,16.79838564088146,14.812682875208809,4.078457666620137e-33,11.0,16.87,1.0442604737599883,17.2,4.0765,5.2451,6.6694,1.0359,4.8238,4.7739,7
4445,npp,2848,1676,6.00101041793823,-17.8217544555664,31.005952835083,3670176,2847,1267,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-21 22:57:39.425924,98.3361284928981,20.343690530763155,17.910818803575985,4.997256528869564e-31,8.0,-20.32,1.0837787002826917,-20.0,3.948,5.9025,7.2002,0.9205,5.5243,5.5241,7
4490,npp,2153,1028,9.59216785430908,-17.8179683685303,31.009635925293,3670176,2153,755,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-22 22:38:52.660829,101.25942063642896,47.608685321121364,40.7936940160165,4.984091322227781e-27,5.0,-47.57,1.646109783506203,-47.41,5.9798,7.3766,10.282,0.7366,6.7793,7.0653,7
122988,npp,1477,394,11.8510799407959,-17.816987991333,31.0057163238525,3670176,1479,223,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-23 22:20:07.673243,103.0235430592164,63.54429145190971,52.369598224445156,3.1157091013823287e-21,2.0,-63.47,2.7445598364131496,-63.39,9.6291,11.1458,13.4828,0.4875,5.6904,5.7772,7
123001,npp,394,3867,16.9529285430908,-17.8199729919434,31.0057277679443,3670176,393,3098,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-24 00:00:32.277463,-84.44281404915307,66.75236477161535,54.372335542800656,1.2039282709340723e-27,18.0,66.79,3.1865100272627664,66.84,8.4631,13.6092,17.2336,0.3992,6.4828,6.7684,7
4580,npp,2716,3211,14.9681615829468,-17.8213195800781,31.0095615386963,3670176,2715,2554,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-24 23:41:38.392077,-82.77677990150276,52.46021781249191,44.54429536284629,1.7648107374599985e-22,15.0,52.52,1.9513309067639726,52.6,6.7911,9.2517,11.7348,0.5873,8.3629,8.7906,7
4625,npp,1982,2548,9.83787536621094,-17.8235969543457,31.0113658905029,3670176,1981,2061,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-25 23:22:46.287054,-80.81779674722797,28.07885333262051,24.606727746965817,1.5537560750247747e-15,12.0,28.14,1.184412938166907,28.33,4.013,5.8872,7.7731,0.9229,8.769,9.0796,7
123529,npp,1264,1893,10.87646484375,-17.8200607299805,31.0118446350098,3670176,1264,1466,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-07-26 23:03:55.962362,93.27003009340739,8.258514402848075,7.300145108358429,1.887152935142398e-07,9.0,-8.18,1.0,-7.95,4.003,5.1431,6.8255,1.0565,11.1668,11.4905,7
5282,npp,2623,2550,9.42608833312988,-17.8190536499023,31.0114974975586,3670176,2623,2063,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-08-10 23:22:45.560027,-80.49117596609803,28.16427504689992,24.680851312902945,0.00037974942351083054,12.0,28.23,1.184412938166907,28.33,4.013,5.8872,7.7731,0.9229,8.4213,8.6995,7
131694,npp,1888,1894,3.56659770011902,-17.8184413909912,31.0060539245605,3670176,1888,1467,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-08-11 23:03:55.239586,95.54362802263407,8.156538292643626,7.210423075547333,7.451267345504594e-10,9.0,-8.12,1.0,-7.95,4.003,5.1431,6.8255,1.0565,3.857,3.768,7
131875,npp,1186,1247,11.6907091140747,-17.8193893432617,31.0108070373535,3670176,1188,928,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-08-12 22:45:08.477479,101.2586415362175,39.92676330649582,34.59502282313815,7.700412129929465e-17,6.0,-39.91,1.4276677814245327,-39.87,4.2994,5.7606,8.1245,0.9432,9.5871,11.0267,7
132052,npp,502,605,18.2170829772949,-17.8221759796143,31.0044174194336,3670176,503,391,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-08-13 22:26:21.713977,102.4357835655746,59.07088772455954,49.36269447301148,3.188067607690589e-23,3.0,-59.02,2.253202848596432,-58.97,9.2365,10.6829,12.8914,0.5086,8.7772,9.2654,7
132237,npp,1764,3433,18.2891044616699,-17.8227291107178,31.0063133239746,3670176,1766,2780,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-08-14 23:47:55.995670,-83.44525869342732,58.103388217778964,48.685144171531995,6.4544660012099754e-21,16.0,58.17,2.253202848596432,58.185,8.9156,11.3058,13.7245,0.4806,8.5327,8.7895,7
