gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1349,1046,8.10205364227295,-17.8759269714355,30.9946575164795,3670144,1350,768,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-01 22:40:03.680734,101.38976565555296,47.01111963042115,40.323533775479405,0.005060838765271056,5.0,-46.99,1.646109783506203,-47.41,9.2771,10.9768,13.4715,0.6308,5.1773,5.1104,5.018558112217296,7
101122,npp,669,412,18.8754806518555,-17.8776378631592,30.9970455169678,3670144,667,235,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-02 22:21:16.890748,102.6547459387107,63.18683841578181,52.14037230835484,0.025778345174339096,2.0,-63.12,2.7445598364131496,-63.37,14.5542,18.9342,23.1752,0.3657,6.9023,6.9022,6.434385869865656,7
101254,npp,1907,3230,14.8421564102173,-17.8766956329346,30.9953899383545,3670144,1909,2569,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-03 23:42:49.365254,-83.29774013823581,52.98228805535138,44.94000466740312,0.027993208281921183,15.0,53.03,1.9513309067639726,52.6,8.7363,10.421,12.7789,0.6644,9.1894,9.8611,9.353091503197327,7
101379,npp,1169,2566,13.2883853912354,-17.8766250610352,30.9923686981201,3670144,1170,2075,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-04 23:23:57.237919,-82.33367638715835,28.94978377008369,25.354474509300314,0.0771617173814357,12.0,28.99,1.184412938166907,28.33,6.7447,8.2821,10.0461,0.836,11.1505,11.1088,9.708502911403276,7
101502,npp,447,1910,11.3436708450317,-17.8729457855225,30.9940299987793,3670144,447,1483,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-05 23:05:05.112712,96.22113723479798,7.1908474598706835,6.357872618606138,0.159921022509842,9.0,-7.19,1.0,-7.95,5.8531,7.3067,9.0078,0.9476,10.9607,10.7491,7.846923249332967,7
377,npp,2630,2786,8.26822853088379,-17.8719100952148,30.9950408935547,3670144,2631,2241,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-09 23:30:11.897564,-81.82673538985738,38.44060858005298,33.36775803060523,0.07838803018656232,13.0,38.5,1.357151599901897,37.94,7.089,8.2045,9.697,0.8439,6.9706,6.9775,5.554948323130713,7
102372,npp,499,831,8.016201496124271,-17.8722400665283,30.9956684112549,3670144,501,621,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-12 22:33:44.387163,102.14884617126552,53.36801852513068,45.22871974567721,0.0059654128871618195,4.0,-53.34,1.9513309067639726,-53.69,10.4333,13.9256,15.798,0.4972,3.8953,3.9856,3.877342296806631,7
512,npp,2897,205,21.2308082580566,-17.8742256164551,30.9952144622803,3670176,2901,102,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-13 22:14:59.373196,103.77243369307484,67.01207936667122,54.52707905491992,0.00015636171899706817,1.0,-66.93,3.1865100272627664,-67.15,16.1121,20.5637,25.3946,0.3367,7.133,7.1483,7.1483,7
102502,npp,1785,3668,11.5776519775391,-17.8723220825195,30.9985008239746,3670144,1785,2970,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-13 23:55:20.416309,-84.03429645749989,63.12313825054313,52.10405892908012,0.005965319471927202,17.0,63.17,2.7445598364131496,62.85,12.3584,15.3632,17.9867,0.4507,5.5444,5.2177,5.109443992065439,7
102622,npp,1035,3008,11.0625839233398,-17.8722267150879,30.9972763061523,3670144,1035,2422,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-14 23:36:26.504083,-82.29321637981597,46.38748982166558,39.831345057633236,0.0005684433814881871,14.0,46.44,1.646109783506203,45.94,8.4224,9.9781,11.9141,0.6939,7.5825,7.6762,7.6762,7
102744,npp,286,2347,6.32800149917603,-17.8754501342773,30.9924736022949,3670176,286,1895,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-15 23:17:34.371133,-79.73134389229315,17.831987900550896,15.718539000076172,2.102587604669738e-09,11.0,17.86,1.0442604737599883,17.2,6.0349,7.2871,8.8803,0.9501,6.0052,6.0124,6.0124,7
638,npp,2641,1696,6.25055027008057,-17.8731994628906,30.9988899230957,3670176,2642,1284,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-16 22:58:45.800944,100.18622203656527,19.25412008638785,16.961375634227387,6.220420709629304e-17,8.0,-19.25,1.0442604737599883,-20.0,5.9666,7.1683,9.0714,0.9659,6.0448,6.0372,6.0372,7
683,npp,1941,1046,9.55153465270996,-17.872163772583,30.9948692321777,3670176,1942,768,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-17 22:39:57.232611,101.59415205822009,46.999030899926176,40.31475387029085,1.6077950086082584e-23,5.0,-46.99,1.646109783506203,-47.41,9.2771,10.9768,13.4715,0.6308,6.0578,6.0247,6.0247,7
103103,npp,1260,412,15.3295488357544,-17.8780574798584,30.9973526000977,3670176,1258,235,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-18 22:21:10.444239,102.80494693267279,63.177053586824236,52.13487376020106,1.0834266444295253e-28,2.0,-63.12,2.7445598364131496,-63.37,14.5542,18.9342,23.1752,0.3657,5.6103,5.6056,5.6056,7
103112,npp,179,3887,18.7751770019531,-17.8729457855225,30.9968204498291,3670176,182,3109,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-19 00:01:36.825759,-84.56894010626584,67.08101868170702,54.57222856390455,2.8030133679654188e-21,18.0,67.13,3.1865100272627664,66.835,13.9719,18.9968,22.5719,0.3645,6.8541,6.8429,6.8429,7
773,npp,2495,3229,10.11281967163086,-17.8730640411377,30.992748260498,3670176,2493,2569,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-19 23:42:41.136528,-82.7857957033288,52.95334227127179,44.91856287143976,1.731789570894277e-27,15.0,53.0,1.9513309067639726,52.6,8.7363,10.421,12.7789,0.6644,6.7657,6.7189,6.7189,7
103348,npp,1756,2566,8.38216590881348,-17.8782062530518,30.9977741241455,3670176,1755,2075,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-20 23:23:49.008377,-81.2565938823799,28.951280322041484,25.355806374532317,7.99583561290187e-33,12.0,28.99,1.184412938166907,28.33,6.7447,8.2821,10.0461,0.836,7.0082,7.0073,7.0073,7
103468,npp,1017,1910,7.20168781280518,-17.8766422271729,30.9928131103516,3670176,1017,1483,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-21 23:04:58.660947,96.92752132198132,7.205106865675765,6.370494641137154,2.144891664880404e-34,9.0,-7.19,1.0,-7.95,5.8531,7.3067,9.0078,0.9476,6.8187,6.8242,6.8242,7
103586,npp,311,1262,11.4648218154907,-17.8774890899658,30.9929637908936,3670176,311,942,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-22 22:46:10.097450,101.08739313582163,39.34244338993383,34.11360782390305,1.4219317568753056e-33,6.0,-39.34,1.4276677814245327,-39.83,7.4019,9.086,10.359,0.762,8.5899,8.7364,8.7364,7
917,npp,2694,621,12.8662014007568,-17.8748168945312,30.9984722137451,3670176,2695,405,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-23 22:27:23.315948,102.53470944699492,58.69151481646863,49.09755253244989,1.3592425095019198e-31,3.0,-58.65,2.253202848596432,-58.95,12.5586,15.8514,18.8634,0.4368,5.5988,5.6198,5.6198,7
103830,npp,882,3448,11.2900304794312,-17.8744525909424,30.9959449768066,3670176,885,2794,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-24 23:48:57.581806,-83.71279371275229,58.46805080546668,48.94306320916023,6.195290053221148e-32,16.0,58.52,2.253202848596432,58.17,10.6554,13.0605,15.7101,0.5301,6.1379,5.9851,5.9851,7
103949,npp,136,2785,9.35499477386475,-17.8770751953125,30.9944019317627,3670176,136,2240,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-25 23:30:03.684971,-81.77912511077709,38.40138425629893,33.3348420862154,2.1441320198028938e-29,13.0,38.46,1.357151599901897,37.94,7.089,8.2045,9.697,0.8439,7.7714,7.8946,7.8946,7
1043,npp,2478,2129,5.5772967338562,-17.8750915527344,30.9959392547607,3670176,2478,1692,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-26 23:11:11.567554,-74.55668095635619,5.50257437038809,4.866271163650425,3.8972936433815776e-25,10.0,5.51,1.0,4.81,5.5638,6.9237,8.4412,1.0,5.5773,5.5773,5.5773,7
104180,npp,1765,1478,4.97891855239868,-17.8714370727539,30.9948291778564,3670176,1766,1108,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-27 22:52:23.006028,100.98428896614492,30.146746211909758,26.37739520963556,2.8463656448535227e-19,7.0,-30.16,1.184412938166907,-30.73,6.5258,8.3403,9.9813,0.8301,4.0857,4.1332,4.1332,7
104298,npp,1054,829,14.2334260940552,-17.8762893676758,30.9933376312256,3670176,1052,619,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-28 22:33:34.448365,101.57692945007595,53.422276142572535,45.26758699691134,4.252664319078173e-12,4.0,-53.4,1.9513309067639726,-53.69,10.4333,13.9256,15.798,0.4972,7.0814,7.0767,7.0767,7
104417,npp,377,204,30.7118186950684,-17.8743572235107,30.9984703063965,3670176,377,101,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-29 22:14:49.448498,103.4737946603985,67.03480524544659,54.53864659832173,0.00020210976031597477,1.0,-66.95,3.1865100272627664,-67.15,16.1121,20.5637,25.3946,0.3367,10.1084,10.3405,10.3405,7
1169,npp,2338,3666,18.1269207000732,-17.8776741027832,30.9932994842529,3670176,2341,2969,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-29 23:55:12.272924,-84.29204984805499,63.08593121009421,52.07816317842569,6.354244050323903e-15,17.0,63.13,2.7445598364131496,62.85,12.3584,15.3632,17.9867,0.4507,7.9307,8.1692,8.1692,7
104540,npp,1585,3006,7.50269842147827,-17.8721961975098,30.9927673339844,3670176,1587,2421,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-04-30 23:36:18.376961,-82.99672662600967,46.325974777712645,39.78161061882952,5.591663064158772e-07,14.0,46.38,1.646109783506203,45.94,8.4224,9.9781,11.9141,0.6939,5.4199,5.2061,5.2061,7
105591,npp,849,2346,4.15787267684937,-17.8715801239014,30.9944686889648,3670144,850,1894,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-01 23:17:26.263554,-82.20376155808779,17.777255484462042,15.670227955591939,0.006174672097172352,11.0,17.8,1.0442604737599883,17.2,6.0349,7.2871,8.8803,0.9501,3.9271,3.9505,3.83844475221478,7
105767,npp,130,1694,5.11788320541382,-17.8722877502441,30.9988956451416,3670144,131,1282,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-02 22:58:35.933960,99.85581385322055,19.373686001880326,17.06538550775409,0.032656130036848204,8.0,-19.36,1.0442604737599883,-20.0,5.9666,7.1683,9.0714,0.9659,4.9601,4.9432,4.350570839228673,7
1304,npp,2500,1044,10.7058687210083,-17.8722686767578,30.9947128295898,3670144,2501,767,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-03 22:39:47.387712,101.60277901586221,47.06618981089365,40.366145036996755,0.07780427936032117,5.0,-47.05,1.646109783506203,-47.41,9.2771,10.9768,13.4715,0.6308,6.7591,6.7528,5.340841977732912,7
106127,npp,1800,410,18.6848297119141,-17.8720512390137,30.9951114654541,3670144,1800,234,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-04 22:21:00.619661,102.89923523730954,63.2256805985751,52.16392955354196,0.1479628473142003,2.0,-63.16,2.7445598364131496,-63.37,14.5542,18.9342,23.1752,0.3657,6.8328,6.8325,4.147334981052344,7
106137,npp,735,3883,26.2618942260742,-17.8763618469238,30.9958534240723,3670144,741,3107,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-05 00:01:25.223916,-84.34849508168212,67.02421337939775,54.536139448983086,0.10390125633782837,18.0,67.06,3.1865100272627664,66.835,13.9719,18.9968,22.5719,0.3645,9.2036,9.5716,7.686045457036872,7
1394,npp,3033,3227,18.6091461181641,-17.8736591339111,30.9971809387207,3670144,3033,2566,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-05 23:42:31.341724,-83.01562226179279,52.895208523946,44.87291376132833,0.2495159179722737,15.0,52.95,1.9513309067639726,52.6,8.7363,10.421,12.7789,0.6644,11.1199,12.3638,7.835694284468386,7
1439,npp,2291,2563,10.9885234832764,-17.8714427947998,30.9946327209473,3670144,2292,2073,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-06 23:23:39.236458,-81.98544132719216,28.801228640758207,25.226126845243847,0.1961526150704232,12.0,28.85,1.184412938166907,28.33,6.7447,8.2821,10.0461,0.836,9.2087,9.1862,5.6265081589546,7
106670,npp,1566,1907,11.2041349411011,-17.8731708526611,30.9952507019043,3670144,1566,1480,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-07 23:04:47.133585,96.69072888090949,7.358396118953422,6.505476864772529,0.13136156576089628,9.0,-7.37,1.0,-7.95,5.8531,7.3067,9.0078,0.9476,10.8212,10.6169,8.233007775580102,7
106791,npp,858,1259,13.3127450942993,-17.8739452362061,30.9938507080078,3670144,858,939,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-08 22:45:58.585117,100.59260611345483,39.46549677940826,34.21323300473424,0.08233512486500884,6.0,-39.45,1.4276677814245327,-39.83,7.4019,9.086,10.359,0.762,9.8843,10.1446,8.650418175769918,7
106892,npp,168,618,17.507007598877,-17.8776702880859,30.9952964782715,3670144,168,402,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-09 22:27:11.818260,102.28351352022999,58.76927975863636,49.14936485201095,0.045208219212973313,3.0,-58.71,2.253202848596432,-58.95,12.5586,15.8514,18.8634,0.4368,7.6585,7.6468,6.826381016430311,7
107072,npp,1425,3444,13.1675853729248,-17.8733367919922,30.994686126709,3670144,1428,2790,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-10 23:48:46.094936,-83.95644987803777,58.386088854372595,48.88312794494583,0.03627282084963949,16.0,58.43,2.253202848596432,58.17,10.6554,13.0605,15.7101,0.5301,6.9712,6.9804,6.322136716669283,7
107244,npp,677,2781,9.28740787506104,-17.8751430511475,30.9923000335693,3670144,678,2237,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-11 23:29:52.206313,-82.39897934426558,38.25674629909695,33.21357835150247,0.01690435104262792,13.0,38.3,1.357151599901897,37.94,7.089,8.2045,9.697,0.8439,7.7216,7.8375,7.530727232973642,7
1673,npp,3001,2126,7.45543622970581,-17.8724498748779,30.9988498687744,3670144,3001,1689,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-12 23:11:00.099798,-79.69452620492332,5.319116588846701,4.703982430428293,0.004911785686082822,10.0,5.34,1.0,4.81,5.5638,6.9237,8.4412,1.0,7.4554,7.4554,7.366263062287315,7
1718,npp,2287,1474,8.48332691192627,-17.8763046264648,30.9938163757324,3670176,2286,1105,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-13 22:52:09.772297,99.28081171883858,30.361257012061582,26.559589824127432,0.00017710207016101472,7.0,-30.35,1.184412938166907,-30.73,6.5258,8.3403,9.9813,0.8301,7.0444,7.0424,7.0424,7
1808,npp,2871,3661,14.2855863571167,-17.8769874572754,30.9969673156738,3670176,2872,2965,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-15 23:54:59.058596,-84.18017681632892,63.00294302741915,52.02037794074126,2.363794405783356e-08,17.0,63.04,2.7445598364131496,62.85,12.3584,15.3632,17.9867,0.4507,6.531,6.438,6.438,7
1853,npp,2117,3002,10.1938858032227,-17.8763236999512,30.9985523223877,3670176,2118,2417,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-16 23:36:05.175547,-82.80772939912096,46.2016959614673,39.67985319951574,1.0739450046549415e-15,14.0,46.25,1.646109783506203,45.94,8.4224,9.9781,11.9141,0.6939,7.0548,7.0734,7.0734,7
108298,npp,1379,2342,4.79047107696533,-17.8729248046875,30.9982166290283,3670176,1380,1890,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-17 23:17:13.074038,-82.24096443991026,17.56616264052626,15.48469830460244,1.901563221184305e-22,11.0,17.58,1.0442604737599883,17.2,6.0349,7.2871,8.8803,0.9501,4.5329,4.5516,4.5516,7
108472,npp,659,1690,7.31499767303467,-17.8770408630371,30.9990005493164,3670176,659,1279,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-18 22:58:22.749988,99.99051329143029,19.581020111755755,17.24520297440374,4.846406091374354e-28,8.0,-19.58,1.0442604737599883,-20.0,5.9666,7.1683,9.0714,0.9659,7.0641,7.0653,7.0653,7
1952,npp,3011,1040,9.03982353210449,-17.8738479614258,30.9925212860107,3670176,3013,764,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-19 22:39:34.204483,101.79808391821645,47.20165918101609,40.47078087892285,2.3320347758369902e-32,5.0,-47.18,1.646109783506203,-47.41,9.2771,10.9768,13.4715,0.6308,5.747,5.7019,5.7019,7
1997,npp,2326,407,17.8740901947021,-17.8777770996094,30.9965496063232,3670176,2327,232,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-20 22:20:47.434867,103.05049472710878,63.28942415005475,52.201511284388204,2.169943238975555e-37,2.0,-63.22,2.7445598364131496,-63.37,14.5542,18.9342,23.1752,0.3657,6.5374,6.536,6.536,7
108832,npp,1243,3878,28.1219940185547,-17.8743381500244,30.9986095428467,3670176,1242,3103,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-21 00:01:12.038990,-84.51561826456707,66.94858645776551,54.486996512497306,5.146506498241311e-35,18.0,66.98,3.1865100272627664,66.835,13.9719,18.9968,22.5719,0.3645,9.7874,10.2495,10.2495,7
109000,npp,484,3221,11.6204471588135,-17.8756465911865,30.9930095672607,3670176,485,2560,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-21 23:42:18.154398,-83.34741798910724,52.751725821639745,44.76259106471107,1.8322910684200585e-33,15.0,52.79,1.9513309067639726,52.6,8.7363,10.421,12.7789,0.6644,7.5384,7.7206,7.7206,7
2087,npp,2812,2557,7.0716609954834,-17.8739318847656,30.9932899475098,3670176,2812,2068,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-22 23:23:24.265763,-81.18094127263188,28.52527024308673,24.988649673889594,2.649776851875807e-33,12.0,28.56,1.184412938166907,28.33,6.7447,8.2821,10.0461,0.836,5.9017,5.9118,5.9118,7
2132,npp,2086,1903,7.31971979141235,-17.8780155181885,30.997350692749,3670176,2086,1475,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-23 23:04:33.911736,97.21565804040682,7.621398382060209,6.737445851946082,8.883083824633056e-32,9.0,-7.6,1.0,-7.95,5.8531,7.3067,9.0078,0.9476,6.9367,6.9361,6.9361,7
109524,npp,1376,1254,8.08029842376709,-17.8782253265381,30.9948997497559,3670176,1374,935,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-24 22:45:43.592399,100.21281304231628,39.65858583427959,34.37055197262518,1.4807100735992036e-28,6.0,-39.64,1.4276677814245327,-39.83,7.4019,9.086,10.359,0.762,6.2193,6.1573,6.1573,7
109695,npp,668,614,8.78566646575928,-17.8790340423584,30.9984550476074,3670176,666,398,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-25 22:26:56.800969,102.15360144321266,58.869546768892796,49.21558670026218,1.2451177453227589e-23,3.0,-58.81,2.253202848596432,-58.95,12.5586,15.8514,18.8634,0.4368,3.7878,3.8375,3.8375,7
109883,npp,1922,3438,11.9781723022461,-17.8728427886963,30.9976787567139,3670176,1925,2784,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-26 23:48:31.078110,-83.87967550264457,58.24894330381507,48.78117782132883,1.136845677541515e-25,16.0,58.29,2.253202848596432,58.17,10.6554,13.0605,15.7101,0.5301,6.4433,6.3499,6.3499,7
110058,npp,1172,2775,4.95390653610229,-17.871618270874,30.9929237365723,3670176,1173,2231,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-27 23:29:37.195954,-82.43292250150527,38.01648331920506,33.0110133441198,9.476476205770972e-20,13.0,38.06,1.357151599901897,37.94,7.089,8.2045,9.697,0.8439,4.5285,4.1805,4.1805,7
110229,npp,439,2120,6.46790981292725,-17.8735008239746,30.9969062805176,3670176,439,1683,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-28 23:10:45.092775,-81.33151123632499,4.975361825346979,4.399833280227354,2.4829504247630017e-12,10.0,4.99,1.0,4.81,5.5638,6.9237,8.4412,1.0,6.4679,6.4679,6.4679,7
2375,npp,2795,1469,6.46146488189697,-17.8752956390381,30.9958343505859,3670176,2795,1101,196611,3866787,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-29 22:51:54.768945,99.70090122901041,30.593983158756323,26.75612577007909,0.000260042660300057,7.0,-30.59,1.184412938166907,-30.73,6.5258,8.3403,9.9813,0.8301,5.3374,5.364,5.364,7
110749,npp,1416,196,22.9921379089355,-17.8734836578369,30.996187210083,3670144,1416,97,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-31 22:14:21.241343,103.5985026376769,67.18038053472978,54.61579140729898,0.03717465483728912,1.0,-67.08,3.1865100272627664,-67.15,16.1121,20.5637,25.3946,0.3367,7.6858,7.7413,7.066670628016009,7
110760,npp,302,3653,12.3237009048462,-17.8734703063965,30.9961128234863,3670144,300,2960,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-05-31 23:54:42.287495,-83.84089991335529,62.85136846572884,51.91677736132324,0.009123544497563913,17.0,62.88,2.7445598364131496,62.85,12.3584,15.3632,17.9867,0.4507,5.8162,5.5539,5.3883299060314185,7
2510,npp,2619,2994,12.0167903900146,-17.8758373260498,30.9934902191162,3670144,2618,2412,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-06-01 23:35:48.408409,-82.34985505545447,45.934392072985695,39.4642856041092,0.04431215915145233,14.0,45.98,1.5732132722552272,45.94,8.4224,9.9781,11.9141,0.6939,8.2196,8.3383,7.534142322398309,7
112262,npp,1864,2335,12.0663661956787,-17.8764305114746,30.9964199066162,3670144,1864,1884,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-06-02 23:16:56.310378,-80.71342206856362,17.17526104494496,15.141452556720221,0.10562112792700203,11.0,17.2,1.0442604737599883,17.2,6.0349,7.2871,8.8803,0.9501,11.5004,11.4646,9.54783397988461,7
112431,npp,1142,1683,13.101731300354,-17.8776416778564,30.9959926605225,3670144,1142,1273,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-06-03 22:58:05.990080,99.14355394404123,19.962376531467214,17.576752062704795,0.21675250064326693,8.0,-19.95,1.0837787002826917,-20.0,5.9666,7.1683,9.0714,0.9659,12.3984,12.6546,8.721070448079352,7
112598,npp,437,1034,18.7239933013916,-17.8776702880859,30.9944095611572,3670144,438,760,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-06-04 22:39:17.454162,101.56353767954361,47.396519172298404,40.621520887300484,0.24104719339582067,5.0,-47.38,1.646109783506203,-47.41,9.2771,10.9768,13.4715,0.6308,11.63,11.8102,7.435780992993977,7
2636,npp,2822,401,20.4383869171143,-17.8782615661621,30.9962997436523,3670144,2823,227,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-06-05 22:20:30.698049,102.9755962625201,63.41079863696266,52.275978019849404,0.14589427882298733,2.0,-63.33,2.7445598364131496,-63.37,14.5542,18.9342,23.1752,0.3657,7.4717,7.4737,4.8260744570270635,7
112780,npp,1738,3869,23.0274772644043,-17.8748798370361,30.9926319122314,3670144,1737,3099,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-06-06 00:00:55.303192,-84.44825514043772,66.80408979354274,54.39597906122697,0.14714818547196987,18.0,66.83,3.1865100272627664,66.835,13.9719,18.9968,22.5719,0.3645,8.1886,8.3927,5.722319107748579,7
112944,npp,977,3214,10.4062480926514,-17.8750801086426,30.997579574585,3670144,980,2556,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-06-06 23:42:01.429845,-83.34685362349322,52.55872512824145,44.61320972758623,0.10440676800293174,15.0,52.6,1.9513309067639726,52.6,8.7363,10.421,12.7789,0.6644,6.9161,6.9139,5.019171652501176,7
113115,npp,232,2550,6.34093809127808,-17.8774890899658,30.9946117401123,3670144,232,2063,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-06-07 23:23:07.554947,-81.0566236294185,28.19285074085553,24.70171832458417,0.06741853181145294,12.0,28.23,1.184412938166907,28.33,6.7447,8.2821,10.0461,0.836,5.2848,5.3009,4.077417980459618,7
2762,npp,2575,1895,6.76539468765259,-17.8751449584961,30.9961223602295,3670144,2575,1468,196611,3866755,1563,zwe_harare_13_32,-17.875,30.99583333,13,32,zwe_harare,2012-06-08 23:04:15.461908,95.40901726417755,8.081164337471067,7.142923629653554,0.03788931236885353,9.0,-8.06,1.0,-7.95,5.8531,7.3067,9.0078,0.9476,6.3824,6.4108,5.723201335797611,7
