lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.496,0.649,0.83
2,0.412,0.539,0.643
3,0.384,0.447,0.463
4,0.363,0.371,0.301
5,0.315,0.308,0.152
6,0.279,0.258,0.021
7,0.249,0.219,-0.08
8,0.22,0.188,-0.152
9,0.217,0.165,-0.205
10,0.19,0.148,-0.241
11,0.158,0.136,-0.266
12,0.144,0.128,-0.286
13,0.115,0.123,-0.297
14,0.113,0.121,-0.303
15,0.11,0.12,-0.304
16,0.113,0.121,-0.306
17,0.113,0.122,-0.3
18,0.108,0.123,-0.296
19,0.113,0.124,-0.279
20,0.115,0.125,-0.252
21,0.109,0.125,-0.217
22,0.095,0.124,-0.159
23,0.097,0.123,-0.077
24,0.109,0.121,0.028
25,0.112,0.118,0.167
26,0.118,0.104,0.325
27,0.134,0.103,0.478
28,0.117,0.102,0.596
29,0.111,0.101,0.667
30,0.096,0.099,0.67
31,0.099,0.096,0.609
32,0.088,0.093,0.492
33,0.077,0.09,0.329
34,0.079,0.086,0.172
35,0.077,0.082,0.044
36,0.08,0.077,-0.061
37,0.075,0.073,-0.139
38,0.057,0.069,-0.2
39,0.051,0.065,-0.24
40,0.06,0.06,-0.264
41,0.045,0.056,-0.282
42,0.038,0.052,-0.293
43,0.045,0.048,-0.301
44,0.057,0.045,-0.303
45,0.051,0.042,-0.303
46,0.045,0.039,-0.299
47,0.043,0.037,-0.29
48,0.042,0.035,-0.275
49,0.036,0.034,-0.253
50,0.038,0.033,-0.224
51,0.039,0.032,-0.177
52,0.032,0.03,-0.111
53,0.02,0.028,-0.025
54,0.02,0.027,0.091
55,0.033,0.026,0.217
56,0.013,0.025,0.355
57,0.016,0.025,0.51
58,0.026,0.024,0.634
59,0.003,0.023,0.668
60,0.013,0.022,0.589
61,0.026,0.022,0.463
62,0.021,0.019,0.332
63,0.041,0.017,0.202
64,0.017,0.014,0.071
65,0.014,0.012,-0.044
66,0.009,0.01,-0.13
67,0.012,0.008,-0.196
68,0.003,0.005,-0.242
69,0.003,0.002,-0.27
70,-0.009,-0.002,-0.291
71,-0.009,-0.006,-0.301
72,0.012,-0.011,-0.307
73,-0.011,-0.015,-0.309
74,-0.013,-0.02,-0.311
75,-0.018,-0.024,-0.309
76,-0.024,-0.028,-0.299
77,-0.041,-0.032,-0.288
78,-0.051,-0.036,-0.274
79,-0.05,-0.039,-0.246
80,-0.048,-0.042,-0.208
81,-0.051,-0.046,-0.15
82,-0.052,-0.048,-0.07
83,-0.051,-0.05,0.032
84,-0.06,-0.052,0.155
85,-0.059,-0.053,0.296
86,-0.033,-0.053,0.434
87,-0.053,-0.054,0.528
88,-0.06,-0.054,0.589
89,-0.073,-0.055,0.595
90,-0.052,-0.054,0.541
91,-0.038,-0.053,0.426
92,-0.027,-0.051,0.285
93,-0.051,-0.05,0.148
94,-0.029,-0.048,0.031
95,-0.044,-0.045,-0.064
96,-0.036,-0.042,-0.143
97,-0.054,-0.039,-0.201
98,-0.046,-0.037,-0.238
99,-0.051,-0.034,-0.266
100,-0.043,-0.031,-0.286
101,-0.033,-0.029,-0.298
102,-0.029,-0.027,-0.303
103,-0.025,-0.025,-0.303
104,-0.026,-0.023,-0.305
105,-0.02,-0.02,-0.301
106,-0.014,-0.017,-0.298
107,-0.011,-0.016,-0.284
108,-0.015,-0.016,-0.263
109,-0.014,-0.016,-0.232
110,-0.007,-0.016,-0.189
111,-0.005,-0.017,-0.12
112,-0.014,-0.019,-0.037
113,-0.007,-0.021,0.074
114,-0.024,-0.023,0.2
115,-0.021,-0.024,0.339
116,-0.024,-0.026,0.477
117,-0.021,-0.028,0.582
118,-0.038,-0.03,0.616
119,-0.03,-0.032,0.562
120,-0.023,-0.034,0.46
121,-0.044,-0.035,0.351
122,-0.037,-0.037,0.226
123,-0.043,-0.036,0.101
124,-0.052,-0.035,-0.006
125,-0.047,-0.034,-0.091
126,-0.048,-0.032,-0.161
127,-0.04,-0.029,-0.215
128,-0.046,-0.026,-0.252
129,-0.047,-0.024,-0.274
130,-0.017,-0.02,-0.285
131,0.005,-0.016,-0.293
132,0.001,-0.013,-0.3
133,-0.004,-0.009,-0.306
134,0.006,-0.006,-0.302
135,0.01,-0.002,-0.293
136,0.011,0.001,-0.284
137,0.018,0.003,-0.27
138,0.014,0.005,-0.243
139,0.008,0.006,-0.204
140,0.009,0.008,-0.145
141,0.021,0.009,-0.066
142,0.005,0.009,0.029
143,0.014,0.009,0.156
144,0.001,0.009,0.289
145,-0.008,0.009,0.407
146,0.003,0.008,0.506
147,-0.006,0.007,0.579
148,0.0,0.007,0.6
149,0.019,0.008,0.551
150,-0.002,0.008,0.442
151,0.008,0.009,0.308
152,0.006,0.011,0.175
153,0.019,0.013,0.06
154,-0.0,0.017,-0.042
155,0.021,0.021,-0.128
156,0.025,0.025,-0.181
157,0.023,0.029,-0.221
158,0.032,0.032,-0.248
159,0.038,0.036,-0.269
160,0.036,0.039,-0.283
161,0.047,0.041,-0.292
162,0.048,0.043,-0.299
163,0.051,0.044,-0.301
164,0.048,0.045,-0.296
165,0.05,0.045,-0.286
166,0.057,0.045,-0.269
167,0.057,0.043,-0.245
168,0.051,0.042,-0.213
169,0.048,0.04,-0.171
170,0.037,0.037,-0.108
171,0.031,0.035,-0.023
172,0.03,0.032,0.085
173,0.032,0.029,0.212
174,0.03,0.027,0.34
175,0.017,0.025,0.471
176,0.009,0.023,0.577
177,0.006,0.021,0.609
178,0.005,0.02,0.572
179,0.011,0.018,0.49
180,0.005,0.018,0.385
181,0.01,0.017,0.266
182,0.014,0.017,0.142
183,0.021,0.018,0.025
184,0.034,0.019,-0.072
185,0.027,0.02,-0.148
186,0.026,0.021,-0.203
187,0.027,0.022,-0.244
188,0.025,0.024,-0.268
189,0.025,0.025,-0.278
190,0.028,0.026,-0.289
191,0.027,0.027,-0.295
192,0.03,0.027,-0.296
193,0.031,0.027,-0.29
194,0.033,0.026,-0.282
195,0.037,0.025,-0.27
196,0.015,0.024,-0.261
197,0.009,0.022,-0.239
198,0.005,0.019,-0.204
199,0.016,0.016,-0.149
200,0.022,0.012,-0.071
201,-0.002,0.008,0.015
202,0.012,0.003,0.131
203,0.002,-0.002,0.253
204,-0.0,-0.006,0.377
205,0.002,-0.01,0.486
206,-0.012,-0.014,0.561
207,-0.024,-0.016,0.597
208,-0.016,-0.019,0.566
209,-0.014,-0.021,0.463
210,-0.027,-0.023,0.33
211,-0.025,-0.024,0.202
212,-0.028,-0.024,0.081
213,-0.026,-0.023,-0.024
214,-0.034,-0.022,-0.108
215,-0.032,-0.021,-0.176
216,-0.027,-0.019,-0.22
217,-0.031,-0.018,-0.249
218,-0.033,-0.016,-0.271
219,-0.024,-0.014,-0.286
220,-0.018,-0.013,-0.294
221,-0.01,-0.012,-0.294
222,-0.004,-0.011,-0.293
223,0.001,-0.011,-0.289
224,0.004,-0.01,-0.279
225,0.007,-0.01,-0.266
226,0.02,-0.011,-0.244
227,-0.004,-0.012,-0.219
228,-0.008,-0.014,-0.181
229,-0.0,-0.016,-0.125
230,-0.021,-0.019,-0.043
231,-0.027,-0.023,0.053
232,-0.018,-0.027,0.168
233,-0.03,-0.03,0.3
234,-0.058,-0.034,0.434
235,-0.063,-0.037,0.538
236,-0.047,-0.04,0.585
237,-0.048,-0.044,0.563
238,-0.044,-0.046,0.488
239,-0.055,-0.048,0.392
240,-0.053,-0.05,0.276
241,-0.053,-0.052,0.143
242,-0.053,-0.052,0.026
243,-0.064,-0.051,-0.066
244,-0.05,-0.05,-0.141
245,-0.048,-0.048,-0.201
246,-0.042,-0.045,-0.24
247,-0.043,-0.043,-0.264
248,-0.036,-0.04,-0.28
249,-0.034,-0.038,-0.289
250,-0.033,-0.035,-0.296
251,-0.03,-0.033,-0.294
252,-0.023,-0.031,-0.288
253,-0.017,-0.03,-0.284
254,-0.021,-0.028,-0.274
255,-0.019,-0.027,-0.264
256,-0.026,-0.026,-0.241
257,-0.027,-0.025,-0.21
258,-0.034,-0.025,-0.164
259,-0.037,-0.025,-0.097
260,-0.016,-0.025,-0.011
261,-0.026,-0.024,0.097
262,-0.043,-0.025,0.22
263,-0.015,-0.026,0.345
264,-0.032,-0.028,0.451
265,-0.04,-0.03,0.552
266,-0.044,-0.032,0.599
267,-0.028,-0.033,0.56
268,-0.023,-0.035,0.451
269,-0.033,-0.035,0.318
270,-0.034,-0.035,0.186
271,-0.022,-0.034,0.072
272,-0.024,-0.034,-0.032
273,-0.029,-0.033,-0.113
274,-0.029,-0.032,-0.176
275,-0.029,-0.031,-0.217
276,-0.029,-0.029,-0.248
277,-0.025,-0.027,-0.269
278,-0.041,-0.024,-0.285
279,-0.04,-0.022,-0.293
280,-0.035,-0.019,-0.294
281,-0.031,-0.016,-0.297
282,-0.017,-0.012,-0.294
283,-0.001,-0.008,-0.29
284,0.004,-0.003,-0.278
285,0.009,0.002,-0.258
286,0.011,0.007,-0.233
287,0.027,0.011,-0.193
288,0.027,0.017,-0.136
289,0.026,0.021,-0.061
290,0.019,0.026,0.036
291,0.022,0.03,0.151
292,0.031,0.034,0.281
293,0.02,0.036,0.416
294,0.02,0.038,0.53
295,0.049,0.039,0.58
296,0.058,0.041,0.554
297,0.048,0.041,0.491
298,0.045,0.041,0.402
299,0.053,0.04,0.273
300,0.04,0.038,0.14
301,0.046,0.037,0.022
302,0.045,0.035,-0.072
303,0.04,0.031,-0.144
304,0.03,0.029,-0.198
305,0.018,0.028,-0.233
306,0.017,0.027,-0.259
307,0.03,0.026,-0.275
308,0.01,0.026,-0.285
309,0.012,0.025,-0.288
310,0.01,0.025,-0.287
311,0.009,0.026,-0.288
312,0.018,0.026,-0.28
313,0.029,0.027,-0.269
314,0.025,0.027,-0.255
315,0.03,0.028,-0.236
316,0.039,0.03,-0.203
317,0.045,0.031,-0.161
318,0.028,0.032,-0.101
319,0.042,0.034,-0.017
320,0.027,0.036,0.09
321,0.031,0.037,0.214
322,0.045,0.037,0.335
323,0.051,0.035,0.462
324,0.04,0.035,0.579
325,0.037,0.033,0.641
326,0.049,0.031,0.588
327,0.044,0.029,0.46
328,0.019,0.026,0.309
329,0.022,0.023,0.182
330,0.024,0.02,0.063
331,0.015,0.018,-0.048
332,0.024,0.016,-0.127
333,0.009,0.015,-0.189
334,0.009,0.014,-0.231
335,0.006,0.014,-0.258
336,0.013,0.016,-0.277
337,0.002,0.017,-0.29
338,0.003,0.02,-0.298
339,0.004,0.023,-0.3
340,0.011,0.027,-0.3
341,0.026,0.031,-0.293
342,0.026,0.036,-0.277
343,0.044,0.04,-0.262
344,0.053,0.046,-0.242
345,0.061,0.051,-0.219
346,0.076,0.057,-0.182
347,0.079,0.062,-0.127
348,0.062,0.067,-0.052
349,0.089,0.071,0.046
350,0.072,0.075,0.161
351,0.087,0.078,0.306
352,0.088,0.08,0.458
353,0.095,0.082,0.563
354,0.087,0.083,0.62
355,0.074,0.083,0.607
356,0.064,0.083,0.545
357,0.085,0.082,0.44
358,0.082,0.08,0.307
359,0.077,0.077,0.169
360,0.065,0.074,0.045
361,0.072,0.072,-0.046
362,0.063,0.069,-0.116
363,0.065,0.065,-0.171
364,0.059,0.062,-0.213
365,0.048,0.059,-0.241
366,0.044,0.055,-0.258
367,0.055,0.052,-0.27
368,0.051,0.049,-0.277
369,0.049,0.045,-0.28
370,0.047,0.042,-0.279
371,0.045,0.038,-0.274
372,0.039,0.034,-0.264
373,0.037,0.029,-0.25
374,0.029,0.026,-0.231
375,0.028,0.022,-0.2
376,0.017,0.018,-0.154
377,0.012,0.015,-0.083
378,0.024,0.012,0.005
379,0.02,0.009,0.11
380,0.01,0.007,0.227
381,0.002,0.005,0.353
382,-0.002,0.003,0.484
383,-0.004,0.002,0.613
384,-0.009,0.002,0.676
385,-0.015,0.002,0.597
386,-0.0,0.003,0.467
387,0.004,0.004,0.332
388,0.01,0.005,0.208
389,0.008,0.007,0.084
390,0.005,0.008,-0.02
391,0.002,0.01,-0.099
392,0.01,0.012,-0.157
393,0.02,0.014,-0.197
394,0.028,0.015,-0.227
395,0.031,0.015,-0.247
396,0.013,0.015,-0.263
397,0.012,0.013,-0.27
398,0.005,0.01,-0.272
399,0.001,0.006,-0.272
400,-0.002,-0.001,-0.269
