lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.332,0.537,0.52
2,0.253,0.402,0.429
3,0.203,0.293,0.347
4,0.164,0.207,0.27
5,0.142,0.141,0.2
6,0.122,0.091,0.137
7,0.104,0.055,0.087
8,0.098,0.031,0.054
9,0.072,0.016,0.009
10,0.043,0.009,-0.033
11,0.027,0.007,-0.06
12,0.041,0.01,-0.063
13,0.03,0.016,-0.081
14,0.037,0.024,-0.078
15,0.028,0.033,-0.09
16,0.005,0.041,-0.112
17,0.056,0.05,-0.074
18,0.04,0.057,-0.083
19,0.047,0.063,-0.068
20,0.038,0.067,-0.062
21,0.041,0.07,-0.044
22,0.037,0.071,-0.017
23,0.043,0.07,0.015
24,0.051,0.067,0.053
25,0.045,0.063,0.09
26,0.061,0.044,0.147
27,0.065,0.044,0.203
28,0.036,0.042,0.224
29,0.052,0.041,0.254
30,0.03,0.039,0.237
31,0.047,0.038,0.228
32,0.051,0.035,0.187
33,0.028,0.034,0.118
34,0.023,0.031,0.067
35,0.0,0.028,0.006
36,-0.004,0.024,-0.028
37,0.031,0.021,-0.034
38,0.027,0.018,-0.063
39,0.03,0.016,-0.079
40,-0.001,0.014,-0.115
41,0.002,0.011,-0.122
42,0.004,0.012,-0.128
43,-0.016,0.011,-0.146
44,0.027,0.012,-0.121
45,0.016,0.012,-0.133
46,0.039,0.013,-0.118
47,0.04,0.014,-0.114
48,0.024,0.016,-0.115
49,0.014,0.017,-0.109
50,0.003,0.019,-0.096
51,-0.011,0.022,-0.082
52,0.039,0.025,-0.015
53,0.021,0.026,0.009
54,0.024,0.028,0.056
55,0.003,0.029,0.09
56,0.028,0.03,0.152
57,0.012,0.03,0.176
58,0.056,0.031,0.235
59,0.062,0.03,0.249
60,0.042,0.028,0.218
61,0.033,0.027,0.182
62,0.014,0.024,0.137
63,0.021,0.02,0.101
64,0.034,0.016,0.065
65,0.018,0.012,0.013
66,-0.013,0.01,-0.037
67,0.017,0.006,-0.042
68,0.009,0.002,-0.07
69,0.013,0.001,-0.086
70,-0.007,-0.002,-0.111
71,0.002,-0.004,-0.114
72,-0.011,-0.007,-0.13
73,-0.007,-0.009,-0.134
74,-0.043,-0.012,-0.164
75,-0.036,-0.013,-0.162
76,-0.009,-0.012,-0.141
77,-0.001,-0.01,-0.131
78,-0.02,-0.009,-0.136
79,-0.019,-0.006,-0.121
80,-0.026,-0.002,-0.107
81,-0.015,0.004,-0.067
82,-0.01,0.008,-0.03
83,0.05,0.013,0.045
84,0.032,0.016,0.07
85,0.023,0.018,0.11
86,0.04,0.019,0.166
87,0.024,0.019,0.185
88,0.0,0.02,0.187
89,0.011,0.019,0.192
90,0.03,0.017,0.191
91,0.046,0.013,0.166
92,0.027,0.011,0.112
93,0.008,0.006,0.061
94,0.016,0.001,0.031
95,0.013,-0.005,-0.003
96,0.001,-0.01,-0.042
97,-0.006,-0.016,-0.076
98,0.001,-0.021,-0.093
99,-0.042,-0.025,-0.137
100,-0.05,-0.028,-0.154
101,-0.057,-0.029,-0.168
102,-0.06,-0.031,-0.179
103,-0.077,-0.031,-0.197
104,-0.051,-0.031,-0.18
105,-0.044,-0.03,-0.174
106,-0.022,-0.026,-0.155
107,-0.034,-0.022,-0.153
108,-0.014,-0.015,-0.124
109,-0.005,-0.011,-0.102
110,-0.002,-0.004,-0.074
111,0.006,0.002,-0.035
112,0.016,0.009,0.014
113,0.038,0.015,0.07
114,0.045,0.022,0.118
115,0.041,0.03,0.155
116,0.049,0.036,0.191
117,0.07,0.039,0.232
118,0.038,0.043,0.217
119,0.042,0.046,0.208
120,0.032,0.047,0.181
121,0.053,0.046,0.168
122,0.037,0.044,0.118
123,0.038,0.041,0.08
124,0.032,0.036,0.04
125,0.016,0.033,-0.002
126,0.05,0.028,-0.008
127,0.04,0.024,-0.043
128,0.037,0.021,-0.066
129,0.013,0.019,-0.096
130,0.003,0.017,-0.112
131,0.024,0.016,-0.102
132,-0.004,0.014,-0.126
133,-0.0,0.013,-0.129
134,-0.01,0.013,-0.137
135,0.006,0.014,-0.118
136,-0.0,0.016,-0.115
137,0.011,0.018,-0.097
138,0.011,0.02,-0.085
139,0.008,0.022,-0.068
140,0.03,0.024,-0.019
141,0.039,0.026,0.023
142,0.015,0.028,0.037
143,0.049,0.029,0.098
144,0.059,0.029,0.149
145,0.057,0.029,0.191
146,0.041,0.029,0.21
147,0.03,0.027,0.216
148,0.025,0.025,0.21
149,0.026,0.023,0.195
150,0.034,0.021,0.169
151,0.007,0.019,0.116
152,-0.0,0.015,0.076
153,0.022,0.012,0.057
154,0.015,0.007,0.017
155,0.011,0.005,-0.02
156,-0.003,0.002,-0.062
157,-0.017,-0.001,-0.091
158,-0.01,-0.003,-0.098
159,-0.024,-0.005,-0.121
160,-0.024,-0.005,-0.134
161,-0.007,-0.007,-0.131
162,-0.011,-0.006,-0.136
163,-0.011,-0.005,-0.138
164,-0.02,-0.002,-0.14
165,-0.013,0.0,-0.127
166,-0.009,0.002,-0.116
167,0.034,0.004,-0.071
168,0.032,0.008,-0.057
169,0.025,0.01,-0.04
170,0.024,0.014,-0.01
171,0.018,0.016,0.021
172,0.027,0.019,0.064
173,0.024,0.021,0.096
174,0.019,0.023,0.127
175,0.038,0.024,0.173
176,0.015,0.024,0.188
177,0.027,0.025,0.208
178,0.011,0.026,0.193
179,0.01,0.025,0.176
180,0.028,0.023,0.16
181,0.014,0.021,0.112
182,0.021,0.018,0.073
183,0.013,0.016,0.03
184,0.03,0.014,0.011
185,0.016,0.011,-0.03
186,-0.011,0.009,-0.077
187,0.004,0.007,-0.087
188,0.018,0.005,-0.089
189,0.036,0.004,-0.089
190,0.017,0.004,-0.113
191,-0.009,0.004,-0.14
192,-0.014,0.004,-0.148
193,-0.008,0.004,-0.14
194,-0.022,0.004,-0.143
195,0.014,0.005,-0.109
196,-0.004,0.005,-0.11
197,0.021,0.007,-0.079
198,0.019,0.007,-0.061
199,0.003,0.009,-0.044
200,-0.001,0.011,-0.016
201,0.008,0.013,0.019
202,0.014,0.016,0.061
203,0.03,0.018,0.117
204,0.03,0.019,0.157
205,0.015,0.021,0.177
206,0.022,0.023,0.2
207,0.015,0.026,0.203
208,0.038,0.027,0.208
209,0.046,0.029,0.187
210,0.015,0.029,0.129
211,0.027,0.028,0.1
212,0.03,0.027,0.058
213,0.017,0.026,0.008
214,0.034,0.025,-0.013
215,0.03,0.021,-0.045
216,0.024,0.018,-0.07
217,0.022,0.014,-0.084
218,0.003,0.011,-0.111
219,0.02,0.008,-0.112
220,0.017,0.006,-0.123
221,0.012,0.003,-0.13
222,0.005,0.001,-0.136
223,-0.021,-0.002,-0.152
224,-0.022,-0.005,-0.145
225,-0.02,-0.006,-0.134
226,0.002,-0.006,-0.11
227,0.014,-0.005,-0.088
228,-0.007,-0.003,-0.079
229,-0.031,-0.001,-0.068
230,-0.031,-0.001,-0.035
231,-0.007,0.002,0.02
232,0.005,0.004,0.061
233,-0.001,0.008,0.094
234,0.024,0.011,0.144
235,0.029,0.012,0.181
236,0.025,0.015,0.199
237,0.008,0.016,0.191
238,0.023,0.017,0.191
239,0.033,0.018,0.17
240,0.018,0.019,0.114
241,0.042,0.02,0.081
242,0.035,0.021,0.038
243,0.031,0.02,0.003
244,0.032,0.02,-0.029
245,0.027,0.02,-0.059
246,0.017,0.019,-0.084
247,0.026,0.019,-0.091
248,0.014,0.018,-0.113
249,-0.015,0.018,-0.14
250,-0.016,0.019,-0.148
251,0.009,0.02,-0.132
252,0.001,0.019,-0.132
253,0.021,0.019,-0.11
254,0.019,0.019,-0.104
255,-0.005,0.021,-0.112
256,0.014,0.023,-0.089
257,0.016,0.022,-0.067
258,0.033,0.023,-0.028
259,0.058,0.024,0.014
260,0.038,0.025,0.029
261,0.054,0.024,0.078
262,0.039,0.024,0.111
263,0.016,0.024,0.136
264,0.003,0.023,0.153
265,0.037,0.022,0.199
266,0.04,0.021,0.217
267,0.044,0.019,0.21
268,-0.001,0.016,0.154
269,0.003,0.013,0.118
270,0.002,0.008,0.076
271,-0.016,0.003,0.019
272,0.008,-0.002,-0.008
273,-0.024,-0.007,-0.063
274,-0.01,-0.01,-0.082
275,-0.011,-0.013,-0.104
276,-0.022,-0.015,-0.128
277,-0.035,-0.017,-0.148
278,-0.032,-0.018,-0.15
279,-0.0,-0.02,-0.13
280,0.005,-0.022,-0.128
281,-0.01,-0.021,-0.138
282,-0.046,-0.021,-0.16
283,-0.029,-0.02,-0.137
284,-0.015,-0.019,-0.118
285,-0.02,-0.018,-0.113
286,-0.027,-0.016,-0.106
287,-0.017,-0.015,-0.077
288,-0.013,-0.014,-0.051
289,-0.019,-0.012,-0.024
290,0.005,-0.01,0.026
291,-0.003,-0.009,0.056
292,0.008,-0.009,0.101
293,0.01,-0.01,0.144
294,0.011,-0.009,0.181
295,0.001,-0.008,0.194
296,-0.039,-0.007,0.168
297,-0.033,-0.006,0.158
298,-0.02,-0.006,0.136
299,0.001,-0.005,0.106
300,-0.007,-0.004,0.051
301,0.001,-0.003,0.019
302,-0.016,-0.004,-0.027
303,0.023,-0.003,-0.03
304,-0.001,-0.002,-0.071
305,-0.014,-0.002,-0.097
306,0.003,-0.003,-0.094
307,-0.006,-0.004,-0.106
308,-0.022,-0.004,-0.119
309,-0.022,-0.005,-0.12
310,-0.007,-0.006,-0.107
311,0.027,-0.007,-0.078
312,0.01,-0.008,-0.085
313,0.009,-0.008,-0.08
314,0.004,-0.006,-0.076
315,0.002,-0.004,-0.068
316,-0.003,-0.002,-0.054
317,-0.007,0.001,-0.035
318,-0.02,0.003,-0.023
319,-0.001,0.004,0.019
320,-0.012,0.005,0.053
321,0.003,0.007,0.111
322,-0.012,0.009,0.142
323,-0.0,0.013,0.187
324,0.012,0.016,0.225
325,0.028,0.02,0.251
326,0.027,0.023,0.24
327,0.01,0.026,0.198
328,0.007,0.029,0.159
329,0.042,0.028,0.137
330,0.05,0.027,0.093
331,0.037,0.027,0.04
332,0.061,0.025,0.021
333,0.052,0.023,-0.01
334,0.03,0.021,-0.046
335,0.034,0.018,-0.062
336,0.014,0.015,-0.093
337,-0.009,0.009,-0.117
338,-0.017,0.004,-0.128
339,-0.006,-0.001,-0.124
340,-0.004,-0.006,-0.122
341,0.002,-0.012,-0.115
342,-0.007,-0.016,-0.114
343,-0.013,-0.019,-0.108
344,-0.025,-0.022,-0.114
345,-0.033,-0.023,-0.107
346,-0.045,-0.024,-0.097
347,-0.065,-0.026,-0.089
348,-0.053,-0.025,-0.051
349,-0.045,-0.025,-0.013
350,-0.028,-0.023,0.034
351,-0.035,-0.022,0.073
352,0.011,-0.02,0.15
353,0.007,-0.016,0.182
354,-0.025,-0.012,0.181
355,-0.009,-0.009,0.195
356,0.023,-0.006,0.198
357,0.003,-0.002,0.146
358,0.038,0.002,0.121
359,0.02,0.004,0.061
360,0.024,0.007,0.024
361,0.012,0.009,-0.013
362,0.013,0.011,-0.04
363,0.011,0.013,-0.064
364,0.003,0.016,-0.087
365,0.002,0.018,-0.103
366,-0.009,0.019,-0.117
367,0.007,0.02,-0.117
368,0.004,0.021,-0.123
369,0.01,0.022,-0.118
370,0.042,0.022,-0.095
371,0.027,0.023,-0.105
372,0.026,0.024,-0.1
373,0.027,0.028,-0.091
374,0.027,0.03,-0.076
375,0.037,0.034,-0.052
376,0.043,0.037,-0.03
377,0.042,0.041,-0.005
378,0.049,0.043,0.029
379,0.042,0.046,0.065
380,0.034,0.048,0.103
381,0.019,0.049,0.131
382,0.044,0.049,0.184
383,0.064,0.049,0.231
384,0.048,0.048,0.237
385,0.059,0.046,0.231
386,0.034,0.043,0.187
387,0.046,0.039,0.157
388,0.04,0.034,0.108
389,0.036,0.029,0.059
390,0.028,0.023,0.015
391,0.008,0.016,-0.025
392,0.016,0.009,-0.042
393,-0.001,0.002,-0.076
394,0.008,-0.004,-0.087
395,-0.027,-0.011,-0.128
396,-0.026,-0.016,-0.138
397,-0.024,-0.02,-0.143
398,-0.014,-0.022,-0.139
399,-0.029,-0.022,-0.155
400,-0.01,-0.019,-0.144
