gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,286,2343,4.21794462203979,-17.8712615966797,30.9639015197754,3670176,286,1892,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-15 23:17:34.371133,-79.7019525967814,17.612299242266143,15.526307141157403,2.040790957320403e-09,11.0,17.64,1.0442604737599883,16.98,4.6026,5.315,6.3302,0.9146,3.8104,3.8576,7
638,npp,2642,1692,8.87691307067871,-17.8749828338623,30.9686298370361,3670176,2642,1281,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-16 22:58:45.800944,100.026845113018,19.474299897161412,17.15359838137309,6.049930101268865e-17,8.0,-19.47,1.0442604737599883,-20.26,4.3481,5.0928,6.3527,0.9545,8.4847,8.4728,7
103112,npp,180,3883,22.1764698028564,-17.8772525787354,30.9674663543701,3670176,182,3106,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-19 00:01:36.825759,-84.5287747825342,67.013379165609,54.531991644812415,2.7333870961424493e-21,18.0,67.06,3.1865100272627664,66.78,12.6062,17.9985,22.4432,0.2701,6.1721,5.9893,7
773,npp,2496,3225,14.9665660858154,-17.876615524292,30.9643955230713,3670176,2493,2564,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-19 23:42:41.136528,-82.72819255732045,52.84678914408184,44.83831877376847,1.699863617948914e-27,15.0,52.9,1.9513309067639726,52.49,7.1868,9.7588,13.4433,0.4981,7.5298,7.455,7
103348,npp,1756,2562,9.23384761810303,-17.8743267059326,30.9696865081787,3670176,1756,2072,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-20 23:23:49.008377,-81.24390280472822,28.7629374300911,25.19442591296279,7.899110079329673e-33,12.0,28.8,1.184412938166907,28.115,4.927,5.6685,6.8981,0.8575,7.8711,7.9183,7
103468,npp,1017,1906,3.6037745475769,-17.8720970153809,30.9646949768066,3670176,1017,1479,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-21 23:04:58.660947,97.01960436516467,7.436768074209109,6.57507239182379,2.1344421111754385e-34,9.0,-7.42,1.0,-8.18,4.4391,5.3337,6.0406,0.9114,3.131,3.2843,7
103586,npp,311,1258,4.58028078079224,-17.8724422454834,30.9659843444824,3670176,312,938,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-22 22:46:10.097450,101.09548649610257,39.49269847484329,34.23773140354164,1.424195713039094e-33,6.0,-39.49,1.4276677814245327,-39.98,6.2174,7.3426,9.4824,0.662,2.9261,3.0322,7
917,npp,2695,617,28.4834823608398,-17.8755702972412,30.9683322906494,3670176,2696,401,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-23 22:27:23.315948,102.50295968684227,58.784685997268994,49.162921644652414,1.3720083605270252e-31,3.0,-58.74,2.253202848596432,-59.02,11.1025,14.7121,19.9465,0.3304,10.9729,9.4111,7
103830,npp,883,3444,18.8358497619629,-17.8784942626953,30.9666538238525,3670176,885,2790,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-24 23:48:57.581806,-83.66174941938148,58.37569755497863,48.87796527524402,6.227498159522053e-32,16.0,58.43,2.253202848596432,58.08,8.838,12.2503,15.1543,0.3968,7.7837,7.4741,7
103949,npp,136,2781,9.6080150604248,-17.8734149932861,30.9658946990967,3670176,136,2237,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-25 23:30:03.684971,-81.7671943922302,38.240516192068675,33.201302757137505,2.1718215565312815e-29,13.0,38.3,1.357151599901897,37.84,5.406,6.8481,8.7938,0.7098,6.8946,6.82,7
1043,npp,2479,2125,5.95545101165771,-17.8774642944336,30.9668636322021,3670176,2479,1688,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-26 23:11:11.567554,-73.64890588422385,5.277823048090514,4.667635012473912,3.973050586160131e-25,10.0,5.28,1.0,4.64,4.187,4.861,5.9555,1.0,5.9555,5.9555,7
104180,npp,1766,1474,5.64468860626221,-17.8730697631836,30.964864730835,3670176,1766,1105,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-27 22:52:23.006028,100.88767621370405,30.33552342782696,26.538547861335157,2.9209315515788827e-19,7.0,-30.35,1.184412938166907,-30.82,5.2161,6.512,7.9026,0.7465,4.1287,4.2136,7
104298,npp,1055,825,16.5303630828857,-17.8773517608643,30.9637794494629,3670176,1053,615,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-28 22:33:34.448365,101.5395841802506,53.5308898937991,45.34889585534566,4.378997408528309e-12,4.0,-53.5,1.9513309067639726,-53.8,8.2251,10.7505,13.9561,0.4522,7.823,7.4744,7
1169,npp,2338,3662,22.3992195129395,-17.8750705718994,30.9655303955078,3670176,2341,2966,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-29 23:55:12.272924,-84.28323822127467,63.00969258782572,52.02845043768198,6.529510664913954e-15,17.0,63.06,2.7445598364131496,62.77,10.737,15.011,19.6744,0.3238,7.5529,7.2535,7
104540,npp,1586,3002,8.043569087982181,-17.8756790161133,30.964412689209,3670176,1588,2418,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-04-30 23:36:18.376961,-82.92924894569464,46.19729557713574,39.679272665521545,5.755308730146708e-07,14.0,46.25,1.646109783506203,45.84,6.0849,7.3922,9.5974,0.6576,5.2567,5.2893,7
1718,npp,2287,1470,3.61115741729736,-17.8712577819824,30.9650688171387,3670176,2287,1102,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-13 22:52:09.772297,99.29763238398648,30.55036011558008,26.720918008326777,0.00017537228425839273,7.0,-30.54,1.184412938166907,-30.82,5.2161,6.512,7.9026,0.7465,2.4118,2.6956,7
1808,npp,2871,3657,28.3971099853516,-17.8743209838867,30.9692363739014,3670176,2872,2962,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-15 23:54:59.058596,-84.1714490565752,62.926575565886935,51.970506342070166,2.2975975157458173e-08,17.0,62.96,2.7445598364131496,62.77,10.737,15.011,19.6744,0.3238,9.7383,9.1958,7
1853,npp,2117,2998,10.6106910705566,-17.872184753418,30.9701271057129,3670176,2118,2414,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-16 23:36:05.175547,-82.8050736317144,46.06789163011269,39.5733601038439,1.044688699059766e-15,14.0,46.11,1.5732132722552272,45.84,6.0849,7.3922,9.5974,0.6576,6.9068,6.9774,7
108298,npp,1380,2338,8.56133460998535,-17.8755683898926,30.9686412811279,3670176,1380,1887,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-17 23:17:13.074038,-82.0537271768968,17.345561149849893,15.291617232818753,1.8556034821931523e-22,11.0,17.36,1.0442604737599883,16.98,4.6026,5.315,6.3302,0.9146,7.9697,7.8299,7
108472,npp,659,1685,3.93774700164795,-17.8719120025635,30.9636859893799,3670176,660,1275,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-18 22:58:22.749988,99.98170570233147,19.847109772752106,17.4773642106559,4.743877612573649e-28,8.0,-19.84,1.0837787002826917,-20.26,4.3481,5.0928,6.3527,0.9545,3.7952,3.7585,7
1952,npp,3012,1037,19.849328994751,-17.8763732910156,30.9699039459229,3670176,3013,761,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-19 22:39:34.204483,101.7471514148077,47.29924208797904,40.547847135299776,2.312458306544222e-32,5.0,-47.28,1.646109783506203,-47.54,7.002,9.6801,12.9067,0.5022,11.0387,9.9675,7
108832,npp,1244,3874,31.3133850097656,-17.8785419464111,30.9694995880127,3670176,1242,3101,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-21 00:01:12.038990,-84.47585246738403,66.88118669119237,54.44677090122093,5.071667528583696e-35,18.0,66.91,3.1865100272627664,66.78,12.6062,17.9985,22.4432,0.2701,9.0395,8.457,7
109000,npp,484,3217,7.22707509994507,-17.8726043701172,30.9655075073242,3670176,486,2558,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-21 23:42:18.154398,-83.33875554036888,52.644552246016204,44.681729228900195,1.8207758703883124e-33,15.0,52.68,1.9513309067639726,52.49,7.1868,9.7588,13.4433,0.4981,3.5635,3.5999,7
2087,npp,2813,2553,6.85055160522461,-17.8767948150635,30.964448928833,3670176,2812,2065,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-22 23:23:24.265763,-81.05786140349012,28.33789597287829,24.82794125681834,2.650121247006093e-33,12.0,28.38,1.184412938166907,28.115,4.927,5.6685,6.8981,0.8575,5.8589,5.8746,7
2132,npp,2086,1899,6.48339033126831,-17.8734378814697,30.9691562652588,3670176,2086,1472,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-23 23:04:33.911736,97.29609741594655,7.853196178703026,6.942080831050054,8.951817282219337e-32,9.0,-7.83,1.0,-8.18,4.4391,5.3337,6.0406,0.9114,6.0106,5.9087,7
109524,npp,1376,1250,15.6220769882202,-17.8732280731201,30.967643737793,3670176,1379,932,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-24 22:45:43.592399,100.22425953552225,39.80911782766169,34.49470450282241,1.5022950133591014e-28,6.0,-39.79,1.4276677814245327,-39.98,6.2174,7.3426,9.4824,0.662,10.6602,10.3421,7
109695,npp,668,610,26.1671085357666,-17.8729591369629,30.9697322845459,3670176,667,395,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-25 22:26:56.800969,102.1632663454463,58.962692044668835,49.28075136244537,1.2728854920560526e-23,3.0,-58.9,2.253202848596432,-59.02,11.1025,14.7121,19.9465,0.3304,9.9449,8.6458,7
109883,npp,1923,3434,20.3895626068115,-17.8768768310547,30.9686870574951,3670176,1925,2781,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-26 23:48:31.078110,-83.82917012201415,58.15684967484003,48.71607770269742,1.15869942064225e-25,16.0,58.2,2.253202848596432,58.08,8.838,12.2503,15.1543,0.3968,8.4733,8.0906,7
110058,npp,1173,2771,7.31133794784546,-17.8748245239258,30.9637393951416,3670176,1174,2227,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-27 23:29:37.195954,-82.34584429440422,37.85586269351902,32.87748272669778,9.721359278577529e-20,13.0,37.9,1.357151599901897,37.84,5.406,6.8481,8.7938,0.7098,5.2023,5.1898,7
2375,npp,2796,1465,11.3803853988647,-17.8769664764404,30.9655609130859,3670176,2795,1099,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-05-29 22:51:54.768945,99.61419534408627,30.78419674897029,26.91828087534556,0.0002635631200831253,7.0,-30.77,1.184412938166907,-30.82,5.2161,6.512,7.9026,0.7465,8.9713,8.495,7
114145,npp,920,2108,7.1388783454895,-17.8756542205811,30.9678516387939,3670176,920,1672,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-13 23:10:26.706405,-75.7095882887512,4.27586488238433,3.7813966799623007,5.101758231992151e-10,10.0,4.29,1.0,4.64,4.187,4.861,5.9555,1.0,7.1389,7.1389,7
114278,npp,202,1457,5.59081935882568,-17.8731174468994,30.9655818939209,3670176,202,1093,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-14 22:51:36.392765,100.20191661480342,31.12553424353435,27.20801622266289,3.200385936656112e-17,7.0,-31.13,1.2365102219381485,-30.82,5.2161,6.512,7.9026,0.7465,4.116,4.1733,7
3014,npp,2574,809,14.7595567703247,-17.8768081665039,30.9625797271729,3670176,2572,597,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-15 22:32:47.860808,101.48940293078373,53.98094451041991,45.67654202931563,1.4564161251929522e-23,4.0,-53.94,1.9513309067639726,-53.8,8.2251,10.7505,13.9561,0.4522,6.9155,6.6737,7
114514,npp,777,3640,13.9842586517334,-17.8765525817871,30.9638996124268,3670176,777,2951,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-16 23:54:23.933292,-83.77436876165426,62.59537803194434,51.74656719876907,3.40388613173041e-21,17.0,62.63,2.6065528283652384,62.77,10.737,15.011,19.6744,0.3238,4.4671,4.5285,7
114855,npp,1611,1670,4.55763673782349,-17.8726844787598,30.9672870635986,3670176,1611,1262,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-19 22:57:45.876883,98.52224513323635,20.640644077236157,18.16784348467675,4.6024291474607383e-35,8.0,-20.63,1.0837787002826917,-20.26,4.3481,5.0928,6.3527,0.9545,4.3672,4.3501,7
114969,npp,905,1022,18.1195182800293,-17.8774738311768,30.9676780700684,3670176,905,751,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-20 22:38:57.341046,101.4052607858142,47.79237059640394,40.93323941584707,9.928933853784542e-34,5.0,-47.77,1.646109783506203,-47.54,7.002,9.6801,12.9067,0.5022,9.9879,9.0989,7
115106,npp,1430,3200,10.8405256271362,-17.8764057159424,30.963809967041,3670176,1431,2548,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-22 23:41:40.752328,-82.92925170000028,52.162081449945475,44.3125558744045,9.003542389338952e-32,15.0,52.21,1.847645286154319,52.49,7.1868,9.7588,13.4433,0.4981,5.4464,5.3998,7
115220,npp,683,2537,6.64849519729614,-17.8727283477783,30.9697380065918,3670176,683,2053,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-23 23:22:46.840907,-80.62039720601629,27.56919820644897,24.166291160256435,1.075875414982317e-28,12.0,27.62,1.184412938166907,28.115,4.927,5.6685,6.8981,0.8575,5.6883,5.7013,7
3338,npp,3026,1883,7.68743515014648,-17.8760166168213,30.9679870605469,3670176,3026,1456,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-24 23:03:56.519838,100.29934184574923,8.770035930178244,7.750832923471812,9.95805333151555e-24,9.0,-8.76,1.0,-8.18,4.4391,5.3337,6.0406,0.9114,7.2146,7.006,7
115575,npp,1620,594,6.80493116378784,-17.871187210083,30.9640350341797,3670176,1622,381,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-26 22:26:19.442924,102.73776387799465,59.322667919661725,49.52897814389386,3.3973075564269384e-09,3.0,-59.27,2.3545700244418297,-59.02,11.1025,14.7121,19.9465,0.3304,1.5028,2.2484,7
3464,npp,2885,3418,16.8179607391357,-17.8730850219727,30.9705543518066,3670176,2887,2765,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-06-27 23:47:53.728418,-84.22298109584654,57.772653356171006,48.441680738588765,2.2297664903212116e-11,16.0,57.81,2.2013981571160284,58.08,8.838,12.2503,15.1543,0.3968,6.9358,6.6734,7
4022,npp,2984,1238,12.2915668487549,-17.8746967315674,30.9679660797119,3670176,2984,921,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-11 22:45:08.137344,101.06783633027307,40.26323739175259,34.868660368072895,0.00015815946994515023,6.0,-40.25,1.4276677814245327,-39.98,6.2174,7.3426,9.4824,0.662,8.3274,8.1372,7
4067,npp,2303,598,27.8330612182617,-17.8764362335205,30.9662990570068,3670176,2308,385,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-12 22:26:21.369015,102.23351782288147,59.239861795983494,49.47486967380899,1.6177407944311715e-11,3.0,-59.18,2.3545700244418297,-59.02,11.1025,14.7121,19.9465,0.3304,10.4335,9.1962,7
121240,npp,494,3422,7.84148073196411,-17.8716468811035,30.9645118713379,3670176,492,2770,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-13 23:47:55.641127,-83.16089664100446,57.85323189066982,48.50260346631901,1.8643120623127817e-08,16.0,57.91,2.2013981571160284,58.08,8.838,12.2503,15.1543,0.3968,2.8582,3.1115,7
4157,npp,2812,2761,10.5405693054199,-17.8753929138184,30.9686641693115,3670176,2811,2217,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-14 23:29:03.533037,-81.4776541896823,37.42925160626962,32.52333954816019,1.2748599732392035e-15,13.0,37.5,1.357151599901897,37.84,5.406,6.8481,8.7938,0.7098,7.5817,7.482,7
4202,npp,2090,2106,6.35613250732422,-17.875280380249,30.9666748046875,3670176,2090,1670,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-15 23:10:13.204191,-77.78512989348842,4.13407222451466,3.65632108780926,2.631814482292093e-22,10.0,4.18,1.0,4.64,4.187,4.861,5.9555,1.0,6.3561,6.3561,7
121750,npp,1385,1456,10.2416906356812,-17.8770046234131,30.966703414917,3670176,1385,1092,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-16 22:51:24.657101,100.00706185753162,31.202232694521296,27.275819157269375,6.739338765683037e-28,7.0,-31.18,1.2365102219381485,-30.82,5.2161,6.512,7.9026,0.7465,7.8773,7.645,7
121918,npp,697,808,11.1576995849609,-17.8758068084717,30.9632263183594,3670176,697,596,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-17 22:32:37.887554,101.73549191435738,54.01250512509023,45.705763983265356,3.7488263332533724e-32,4.0,-53.96,1.9513309067639726,-53.8,8.2251,10.7505,13.9561,0.4522,5.0696,5.0451,7
4337,npp,1986,3643,29.4920501708984,-17.8779029846191,30.9690628051758,3670176,1989,2952,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-18 23:54:15.725814,-84.11555095633324,62.64314047321362,51.784874463993965,2.693846618507773e-32,17.0,62.69,2.6065528283652384,62.77,10.737,15.011,19.6744,0.3238,10.4166,9.5503,7
122279,npp,1240,2984,3.63071727752686,-17.8713932037354,30.9653015136719,3670176,1241,2404,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-19 23:35:21.846599,-82.2267039823382,45.56539149915427,39.17324424053777,1.3525804169800531e-33,14.0,45.63,1.5732132722552272,45.84,6.0849,7.3922,9.5974,0.6576,2.47,2.3875,7
122453,npp,512,2324,4.83935356140137,-17.8741893768311,30.9637813568115,3670176,512,1875,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-20 23:16:29.746647,-78.42409983979412,16.538037675119913,14.584586060241868,4.112207128372301e-33,11.0,16.59,1.0442604737599883,16.98,4.6026,5.315,6.3302,0.9146,4.4054,4.4259,7
4445,npp,2857,1673,9.56814289093018,-17.8754863739014,30.9673557281494,3670176,2857,1264,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-21 22:57:41.205198,99.7707746350178,20.48698605299409,18.035684231127732,5.109499241954765e-31,8.0,-20.47,1.0837787002826917,-20.26,4.3481,5.0928,6.3527,0.9545,8.9903,9.1325,7
4490,npp,2163,1025,21.5911426544189,-17.8758449554443,30.9679203033447,3670176,2164,753,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-22 22:38:54.440110,101.73831934865137,47.70117759312981,40.86645846947523,5.1774796645241766e-27,5.0,-47.67,1.646109783506203,-47.54,7.002,9.6801,12.9067,0.5022,12.0968,10.8422,7
122988,npp,1486,391,29.8495960235596,-17.872631072998,30.969409942627,3670176,1484,220,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-23 22:20:07.673243,102.72345365266764,63.60386635873723,52.408027970142186,3.2585296404537676e-21,2.0,-63.52,2.7445598364131496,-63.46,11.8427,16.2993,22.336,0.2982,9.7981,8.9021,7
123001,npp,403,3863,28.4180278778076,-17.87353515625,30.9661083221436,3670176,406,3095,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-24 00:00:34.056744,-84.72943903756834,66.68981961357838,54.33468584715795,1.2488647025559164e-27,18.0,66.73,3.1865100272627664,66.78,12.6062,17.9985,22.4432,0.2701,8.1308,7.675,7
4580,npp,2725,3207,14.4292488098145,-17.8748836517334,30.9681587219238,3670176,2726,2552,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-24 23:41:40.171350,-83.21602270436163,52.35541587369588,44.4649035419375,1.8554408451856942e-22,15.0,52.41,1.847645286154319,52.49,7.1868,9.7588,13.4433,0.4981,7.3888,7.1874,7
4625,npp,1991,2544,8.34627628326416,-17.877140045166,30.9684963226318,3670176,1991,2058,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-25 23:22:48.066328,-81.80856737270888,27.897739006484112,24.45116979144024,1.649899040913428e-15,12.0,27.95,1.184412938166907,28.115,4.927,5.6685,6.8981,0.8575,7.1218,7.1572,7
123529,npp,1273,1889,4.94860601425171,-17.8730030059814,30.9665336608887,3670176,1273,1462,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-07-26 23:03:57.741643,96.95329389998606,8.447203643559277,7.4666627043141025,2.0113031674577133e-07,9.0,-8.41,1.0,-8.18,4.4391,5.3337,6.0406,0.9114,4.4758,4.51,7
131694,npp,1897,1891,5.8515625,-17.8728199005127,30.9668617248535,3670176,1897,1464,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-11 23:03:57.018822,99.18805425289206,8.315315663521858,7.350555929242487,7.033403118859464e-10,9.0,-8.29,1.0,-8.18,4.4391,5.3337,6.0406,0.9114,5.3788,5.3329,7
131875,npp,1195,1242,7.7841968536377,-17.8730926513672,30.9639835357666,3670176,1195,925,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-12 22:45:08.477479,100.62360476003256,40.1160643813229,34.75096019997759,7.269813930602169e-17,6.0,-40.09,1.4276677814245327,-39.98,6.2174,7.3426,9.4824,0.662,5.1702,5.1533,7
132052,npp,510,602,19.9465293884277,-17.872673034668,30.9693470001221,3670176,508,388,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-13 22:26:21.713977,102.119157759282,59.14281916935717,49.4128865849774,3.077182754629275e-23,3.0,-59.09,2.253202848596432,-59.02,11.1025,14.7121,19.9465,0.3304,7.1841,6.5905,7
132237,npp,1772,3428,15.6460723876953,-17.8739738464355,30.9634113311768,3670176,1771,2776,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-14 23:47:55.995670,-83.09828363785431,57.984197297527544,48.60068076525687,6.1682277275021996e-21,16.0,58.05,2.2013981571160284,58.08,8.838,12.2503,15.1543,0.3968,6.4035,6.2084,7
132596,npp,306,2111,8.46587657928467,-17.8778820037842,30.9649028778076,3670176,306,1675,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-16 23:10:13.576821,-81.71965743319365,4.402567319649678,3.8939822620960745,1.0598791696916708e-31,10.0,4.47,1.0,4.64,4.187,4.861,5.9555,1.0,8.4659,8.4659,7
5552,npp,2669,1460,10.2440328598022,-17.8730030059814,30.9682846069336,3670176,2669,1095,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-17 22:51:23.255780,99.99815928731662,31.020893277458207,27.12338599582259,3.3333910751871757e-34,7.0,-31.0,1.2365102219381485,-30.82,5.2161,6.512,7.9026,0.7465,7.8792,7.6468,7
5597,npp,1962,812,21.9482307434082,-17.872486114502,30.9688053131104,3670176,1962,600,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-18 22:32:36.493115,101.86558852015925,53.898769001469844,45.62466192014645,9.944341947691225e-33,4.0,-53.85,1.9513309067639726,-53.8,8.2251,10.7505,13.9561,0.4522,10.5995,9.9241,7
133149,npp,176,3647,23.3515777587891,-17.8769283294678,30.9668121337891,3670176,181,2956,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-19 23:54:12.553808,-83.64148008043317,62.70994761257159,51.833207339710405,2.9659964977910067e-31,17.0,62.77,2.6065528283652384,62.77,10.737,15.011,19.6744,0.3238,8.0608,7.5619,7
5687,npp,2501,2989,10.3642635345459,-17.87424659729,30.9696044921875,3670176,2502,2408,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-20 23:35:20.447958,-82.60772318113952,45.73795315492102,39.313717101830136,3.5837860692057073e-29,14.0,45.81,1.5732132722552272,45.84,6.0849,7.3922,9.5974,0.6576,6.7501,6.8154,7
133509,npp,1770,2328,4.98514366149902,-17.8752403259277,30.9636669158936,3670176,1770,1878,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-21 23:16:28.342537,-80.25368353245499,16.75584915636329,14.776122055164695,4.793243931731206e-25,11.0,16.81,1.0442604737599883,16.98,4.6026,5.315,6.3302,0.9146,4.545,4.5593,7
133691,npp,1056,1676,9.69029235839844,-17.8772392272949,30.969066619873,3670176,1055,1267,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-22 22:57:38.018839,98.96798456295596,20.32986131183121,17.89957151739178,5.412916738216812e-19,8.0,-20.32,1.0837787002826917,-20.26,4.3481,5.0928,6.3527,0.9545,9.103,9.2491,7
133872,npp,359,1027,10.2394847869873,-17.8761577606201,30.963888168335,3670176,359,755,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-23 22:38:51.252964,101.52394374756994,47.63410457679866,40.815302998262155,1.8510982900014448e-11,5.0,-47.61,1.646109783506203,-47.54,7.002,9.6801,12.9067,0.5022,5.2008,5.1419,7
5813,npp,2751,393,29.7981395721436,-17.8721656799316,30.9683685302734,3670176,2757,222,196611,3866787,1556,zwe_harare_6_32,-17.875,30.96666667,6,32,zwe_harare,2012-08-24 22:20:04.488211,102.72662574042553,63.55721513594583,52.37970320065155,0.0003836304139243898,2.0,-63.48,2.7445598364131496,-63.46,11.8427,16.2993,22.336,0.2982,9.7794,8.8868,7
