gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,268,2340,5.91722249984741,-17.7499885559082,30.9681968688965,3670176,268,1888,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-15 23:17:32.591853,-79.69643362001172,17.4401469906132,15.375659067778685,1.997373417630798e-09,11.0,17.47,1.0442604737599883,16.76,1.6824,2.665,3.7512,0.799,5.2436,4.7276,7
638,npp,2623,1687,2.77364253997803,-17.7479705810547,30.9695320129395,3670176,2623,1276,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-16 22:58:42.242385,98.69771639160356,19.732996622032616,17.37941327459503,5.888901611558806e-17,8.0,-19.74,1.0837787002826917,-20.445,1.7575,2.3017,3.54,0.9251,2.5647,2.5658,7
103103,npp,1242,402,9.39670372009277,-17.7489070892334,30.9638710021973,3670176,1241,228,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-18 22:21:08.664960,102.79769728721091,63.37090219229344,52.260817710298134,1.0405736817062405e-28,2.0,-63.31,2.7445598364131496,-63.56,3.7763,6.1969,10.1714,0.3436,3.2951,3.2286,7
773,npp,2477,3222,8.48264503479004,-17.750280380249,30.9647521972656,3670176,2475,2561,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-19 23:42:39.357254,-82.75698152898869,52.758364057366705,44.77176162685937,1.6861941979369033e-27,15.0,52.82,1.9513309067639726,52.41,3.7356,5.1346,9.4155,0.4147,3.845,3.5176,7
103348,npp,1738,2558,6.8134593963623,-17.7522926330566,30.9660511016846,3670176,1738,2069,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-20 23:23:47.229097,-81.23838464894176,28.566693480783975,25.026239946435684,7.844384914149177e-33,12.0,28.61,1.184412938166907,27.975,1.5946,2.3465,4.1541,0.9074,5.9006,6.1825,7
103468,npp,999,1902,2.33050489425659,-17.7498683929443,30.9644832611084,3670176,999,1475,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-21 23:04:56.881666,97.12759168834846,7.67539264511025,6.785786408192513,2.130835263661421e-34,9.0,-7.66,1.0,-8.41,1.732,2.6946,3.5319,0.7902,1.7651,1.8415,7
103586,npp,293,1253,1.82881712913513,-17.7493953704834,30.9636611938477,3670176,294,934,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-22 22:46:08.318175,101.09360550497998,39.68346066699692,34.395261797028816,1.427924721065649e-33,6.0,-39.68,1.4276677814245327,-40.21,2.0886,3.4964,5.6855,0.609,0.9611,1.1137,7
917,npp,2677,612,19.9337120056152,-17.7529239654541,30.9698238372803,3670176,2678,396,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-23 22:27:21.536714,102.4925587807702,58.89494340476618,49.240276403927346,1.3834123963276663e-31,3.0,-58.85,2.253202848596432,-59.145,3.2167,6.4465,10.7785,0.3303,8.115,6.5839,7
103830,npp,863,3440,17.380090713501,-17.7511157989502,30.9644260406494,3670176,868,2787,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-24 23:48:54.023245,-83.32654493583404,58.28428143753002,48.81362174307176,6.287107339519902e-32,16.0,58.33,2.253202848596432,58.03,4.3376,9.3219,15.1226,0.2284,5.7055,3.9697,7
103949,npp,118,2778,7.19465398788452,-17.7525463104248,30.9686546325684,3670176,118,2233,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-25 23:30:01.905736,-81.76140190661465,38.11756451741474,33.099244081798815,2.1955607564829473e-29,13.0,38.18,1.357151599901897,37.66,2.3378,3.3411,5.0426,0.6373,4.9687,4.585,7
1043,npp,2460,2121,2.7730073928833,-17.748987197876,30.9665851593018,3670176,2460,1684,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-26 23:11:09.788272,-73.95523972787142,5.03257335546593,4.45087229393985,4.0425421275723987e-25,10.0,5.05,1.0,4.41,1.4051,2.1292,3.3372,1.0,2.773,2.773,7
104180,npp,1748,1470,6.42025661468506,-17.7507133483887,30.9673557281494,3670176,1748,1102,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-27 22:52:21.226792,100.89075910932233,30.523493467075426,26.69897798158632,2.9761599579467953e-19,7.0,-30.54,1.184412938166907,-31.04,1.7237,2.7305,4.2514,0.7798,5.2445,5.0065,7
104298,npp,1036,820,2.04348087310791,-17.7481288909912,30.9635353088379,3670176,1035,609,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-28 22:33:32.669085,101.57652067643738,53.668930709526926,45.452201849851775,4.49753011682018e-12,4.0,-53.64,1.9513309067639726,-53.925,2.5047,3.4808,5.5801,0.6117,1.3926,1.25,7
1169,npp,2318,3658,4.42086744308472,-17.7471923828125,30.965145111084,3670176,2316,2964,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-29 23:55:08.714413,-83.68138110118713,62.92939719272735,51.9762806900795,6.60331323464375e-15,17.0,62.98,2.7445598364131496,62.73,4.267,8.6227,14.796,0.2469,0.5982,1.0916,7
104540,npp,1567,2998,7.92382907867432,-17.7520561218262,30.9645175933838,3670176,1565,2415,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-04-30 23:36:14.818401,-81.89183067354506,46.05186606116519,39.56368053391407,5.822452076037982e-07,14.0,46.11,1.5732132722552272,45.67,2.8498,4.9828,7.9256,0.4273,3.9987,3.386,7
1718,npp,2269,1466,5.2010178565979,-17.7491512298584,30.9662399291992,3670176,2269,1099,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-13 22:52:07.993016,99.30580967602883,30.7457766692443,26.88759598988776,0.00017490087188562462,7.0,-30.73,1.184412938166907,-31.04,1.7237,2.7305,4.2514,0.7798,4.2151,4.0557,7
1808,npp,2852,3654,14.998851776123,-17.7483596801758,30.9673557281494,3670176,2854,2961,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-15 23:54:57.279321,-84.1854963871144,62.86370024886806,51.9295298187977,2.3092029993894642e-08,17.0,62.9,2.7445598364131496,62.73,4.267,8.6227,14.796,0.2469,4.4524,3.7037,7
1853,npp,2099,2994,6.31637048721313,-17.7505474090576,30.9643077850342,3670176,2100,2412,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-16 23:36:03.396318,-82.79602631015614,45.93012680375004,39.46370546314291,1.044944113890222e-15,14.0,45.98,1.5732132722552272,45.67,2.8498,4.9828,7.9256,0.4273,2.9769,2.6991,7
108298,npp,1361,2334,1.44280707836151,-17.746997833252,30.9666576385498,3670176,1362,1883,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-17 23:17:11.294764,-82.25117541812745,17.11793396535779,15.092359054572439,1.862332750955014e-22,11.0,17.14,1.0442604737599883,16.76,1.6824,2.665,3.7512,0.799,0.9588,1.1527,7
108472,npp,641,1681,4.48202180862427,-17.7501640319824,30.9647445678711,3670176,641,1271,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-18 22:58:20.970706,99.98056190015163,20.06436420152233,17.666881871603405,4.768508657668988e-28,8.0,-20.05,1.0837787002826917,-20.445,1.7575,2.3017,3.54,0.9251,4.141,4.1461,7
1952,npp,2994,1032,12.1343193054199,-17.7533187866211,30.9687423706055,3670176,2995,758,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-19 22:39:32.425253,101.74218873870397,47.45737059849864,40.67270497973589,2.3228381988696715e-32,5.0,-47.44,1.646109783506203,-47.685,1.8569,2.8928,4.4848,0.736,7.7433,8.9312,7
1997,npp,2308,397,9.13411998748779,-17.7480792999268,30.9641399383545,3670176,2310,225,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-20 22:20:45.655587,103.04540780012371,63.48008353810381,52.32509221522231,2.1753238175962563e-37,2.0,-63.41,2.7445598364131496,-63.56,3.7763,6.1969,10.1714,0.3436,3.1994,3.1384,7
109000,npp,466,3214,15.1498308181763,-17.7526054382324,30.9657382965088,3670176,468,2556,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-21 23:42:16.375124,-83.32473521940392,52.558204389521315,44.61662611575425,1.8374958018415827e-33,15.0,52.6,1.9513309067639726,52.41,3.7356,5.1346,9.4155,0.4147,7.2617,6.2823,7
2087,npp,2794,2550,5.33237838745117,-17.7491817474365,30.9697818756104,3670176,2794,2063,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-22 23:23:22.486533,-81.16532201541939,28.19378567618894,24.704338367671028,2.6675967916020633e-33,12.0,28.23,1.184412938166907,27.975,1.5946,2.3465,4.1541,0.9074,4.6502,4.8385,7
2132,npp,2068,1895,6.41594314575195,-17.7513103485107,30.9695720672607,3670176,2068,1468,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-23 23:04:32.132499,101.03970525848837,8.057893907559444,7.122777099053992,9.01725145496101e-32,9.0,-8.06,1.0,-8.41,1.732,2.6946,3.5319,0.7902,5.8506,5.0698,7
109524,npp,1358,1245,6.05902051925659,-17.7507915496826,30.9655590057373,3670176,1357,927,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-24 22:45:41.813163,100.22195094579331,39.99678699027535,34.64943606709964,1.5159221751839331e-28,6.0,-39.98,1.4276677814245327,-40.21,2.0886,3.4964,5.6855,0.609,3.9241,3.6897,7
109695,npp,650,605,18.9124393463135,-17.7502193450928,30.9680480957031,3670176,649,390,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-25 22:26:55.021688,102.5047602966643,59.06895722868882,49.355044123453105,1.2862533090775544e-23,3.0,-59.02,2.253202848596432,-59.145,3.2167,6.4465,10.7785,0.3303,7.6617,6.2465,7
109883,npp,1903,3430,23.7739219665527,-17.7493915557861,30.9679718017578,3670176,1908,2778,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-26 23:48:27.519599,-83.13066712306691,58.057062488633434,48.64568988281784,1.1550900903153758e-25,16.0,58.1,2.2013981571160284,58.03,4.3376,9.3219,15.1226,0.2284,8.6941,5.4301,7
110058,npp,1154,2768,2.7636456489563,-17.747163772583,30.9669952392578,3670176,1155,2224,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-27 23:29:35.416680,-82.4207769096508,37.729417492996255,32.77236924557411,9.64793286106018e-20,13.0,37.78,1.357151599901897,37.66,2.3378,3.3411,5.0426,0.6373,1.7037,1.7612,7
110229,npp,421,2112,1.98581278324127,-17.7473888397217,30.9676246643066,3670176,421,1675,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-28 23:10:43.313500,-81.37431312552911,4.5033514466180495,3.982628047842202,2.5453718112950817e-12,10.0,4.53,1.0,4.41,1.4051,2.1292,3.3372,1.0,1.9858,1.9858,7
2375,npp,2777,1461,2.41477012634277,-17.7481441497803,30.9694900512695,3670176,2777,1095,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-05-29 22:51:52.989663,99.72236753289081,30.969292408300443,27.076041902701398,0.00026262971707934627,7.0,-30.95,1.2365102219381485,-31.04,1.7237,2.7305,4.2514,0.7798,1.8739,1.883,7
114145,npp,901,2104,1.5310115814209,-17.7471733093262,30.9676837921143,3670176,901,1668,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-13 23:10:24.927124,-76.2247875347783,4.032048691342057,3.565862040242568,5.215276615627142e-10,10.0,4.06,1.0,4.41,1.4051,2.1292,3.3372,1.0,1.531,1.531,7
114278,npp,184,1453,7.29451131820679,-17.7515563964844,30.9682178497314,3670176,184,1090,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-14 22:51:34.613483,100.1989601122928,31.309584221088556,27.36472188244658,3.2677321082735995e-17,7.0,-31.31,1.2365102219381485,-31.04,1.7237,2.7305,4.2514,0.7798,5.8203,5.6882,7
3014,npp,2555,804,3.13992738723755,-17.7473773956299,30.9640941619873,3670176,2554,591,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-15 22:32:46.081570,101.93981894187021,54.095143889517416,45.76155101490142,1.4817577834173463e-23,4.0,-54.07,1.9513309067639726,-53.925,2.5047,3.4808,5.5801,0.6117,1.9545,1.9207,7
114506,npp,1858,180,12.1463603973389,-17.7483005523682,30.9686279296875,3670176,1861,87,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-16 22:14:01.107360,103.821708159325,67.45206978833859,54.7740479596795,1.416524286215029e-28,1.0,-67.36,3.1865100272627664,-67.31,4.9277,7.4236,14.2183,0.2868,3.6113,3.4838,7
114514,npp,758,3638,21.3259963989258,-17.7511138916016,30.9678325653076,3670176,759,2949,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-16 23:54:22.154009,-84.10719799794408,62.55837579375396,51.72229031766039,3.5044307207520345e-21,17.0,62.59,2.6065528283652384,62.73,4.267,8.6227,14.796,0.2469,7.0028,5.266,7
3104,npp,3057,2979,3.25256991386414,-17.7475109100342,30.9651660919189,3670176,3059,2400,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-17 23:35:28.279731,-82.93473678521083,45.42323889749403,39.05533731135058,3.0474423339036732e-27,14.0,45.47,1.5732132722552272,45.67,2.8498,4.9828,7.9256,0.4273,1.0294,1.3899,7
3149,npp,2316,2318,1.63451623916626,-17.746374130249,30.9653186798096,3670176,2316,1869,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-18 23:16:34.408316,-79.59811485651593,16.243945498832602,14.325403556476106,2.6648915889735196e-32,11.0,16.27,1.0442604737599883,16.76,1.6824,2.665,3.7512,0.799,1.1424,1.3059,7
114855,npp,1593,1666,7.5079140663147,-17.750846862793,30.9681282043457,3670176,1593,1258,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-19 22:57:44.097601,99.9044094034784,20.824175622194847,18.327725316823813,4.6358032341157374e-35,8.0,-20.84,1.0837787002826917,-20.445,1.7575,2.3017,3.54,0.9251,6.933,6.9452,7
114969,npp,886,1017,1.39907360076904,-17.7475261688232,30.9674453735352,3670176,887,747,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-20 22:38:55.561810,101.4586134164814,47.951081576637556,41.05808576889212,9.959718616101458e-34,5.0,-47.93,1.646109783506203,-47.685,1.8569,2.8928,4.4848,0.736,1.2218,1.0298,7
115106,npp,1411,3197,8.57630062103271,-17.7489604949951,30.9637832641602,3670176,1413,2546,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-22 23:41:38.973050,-82.96732619240802,52.06944592940027,44.24237166903366,8.917816733232049e-32,15.0,52.12,1.847645286154319,52.41,3.7356,5.1346,9.4155,0.4147,3.992,3.5564,7
115220,npp,665,2533,5.78911161422729,-17.7510070800781,30.9675159454346,3670176,665,2050,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-23 23:22:45.061672,-81.62015968324901,27.401946691128604,24.022542983998076,1.0614774536182571e-28,12.0,27.44,1.184412938166907,27.975,1.5946,2.3465,4.1541,0.9074,5.0358,5.253,7
3338,npp,3007,1878,4.5025110244751,-17.7486305236816,30.9688377380371,3670176,3007,1451,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-24 23:03:52.961318,94.11663061559672,9.100295908908643,8.042205888948232,9.762096700426784e-24,9.0,-9.05,1.0,-8.41,1.732,2.6946,3.5319,0.7902,3.9371,3.5578,7
115575,npp,1602,589,6.76847457885742,-17.7486305236816,30.9643211364746,3670176,1605,377,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-26 22:26:17.663642,102.72506113638453,59.434830918180054,49.60700060993025,3.327073164540351e-09,3.0,-59.38,2.3545700244418297,-59.145,3.2167,6.4465,10.7785,0.3303,2.2659,2.2355,7
3464,npp,2867,3414,8.104930400848389,-17.7525100708008,30.9630241394043,3670176,2869,2762,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-06-27 23:47:51.949182,-84.20663031425813,57.67681019637542,48.373590689207134,2.1661886841025134e-11,16.0,57.72,2.2013981571160284,58.03,4.3376,9.3219,15.1226,0.2284,1.5764,1.8512,7
4022,npp,2966,1233,4.30334854125977,-17.7517566680908,30.9645042419434,3670176,2966,917,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-11 22:45:06.358070,101.06329659553886,40.457092184524896,35.028131871014025,0.0001600284307756207,6.0,-40.43,1.4276677814245327,-40.21,2.0886,3.4964,5.6855,0.609,2.6944,2.6206,7
4067,npp,2284,593,14.4115991592407,-17.7477893829346,30.9674415588379,3670176,2283,380,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-12 22:26:19.589734,102.25742575140971,59.35393892239592,49.55432550994623,1.6742049466745972e-11,3.0,-59.29,2.3545700244418297,-59.145,3.2167,6.4465,10.7785,0.3303,5.512,4.76,7
121240,npp,476,3420,20.7703475952148,-17.7529220581055,30.9688358306885,3670176,474,2767,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-13 23:47:53.861845,-83.1419923821708,57.79708803938559,48.46280704793448,1.950091287245944e-08,16.0,57.86,2.2013981571160284,58.03,4.3376,9.3219,15.1226,0.2284,7.3297,4.7441,7
4157,npp,2793,2757,2.65344166755676,-17.7469997406006,30.9660186767578,3670176,2793,2214,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-14 23:29:01.753799,-81.5469009391852,37.26663218436998,32.387869794777174,1.3195614952406533e-15,13.0,37.34,1.357151599901897,37.66,2.3378,3.3411,5.0426,0.6373,1.6225,1.691,7
4202,npp,2072,2102,4.99870729446411,-17.75319480896,30.9663257598877,3670176,2072,1666,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-15 23:10:11.424962,-77.65732322321666,3.9001883494674314,3.449542957900321,2.7000612510538084e-22,10.0,3.95,1.0,4.41,1.4051,2.1292,3.3372,1.0,4.9987,4.9987,7
121750,npp,1366,1451,1.72849893569946,-17.7474784851074,30.9636135101318,3670176,1367,1089,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-16 22:51:22.877820,100.10573542528897,31.43156525077101,27.47102718495519,6.844336350861136e-28,7.0,-31.4,1.2365102219381485,-31.04,1.7237,2.7305,4.2514,0.7798,1.3189,1.3479,7
121918,npp,678,804,5.02570915222168,-17.7477149963379,30.9694881439209,3670176,679,590,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-17 22:32:36.108272,102.18104716413119,54.109451208587075,45.77792950727831,3.786396979520474e-32,4.0,-54.07,1.9513309067639726,-53.925,2.5047,3.4808,5.5801,0.6117,2.9209,3.0742,7
122095,npp,9,178,17.3107433319092,-17.7481689453125,30.9653053283691,3670176,9,87,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-18 22:13:51.121684,103.60264344925449,67.48638511373485,54.802415550696985,3.065231426852186e-35,1.0,-67.39,3.1865100272627664,-67.31,4.9277,7.4236,14.2183,0.2868,5.232,4.965,7
4337,npp,1966,3639,21.2411022186279,-17.7524070739746,30.9645481109619,3670176,1963,2950,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-18 23:54:12.167250,-83.8083058856935,62.56134405773924,51.73125535475826,2.699501670783925e-32,17.0,62.61,2.6065528283652384,62.73,4.267,8.6227,14.796,0.2469,6.9702,5.2451,7
122279,npp,1222,2981,9.20797157287598,-17.7511100769043,30.9655952453613,3670176,1222,2402,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-19 23:35:20.067317,-82.74887444782348,45.47303636701886,39.099478444351234,1.343657775460166e-33,14.0,45.53,1.5732132722552272,45.67,2.8498,4.9828,7.9256,0.4273,4.8149,3.9347,7
122453,npp,494,2321,7.70726203918457,-17.7530708312988,30.9689483642578,3670176,493,1871,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-20 23:16:27.967409,-78.40543266855704,16.370343796104216,14.437650551501392,4.0496582601192436e-33,11.0,16.43,1.0442604737599883,16.76,1.6824,2.665,3.7512,0.799,6.9578,6.1578,7
4445,npp,2839,1669,8.31197357177734,-17.7536563873291,30.9683532714844,3670176,2839,1261,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-21 22:57:39.425924,99.77345118180506,20.703826994898385,18.22465370583025,4.9848913511052715e-31,8.0,-20.68,1.0837787002826917,-20.445,1.7575,2.3017,3.54,0.9251,7.6749,7.689,7
4490,npp,2144,1019,4.69187688827515,-17.7499008178711,30.9647274017334,3670176,2147,750,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-22 22:38:50.881548,100.75876085704974,47.9071411679621,41.028628473294866,5.0237346132405154e-27,5.0,-47.87,1.646109783506203,-47.685,1.8569,2.8928,4.4848,0.736,3.2221,3.4534,7
122988,npp,1468,385,10.0837516784668,-17.7498569488525,30.9652194976807,3670176,1466,216,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-23 22:20:05.894007,102.70756505176186,63.71491478878084,52.47964562504616,3.155624553365552e-21,2.0,-63.64,2.7445598364131496,-63.56,3.7763,6.1969,10.1714,0.3436,3.5454,3.4647,7
123001,npp,384,3860,23.5361289978027,-17.7533645629883,30.9672355651855,3670176,389,3094,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-24 00:00:30.498189,-84.15772504713368,66.62746955124862,54.2974767789424,1.1948007660022617e-27,18.0,66.67,3.1865100272627664,66.71,5.2131,9.5354,14.6162,0.2233,6.5229,5.2555,7
4580,npp,2706,3204,4.70162773132324,-17.7473945617676,30.9680843353271,3670176,2708,2550,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-24 23:41:38.392077,-83.25469315244057,52.26330330104623,44.395226190680866,1.7621232172361432e-22,15.0,52.32,1.847645286154319,52.41,3.7356,5.1346,9.4155,0.4147,1.8949,1.9497,7
4625,npp,1972,2540,6.10387897491455,-17.7490673065186,30.9661445617676,3670176,1973,2055,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-25 23:22:46.287054,-81.91054964786277,27.70108357075935,24.2822714781474,1.5680930900520445e-15,12.0,27.76,1.184412938166907,27.975,1.5946,2.3465,4.1541,0.9074,5.3015,5.5386,7
123529,npp,1255,1885,4.4791054725647,-17.7511043548584,30.9659900665283,3670176,1255,1458,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-07-26 23:03:55.962362,97.03068956832202,8.68777166072823,7.67896328686493,1.9223278537661754e-07,9.0,-8.64,1.0,-8.41,1.732,2.6946,3.5319,0.7902,3.9137,3.5393,7
5282,npp,2614,2542,5.33608675003052,-17.7511444091797,30.9651718139648,3670176,2614,2057,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-08-10 23:22:45.560027,-81.46392910020573,27.783443639723064,24.35382014458845,0.0003783783252961195,12.0,27.86,1.184412938166907,27.975,1.5946,2.3465,4.1541,0.9074,4.6533,4.8419,7
131694,npp,1879,1887,4.6890664100647,-17.7506675720215,30.9672966003418,3670176,1879,1460,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-08-11 23:03:55.239586,99.22515741681029,8.548680326923526,7.5565248721297085,7.351815556333992e-10,9.0,-8.53,1.0,-8.41,1.732,2.6946,3.5319,0.7902,4.1237,3.7052,7
131875,npp,1177,1238,8.89208984375,-17.7515430450439,30.9675598144531,3670176,1177,921,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-08-12 22:45:06.698199,100.61822692265407,40.27199619585052,34.879369515727205,7.53916870740125e-17,6.0,-40.25,1.4276677814245327,-40.21,2.0886,3.4964,5.6855,0.609,5.9085,5.4149,7
132052,npp,492,597,10.778468132019,-17.749174118042,30.9687213897705,3670176,491,383,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-08-13 22:26:19.934697,102.11295242021268,59.25903691367033,49.49397392986795,3.1408984029510205e-23,3.0,-59.2,2.3545700244418297,-59.145,3.2167,6.4465,10.7785,0.3303,3.969,3.56,7
132237,npp,1753,3426,14.0658950805664,-17.7483615875244,30.9685897827148,3670176,1753,2773,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-08-14 23:47:54.216389,-83.48715989101886,57.94041253647503,48.5696739339584,6.32723090265988e-21,16.0,58.0,2.2013981571160284,58.03,4.3376,9.3219,15.1226,0.2284,4.2842,3.2128,7
132596,npp,287,2106,4.97663164138794,-17.7505588531494,30.9650650024414,3670176,287,1670,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-08-16 23:10:10.018303,-75.3427909850108,4.140087657140168,3.661924626542038,1.049354987578775e-31,10.0,4.18,1.0,4.41,1.4051,2.1292,3.3372,1.0,4.9766,4.9766,7
5552,npp,2651,1455,5.5069899559021,-17.7500438690186,30.9652919769287,3670176,2651,1091,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-08-17 22:51:21.476551,100.004214763603,31.242486678652,27.31213065742796,3.259216943242227e-34,7.0,-31.22,1.2365102219381485,-31.04,1.7237,2.7305,4.2514,0.7798,4.3746,4.2943,7
5597,npp,1944,807,10.2077484130859,-17.7494239807129,30.9672794342041,3670176,1944,594,196611,3866787,56,zwe_harare_6_2,-17.75,30.96666667,6,2,zwe_harare,2012-08-18 22:32:34.713834,101.85826520937523,54.035366258644665,45.72649472892652,9.626311719908623e-33,4.0,-53.99,1.9513309067639726,-53.925,2.5047,3.4808,5.5801,0.6117,5.5766,6.2441,7
