lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.603,0.695,0.758
2,0.477,0.593,0.562
3,0.427,0.505,0.396
4,0.383,0.428,0.259
5,0.359,0.362,0.134
6,0.319,0.305,0.019
7,0.282,0.256,-0.057
8,0.269,0.215,-0.111
9,0.224,0.181,-0.157
10,0.199,0.153,-0.19
11,0.164,0.131,-0.214
12,0.13,0.112,-0.228
13,0.105,0.098,-0.244
14,0.089,0.087,-0.247
15,0.074,0.079,-0.25
16,0.064,0.074,-0.246
17,0.054,0.07,-0.245
18,0.059,0.068,-0.231
19,0.044,0.067,-0.219
20,0.051,0.067,-0.214
21,0.062,0.068,-0.183
22,0.038,0.069,-0.138
23,0.053,0.07,-0.076
24,0.041,0.071,0.003
25,0.048,0.071,0.116
26,0.07,0.063,0.274
27,0.091,0.063,0.426
28,0.089,0.065,0.506
29,0.08,0.067,0.537
30,0.077,0.068,0.545
31,0.087,0.068,0.508
32,0.061,0.068,0.414
33,0.066,0.067,0.275
34,0.083,0.064,0.138
35,0.058,0.06,0.029
36,0.038,0.056,-0.06
37,0.077,0.051,-0.12
38,0.07,0.045,-0.165
39,0.035,0.04,-0.188
40,0.034,0.034,-0.199
41,0.015,0.028,-0.221
42,0.003,0.023,-0.242
43,0.002,0.019,-0.25
44,-0.001,0.015,-0.255
45,-0.005,0.012,-0.252
46,-0.004,0.01,-0.248
47,-0.013,0.008,-0.241
48,0.031,0.007,-0.225
49,0.02,0.007,-0.204
50,-0.004,0.008,-0.179
51,0.002,0.01,-0.155
52,0.016,0.011,-0.112
53,0.024,0.012,-0.039
54,0.012,0.014,0.057
55,0.013,0.015,0.168
56,0.013,0.017,0.276
57,0.027,0.018,0.406
58,0.029,0.019,0.532
59,0.027,0.021,0.578
60,0.027,0.021,0.494
61,0.049,0.022,0.371
62,0.016,0.022,0.261
63,0.016,0.02,0.155
64,0.034,0.018,0.052
65,0.018,0.015,-0.05
66,-0.002,0.012,-0.115
67,-0.008,0.008,-0.154
68,-0.016,0.003,-0.191
69,-0.002,-0.002,-0.214
70,-0.013,-0.006,-0.225
71,-0.003,-0.011,-0.229
72,-0.014,-0.015,-0.239
73,-0.013,-0.018,-0.239
74,-0.018,-0.023,-0.242
75,-0.021,-0.027,-0.238
76,-0.026,-0.03,-0.232
77,-0.031,-0.034,-0.223
78,-0.038,-0.037,-0.211
79,-0.035,-0.04,-0.204
80,-0.045,-0.043,-0.179
81,-0.057,-0.045,-0.138
82,-0.056,-0.046,-0.076
83,-0.057,-0.048,0.001
84,-0.062,-0.049,0.112
85,-0.057,-0.049,0.251
86,-0.035,-0.05,0.371
87,-0.058,-0.052,0.436
88,-0.057,-0.053,0.468
89,-0.041,-0.054,0.476
90,-0.048,-0.056,0.437
91,-0.037,-0.057,0.342
92,-0.04,-0.057,0.203
93,-0.061,-0.057,0.086
94,-0.051,-0.056,-0.003
95,-0.058,-0.055,-0.08
96,-0.07,-0.053,-0.135
97,-0.064,-0.052,-0.175
98,-0.06,-0.05,-0.192
99,-0.048,-0.049,-0.207
100,-0.036,-0.048,-0.222
101,-0.049,-0.047,-0.235
102,-0.052,-0.046,-0.241
103,-0.051,-0.044,-0.228
104,-0.05,-0.043,-0.23
105,-0.046,-0.044,-0.224
106,-0.045,-0.043,-0.227
107,-0.046,-0.043,-0.213
108,-0.043,-0.042,-0.192
109,-0.024,-0.04,-0.167
110,-0.019,-0.038,-0.152
111,-0.027,-0.035,-0.11
112,-0.013,-0.033,-0.028
113,-0.015,-0.031,0.063
114,-0.026,-0.028,0.16
115,-0.035,-0.026,0.268
116,-0.043,-0.022,0.385
117,-0.032,-0.019,0.484
118,-0.038,-0.016,0.502
119,-0.026,-0.013,0.437
120,-0.02,-0.011,0.347
121,-0.008,-0.008,0.26
122,-0.007,-0.005,0.154
123,-0.0,-0.002,0.056
124,0.002,0.001,-0.035
125,-0.014,0.003,-0.096
126,0.009,0.005,-0.133
127,0.018,0.006,-0.176
128,0.047,0.008,-0.195
129,0.027,0.009,-0.215
130,0.016,0.01,-0.223
131,0.012,0.01,-0.23
132,0.011,0.011,-0.239
133,0.011,0.012,-0.237
134,0.012,0.012,-0.228
135,0.01,0.011,-0.215
136,0.01,0.01,-0.203
137,0.014,0.01,-0.199
138,-0.001,0.008,-0.191
139,-0.021,0.006,-0.166
140,-0.01,0.005,-0.124
141,0.002,0.003,-0.067
142,0.003,0.002,0.007
143,0.008,0.001,0.109
144,0.002,0.001,0.229
145,-0.002,0.001,0.333
146,-0.009,0.001,0.407
147,0.008,0.001,0.46
148,0.002,0.002,0.477
149,0.008,0.002,0.444
150,0.005,0.003,0.358
151,0.008,0.005,0.237
152,0.01,0.006,0.13
153,0.01,0.006,0.038
154,0.007,0.006,-0.047
155,0.017,0.006,-0.107
156,-0.002,0.007,-0.15
157,0.014,0.008,-0.166
158,0.019,0.009,-0.181
159,0.007,0.01,-0.21
160,0.003,0.01,-0.222
161,0.006,0.01,-0.221
162,0.007,0.009,-0.215
163,0.009,0.008,-0.213
164,0.011,0.009,-0.209
165,0.013,0.01,-0.208
166,0.006,0.012,-0.202
167,0.018,0.014,-0.181
168,0.017,0.016,-0.167
169,0.022,0.019,-0.146
170,0.02,0.023,-0.109
171,0.022,0.027,-0.037
172,0.028,0.033,0.056
173,0.035,0.038,0.159
174,0.043,0.043,0.27
175,0.062,0.048,0.388
176,0.056,0.054,0.49
177,0.042,0.059,0.508
178,0.048,0.065,0.462
179,0.054,0.071,0.4
180,0.069,0.076,0.315
181,0.08,0.081,0.215
182,0.086,0.086,0.105
183,0.111,0.089,0.009
184,0.114,0.092,-0.066
185,0.116,0.094,-0.121
186,0.111,0.097,-0.157
187,0.095,0.099,-0.184
188,0.102,0.1,-0.189
189,0.104,0.1,-0.192
190,0.098,0.099,-0.198
191,0.095,0.098,-0.206
192,0.09,0.095,-0.209
193,0.083,0.092,-0.217
194,0.078,0.089,-0.214
195,0.075,0.085,-0.211
196,0.09,0.081,-0.202
197,0.086,0.077,-0.192
198,0.077,0.073,-0.167
199,0.062,0.069,-0.123
200,0.052,0.065,-0.072
201,0.062,0.06,0.006
202,0.046,0.054,0.096
203,0.056,0.05,0.206
204,0.051,0.046,0.306
205,0.048,0.042,0.391
206,0.049,0.039,0.463
207,0.034,0.037,0.506
208,0.022,0.034,0.484
209,0.026,0.031,0.396
210,0.011,0.028,0.274
211,0.018,0.025,0.166
212,0.028,0.021,0.076
213,0.032,0.018,-0.015
214,0.03,0.014,-0.098
215,0.022,0.011,-0.143
216,0.018,0.009,-0.169
217,0.007,0.007,-0.192
218,-0.003,0.006,-0.217
219,0.001,0.005,-0.221
220,-0.002,0.003,-0.22
221,-0.003,0.002,-0.218
222,-0.005,0.0,-0.223
223,-0.006,-0.001,-0.227
224,-0.005,-0.002,-0.225
225,0.003,-0.002,-0.217
226,0.007,-0.001,-0.194
227,-0.001,-0.001,-0.173
228,-0.005,-0.001,-0.154
229,-0.018,-0.0,-0.122
230,-0.012,0.0,-0.057
231,-0.0,0.0,0.029
232,-0.001,0.0,0.125
233,0.006,-0.001,0.237
234,0.013,-0.0,0.36
235,0.008,-0.001,0.462
236,0.031,-0.001,0.487
237,-0.013,-0.003,0.456
238,-0.007,-0.005,0.412
239,-0.023,-0.006,0.331
240,-0.011,-0.009,0.233
241,-0.006,-0.011,0.11
242,-0.001,-0.013,0.008
243,0.005,-0.015,-0.065
244,0.006,-0.016,-0.125
245,-0.024,-0.016,-0.173
246,-0.019,-0.017,-0.205
247,-0.027,-0.017,-0.208
248,-0.032,-0.017,-0.218
249,-0.027,-0.016,-0.22
250,-0.027,-0.015,-0.222
251,-0.026,-0.013,-0.221
252,-0.025,-0.012,-0.224
253,-0.02,-0.009,-0.217
254,-0.009,-0.006,-0.218
255,-0.008,-0.002,-0.215
256,0.002,0.002,-0.205
257,0.011,0.006,-0.179
258,0.006,0.009,-0.137
259,0.03,0.013,-0.084
260,0.032,0.015,-0.025
261,0.036,0.016,0.066
262,0.014,0.016,0.164
263,0.019,0.016,0.259
264,0.03,0.016,0.35
265,0.021,0.015,0.442
266,0.003,0.014,0.495
267,0.014,0.013,0.466
268,0.005,0.009,0.355
269,0.015,0.005,0.233
270,0.017,0.0,0.138
271,0.007,-0.004,0.043
272,-0.007,-0.008,-0.047
273,-0.024,-0.013,-0.116
274,-0.026,-0.017,-0.16
275,-0.022,-0.022,-0.182
276,-0.04,-0.025,-0.203
277,-0.044,-0.027,-0.223
278,-0.048,-0.028,-0.235
279,-0.034,-0.029,-0.238
280,-0.032,-0.03,-0.237
281,-0.034,-0.029,-0.238
282,-0.033,-0.028,-0.236
283,-0.03,-0.027,-0.231
284,0.004,-0.024,-0.21
285,-0.019,-0.022,-0.191
286,-0.02,-0.019,-0.167
287,-0.01,-0.016,-0.16
288,-0.013,-0.012,-0.117
289,-0.005,-0.009,-0.056
290,-0.009,-0.005,0.028
291,0.008,-0.001,0.126
292,0.024,0.004,0.239
293,-0.001,0.009,0.363
294,0.002,0.013,0.45
295,0.018,0.016,0.472
296,0.002,0.019,0.447
297,0.044,0.021,0.416
298,0.028,0.022,0.343
299,0.016,0.024,0.22
300,-0.001,0.026,0.086
301,0.022,0.025,-0.02
302,0.039,0.026,-0.089
303,0.031,0.026,-0.146
304,0.038,0.027,-0.185
305,0.039,0.028,-0.209
306,0.04,0.029,-0.209
307,0.039,0.031,-0.216
308,0.033,0.034,-0.224
309,0.036,0.036,-0.234
310,0.038,0.038,-0.237
311,0.036,0.041,-0.231
312,0.035,0.044,-0.224
313,0.041,0.048,-0.216
314,0.029,0.052,-0.208
315,0.043,0.056,-0.2
316,0.041,0.061,-0.172
317,0.056,0.065,-0.129
318,0.086,0.068,-0.084
319,0.062,0.073,-0.02
320,0.073,0.078,0.079
321,0.083,0.082,0.177
322,0.096,0.086,0.273
323,0.088,0.088,0.365
324,0.108,0.089,0.492
325,0.116,0.09,0.565
326,0.098,0.091,0.508
327,0.098,0.09,0.372
328,0.089,0.089,0.241
329,0.084,0.087,0.131
330,0.089,0.085,0.033
331,0.074,0.082,-0.064
332,0.081,0.076,-0.135
333,0.08,0.071,-0.173
334,0.053,0.065,-0.197
335,0.059,0.058,-0.22
336,0.062,0.052,-0.236
337,0.041,0.045,-0.243
338,0.036,0.039,-0.246
339,0.034,0.033,-0.237
340,0.027,0.028,-0.242
341,0.019,0.023,-0.229
342,0.004,0.02,-0.223
343,0.008,0.018,-0.202
344,0.003,0.017,-0.186
345,0.013,0.017,-0.172
346,0.025,0.018,-0.145
347,0.027,0.019,-0.1
348,0.027,0.022,-0.043
349,0.027,0.025,0.031
350,0.032,0.029,0.134
351,0.022,0.033,0.263
352,0.007,0.037,0.401
353,0.023,0.042,0.484
354,0.052,0.047,0.517
355,0.068,0.051,0.514
356,0.074,0.055,0.475
357,0.053,0.059,0.386
358,0.08,0.062,0.264
359,0.068,0.065,0.13
360,0.069,0.068,0.028
361,0.086,0.069,-0.044
362,0.074,0.069,-0.1
363,0.071,0.07,-0.146
364,0.077,0.069,-0.169
365,0.07,0.067,-0.176
366,0.062,0.065,-0.192
367,0.052,0.063,-0.205
368,0.058,0.061,-0.212
369,0.057,0.058,-0.218
370,0.056,0.055,-0.212
371,0.047,0.052,-0.21
372,0.041,0.048,-0.205
373,0.04,0.044,-0.196
374,0.029,0.041,-0.185
375,0.033,0.037,-0.161
376,0.033,0.034,-0.127
377,0.037,0.032,-0.082
378,0.041,0.03,-0.017
379,0.032,0.028,0.085
380,0.024,0.027,0.181
381,0.034,0.026,0.281
382,0.021,0.026,0.401
383,0.013,0.026,0.519
384,0.046,0.027,0.591
385,0.04,0.027,0.516
386,0.019,0.028,0.387
387,0.033,0.03,0.262
388,0.038,0.031,0.165
389,0.029,0.033,0.057
390,0.013,0.035,-0.051
391,0.028,0.036,-0.113
392,0.041,0.038,-0.147
393,0.051,0.039,-0.175
394,0.044,0.04,-0.197
395,0.038,0.04,-0.21
396,0.031,0.039,-0.219
397,0.039,0.037,-0.22
398,0.037,0.034,-0.222
399,0.032,0.03,-0.219
400,0.023,0.024,-0.216
