gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,214,23.6003913879395,-17.8351173400879,31.0785713195801,3670176,2888,107,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-13 22:14:57.593916,103.44960297695498,66.86282270662376,54.43817237364893,0.00016087854240581328,2.0,-66.78,3.1865100272627664,-67.0,10.0227,13.1045,16.9298,0.3814,8.2918,9.001,7
102744,npp,279,2358,3.47178101539612,-17.8395252227783,31.0787677764893,3670176,279,1905,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-15 23:17:34.371133,-81.05657477129533,18.431485452726587,16.242825713660974,2.277167756333874e-09,12.0,18.46,1.0442604737599883,17.72,3.962,4.8443,6.4493,1.0317,3.6836,3.5819,7
638,npp,2633,1705,9.10842227935791,-17.8345146179199,31.0801277160645,3670176,2633,1292,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-16 22:58:44.021665,99.95031531296826,18.73568893292229,16.508545348244976,6.653048317940737e-17,9.0,-18.75,1.0442604737599883,-19.44,4.3058,5.081,6.2385,0.9836,8.8546,8.9594,7
683,npp,1933,1055,10.3490409851074,-17.8348979949951,31.0767555236816,3670176,1932,775,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-17 22:39:55.453382,100.982485486896,46.70520843508411,40.082103263307246,1.6974909949862737e-23,6.0,-46.7,1.646109783506203,-47.09,6.3943,7.705,8.9964,0.6487,6.6042,6.713,7
103103,npp,1252,422,12.8884191513062,-17.8395557403564,31.0822772979736,3670176,1254,242,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-18 22:21:10.444239,103.06332394949108,62.97611333059511,52.00393401732499,1.12623138676815e-28,3.0,-62.92,2.6065528283652384,-63.2,8.6011,9.9472,14.3992,0.5024,6.1263,6.4757,7
103112,npp,172,3897,11.6571273803711,-17.8373699188232,31.0788059234619,3670176,170,3114,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-19 00:01:35.046480,-84.51099776494566,67.25466238313435,54.67526273842364,3.0016868755681337e-21,19.0,67.3,3.1865100272627664,67.03,8.6003,11.1501,14.8798,0.4482,5.157,5.2252,7
773,npp,2488,3241,13.9124021530151,-17.8351917266846,31.0818405151367,3670176,2488,2581,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-19 23:42:41.136528,-83.14902178072157,53.27363197952826,45.15925224886223,1.83298545919845e-27,16.0,53.32,1.9513309067639726,52.9,6.2407,8.2115,9.9943,0.6086,7.9195,8.4677,7
103348,npp,1748,2576,8.35044574737549,-17.8337268829346,31.0762367248535,3670176,1749,2083,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-20 23:23:49.008377,-82.13849063805704,29.42136581808237,25.758253871440385,8.252427853000412e-33,13.0,29.46,1.184412938166907,28.8,4.4661,5.3715,6.5557,0.9304,7.513,7.7696,7
103468,npp,1009,1921,9.13585472106934,-17.8361911773682,31.0794067382812,3670176,1009,1493,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-21 23:04:58.660947,100.6652452378635,6.568049028723312,5.807798719877159,2.175879146929345e-34,10.0,-6.55,1.0,-7.34,4.1724,4.9318,6.5086,1.0134,9.202,9.2584,7
103586,npp,303,1272,4.85476303100586,-17.8394565582275,31.0780506134033,3670176,302,951,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-22 22:46:08.318175,100.31914731252454,38.97045275553741,33.80601480593429,1.4163987949739755e-33,7.0,-38.97,1.4276677814245327,-39.49,5.2056,6.2333,7.5573,0.8018,4.0323,3.8926,7
917,npp,2686,629,8.81643676757812,-17.8401069641113,31.0760498046875,3670176,2684,413,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-23 22:27:21.536714,102.08711110656493,58.50086789173271,48.96363028570667,1.3300779152267677e-31,4.0,-58.46,2.253202848596432,-58.725,8.6883,9.6303,12.5025,0.519,4.6367,4.5755,7
103830,npp,875,3458,6.28946781158447,-17.8404197692871,31.0784320831299,3670176,874,2803,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-24 23:48:55.802524,-83.27246331535207,58.69395856895544,49.10205721137661,6.115714365816785e-32,17.0,58.75,2.253202848596432,58.415,7.832,9.0694,11.3567,0.5511,3.7641,3.466,7
103949,npp,128,2795,11.8798999786377,-17.8349685668945,31.0794906616211,3670176,130,2250,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-25 23:30:01.905736,-81.06231323892823,38.79937278543068,33.66488901598285,2.0745717817017216e-29,14.0,38.85,1.4276677814245327,38.34,5.3193,6.4584,7.6972,0.7739,8.7954,9.1934,7
104180,npp,1758,1487,5.34181976318359,-17.8398513793945,31.0754356384277,3670176,1757,1115,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-27 22:52:21.226792,99.81567691284218,29.720364173772573,26.013150110182732,2.667491174081983e-19,8.0,-29.73,1.184412938166907,-30.21,4.7539,5.8741,7.5258,0.8508,4.5485,4.5451,7
104298,npp,1046,840,13.6837606430054,-17.8384799957275,31.082218170166,3670176,1047,631,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-28 22:33:34.448365,101.92797751796209,53.12235656508607,45.042593349303786,3.921969378944038e-12,5.0,-53.1,1.9513309067639726,-53.42,7.0588,8.3486,10.7866,0.5987,7.732,8.1918,7
104417,npp,369,213,20.4623355865479,-17.8363399505615,31.0760250091553,3670176,373,106,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-29 22:14:49.448498,103.6943194813645,66.87958830151207,54.446112359585356,0.00019596514394420889,2.0,-66.8,3.1865100272627664,-67.0,10.0227,13.1045,16.9298,0.3814,7.307,7.8041,7
1169,npp,2330,3677,23.1553115844727,-17.8357048034668,31.0810241699219,3670176,2329,2976,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-29 23:55:10.493650,-83.95293682051154,63.289930677507876,52.21095079460017,5.855738886421334e-15,18.0,63.34,2.7445598364131496,63.07,7.9879,10.171,14.6238,0.4914,9.7288,11.3783,7
104540,npp,1578,3017,10.7328596115112,-17.8372230529785,31.0811538696289,3670176,1578,2428,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-04-30 23:36:16.597681,-82.37535243738563,46.6733843634643,40.05754782186959,5.122476377651589e-07,15.0,46.73,1.646109783506203,46.34,6.1678,7.4272,9.9025,0.6729,7.0061,7.2223,7
1718,npp,2279,1484,7.20624303817749,-17.8348999023438,31.0761070251465,3670176,2279,1113,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-13 22:52:09.772297,100.07086151133937,29.882332132246766,26.150630615721575,0.00018183758269891046,8.0,-29.88,1.184412938166907,-30.21,4.7539,5.8741,7.5258,0.8508,6.1227,6.1314,7
1808,npp,2863,3671,11.8762016296387,-17.8343715667725,31.0770225524902,3670176,2860,2973,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-15 23:54:57.279321,-83.83795400477507,63.18693505970273,52.14036659924011,2.5729984007264414e-08,18.0,63.23,2.7445598364131496,63.07,7.9879,10.171,14.6238,0.4914,5.6192,5.8358,7
1853,npp,2110,3012,5.78681612014771,-17.8406372070312,31.0808372497559,3670176,2108,2425,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-16 23:36:03.396318,-82.18372014108671,46.522856839710286,39.935162090756606,1.1660907534088098e-15,15.0,46.57,1.646109783506203,46.34,6.1678,7.4272,9.9025,0.6729,4.0014,3.8941,7
108298,npp,1372,2351,4.82328987121582,-17.8388404846191,31.0761623382568,3670176,1372,1899,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-17 23:17:11.294764,-80.24613693642141,18.04893424503892,15.907080593959572,2.0305752903417078e-22,12.0,18.08,1.0442604737599883,17.72,3.962,4.8443,6.4493,1.0317,4.9778,4.9763,7
108472,npp,651,1699,6.4171838760376,-17.8385810852051,31.0805187225342,3670176,651,1287,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-18 22:58:20.970706,98.24740922370113,19.098300891069666,16.82383364034467,5.101397186427939e-28,9.0,-19.08,1.0442604737599883,-19.44,4.3058,5.081,6.2385,0.9836,6.2774,6.3122,7
1952,npp,3003,1050,11.570611000061,-17.8383483886719,31.0818347930908,3670176,3002,771,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-19 22:39:32.425253,101.18723078990588,46.87374317809315,40.2115077603241,2.4136028680772324e-32,6.0,-46.86,1.646109783506203,-47.09,6.3943,7.705,8.9964,0.6487,7.3463,7.5054,7
1997,npp,2317,416,20.8108177185059,-17.8372764587402,31.0804901123047,3670176,2315,238,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-20 22:20:45.655587,102.6952491029388,63.11599704837947,52.08893965906644,2.1942525104666846e-37,3.0,-63.04,2.7445598364131496,-63.2,8.6011,9.9472,14.3992,0.5024,8.9561,10.4563,7
108832,npp,1237,3889,9.54125595092773,-17.8405151367188,31.0810432434082,3670176,1239,3110,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-21 00:01:12.038990,-84.72476503405547,67.13378350949793,54.59715665192861,5.376188946246845e-35,19.0,67.16,3.1865100272627664,67.03,8.6003,11.1501,14.8798,0.4482,4.493,4.2768,7
109000,npp,477,3232,6.16450357437134,-17.8405246734619,31.0805587768555,3670176,475,2571,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-21 23:42:16.375124,-82.83730362138532,53.0400097283586,44.979781914000625,1.8758809119626433e-33,16.0,53.08,1.9513309067639726,52.9,6.2407,8.2115,9.9943,0.6086,3.9489,3.752,7
2087,npp,2805,2568,5.68967914581299,-17.8372669219971,31.077320098877,3670176,2805,2077,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-22 23:23:24.265763,-81.96989373651239,29.041529790575247,25.431045220029443,2.652767164128412e-33,13.0,29.08,1.184412938166907,28.8,4.4661,5.3715,6.5557,0.9304,5.2665,5.2939,7
2132,npp,2078,1912,5.48084783554077,-17.8370265960693,31.0775413513184,3670176,2078,1484,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-23 23:04:32.132499,96.52984614593893,7.071466510987567,6.251866241916275,8.719064977003865e-32,10.0,-7.08,1.0,-7.34,4.1724,4.9318,6.5086,1.0134,5.547,5.5544,7
109524,npp,1368,1265,9.14222526550293,-17.8388748168945,31.0806560516357,3670176,1368,944,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-24 22:45:43.592399,100.76590554693566,39.24027740621259,34.0250971216472,1.419884721006888e-28,7.0,-39.23,1.4276677814245327,-39.49,5.2056,6.2333,7.5573,0.8018,7.0355,7.3303,7
109695,npp,660,623,9.86867904663086,-17.8380584716797,31.0765190124512,3670176,662,407,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-25 22:26:56.800969,102.45737219118834,58.65641418457962,49.06614265180295,1.1777186612437785e-23,4.0,-58.6,2.253202848596432,-58.725,8.6883,9.6303,12.5025,0.519,5.1037,5.1216,7
109883,npp,1915,3448,11.5903663635254,-17.8387336730957,31.0815029144287,3670176,1914,2793,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-26 23:48:29.298881,-83.43736343980748,58.479785462300256,48.94410912069539,1.0753177538481125e-25,17.0,58.52,2.253202848596432,58.415,7.832,9.0694,11.3567,0.5511,6.1168,6.3872,7
110058,npp,1165,2785,6.60454225540161,-17.8374557495117,31.0767498016357,3670176,1164,2240,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-27 23:29:35.416680,-81.6086526008698,38.41235614729621,33.3398013819399,8.798914320319236e-20,14.0,38.46,1.357151599901897,38.34,5.3193,6.4584,7.6972,0.7739,5.1056,5.111,7
2375,npp,2787,1479,9.4783878326416,-17.8339500427246,31.0784912109375,3670176,2788,1109,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-05-29 22:51:54.768945,100.49084620063789,30.117383939392944,26.34945023712179,0.00025039172377180506,8.0,-30.11,1.184412938166907,-30.21,4.7539,5.8741,7.5258,0.8508,8.041,8.0646,7
113974,npp,1647,2777,4.30106544494629,-17.8402442932129,31.0773181915283,3670176,1646,2233,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-12 23:29:17.022135,-81.72368084521355,38.105469706839905,33.083879156458195,0.00036608722221184584,14.0,38.14,1.357151599901897,38.34,5.3193,6.4584,7.6972,0.7739,3.4083,3.3284,7
114145,npp,912,2122,5.68718242645264,-17.8399295806885,31.0809326171875,3670176,912,1685,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-13 23:10:24.927124,-70.14499938373707,5.139040670629194,4.544351464811758,5.760513740293816e-10,11.0,5.1,1.0,5.45,3.7058,4.9979,6.008,1.0,5.6872,5.6872,7
114278,npp,194,1472,9.95639133453369,-17.837926864624,31.0819034576416,3670176,195,1103,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-14 22:51:36.392765,100.97515018001833,30.435041928439144,26.61955852246465,3.587929991406526e-17,8.0,-30.44,1.184412938166907,-30.21,4.7539,5.8741,7.5258,0.8508,8.4446,8.4713,7
3014,npp,2565,823,9.91236782073975,-17.8364944458008,31.0761566162109,3670176,2566,613,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-15 22:32:47.860808,101.87536031799922,53.59729482120408,45.39036057488011,1.5968781209088402e-23,5.0,-53.56,1.9513309067639726,-53.42,7.0588,8.3486,10.7866,0.5987,5.7993,5.9341,7
114506,npp,1867,198,13.929500579834,-17.8384380340576,31.0820484161377,3670176,1866,98,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-16 22:14:01.107360,103.51243764341682,67.14358498809368,54.59189055897252,1.4940336808330806e-28,2.0,-67.05,3.1865100272627664,-67.0,10.0227,13.1045,16.9298,0.3814,5.2568,5.3126,7
114514,npp,770,3656,10.8158731460571,-17.8399696350098,31.081169128418,3670176,773,2962,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-16 23:54:23.933292,-84.05903808342893,62.906592953339945,51.950602099294656,3.788148327583209e-21,18.0,62.94,2.7445598364131496,63.07,7.9879,10.171,14.6238,0.4914,5.2329,5.3148,7
3104,npp,3068,2996,7.42723512649536,-17.8376731872559,31.0770378112793,3670176,3067,2413,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-17 23:35:28.279731,-82.30264706345893,46.00105277115172,39.51642929800079,3.2332339685857475e-27,15.0,46.04,1.5732132722552272,46.34,6.1678,7.4272,9.9025,0.6729,4.9979,4.9979,7
114855,npp,1603,1685,9.45991134643555,-17.8374500274658,31.0819969177246,3670176,1603,1274,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-19 22:57:45.876883,99.71268630793124,19.847068572138806,17.476066655317368,4.697198371309612e-35,9.0,-19.84,1.0837787002826917,-19.44,4.3058,5.081,6.2385,0.9836,9.0383,9.3052,7
114969,npp,896,1035,8.22219467163086,-17.8400421142578,31.0813064575195,3670176,899,761,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-20 22:38:55.561810,100.8464543554865,47.366669295321856,40.59795207706091,9.848043389174149e-34,6.0,-47.35,1.646109783506203,-47.09,6.3943,7.705,8.9964,0.6487,5.3121,5.3334,7
115106,npp,1422,3215,13.8706130981445,-17.83815574646,31.082088470459,3670176,1420,2556,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-22 23:41:38.973050,-82.47278988020415,52.57412454492152,44.624493353820746,8.746885657999327e-32,16.0,52.63,1.9513309067639726,52.9,6.2407,8.2115,9.9943,0.6086,7.898,8.4423,7
115220,npp,676,2552,5.6763768196106,-17.8400325775146,31.0803108215332,3670176,676,2064,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-23 23:22:46.840907,-81.45634358232927,28.269484559209317,24.76762978383934,1.0156792141389728e-28,13.0,28.33,1.184412938166907,28.8,4.4661,5.3715,6.5557,0.9304,5.2553,5.2816,7
3338,npp,3018,1896,4.075021266937259,-17.8399848937988,31.0768051147461,3670176,3018,1469,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-24 23:03:54.740600,96.22475149959097,8.023208235260258,7.091805001844082,9.147707913643763e-24,10.0,-8.0,1.0,-7.34,4.1724,4.9318,6.5086,1.0134,4.1412,4.1297,7
115575,npp,1611,607,12.5025186538696,-17.8365726470947,31.0774536132812,3670176,1610,393,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-26 22:26:17.663642,102.33095338087804,59.02569041586845,49.32213337491247,3.008397314527384e-09,4.0,-58.97,2.253202848596432,-58.725,8.6883,9.6303,12.5025,0.519,6.2726,6.4885,7
3464,npp,2877,3431,17.9157161712646,-17.8342227935791,31.0789928436279,3670176,2876,2778,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-06-27 23:47:51.949182,-83.82272163572343,58.08344164164221,48.66231055811345,1.981636883544711e-11,17.0,58.12,2.2013981571160284,58.415,7.832,9.0694,11.3567,0.5511,9.0164,9.8729,7
4022,npp,2975,1252,12.988862991333,-17.836332321167,31.0827369689941,3670176,2974,933,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-11 22:45:06.358070,100.37146069772045,39.74198008888688,34.43934973288116,0.000165608274827036,7.0,-39.72,1.4276677814245327,-39.49,5.2056,6.2333,7.5573,0.8018,9.7298,10.4146,7
4067,npp,2294,612,13.3051862716675,-17.8376693725586,31.0822448730469,3670176,2295,397,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-12 22:26:21.369015,102.55569354099813,58.911247661465254,49.24550926500898,1.8336682716612355e-11,4.0,-58.85,2.253202848596432,-58.725,8.6883,9.6303,12.5025,0.519,6.6289,6.9051,7
121240,npp,487,3437,14.8775730133057,-17.8349132537842,31.0783100128174,3670176,488,2784,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-13 23:47:55.641127,-83.49029069420047,58.20801585561473,48.754017266993,2.1102601774216426e-08,17.0,58.26,2.253202848596432,58.415,7.832,9.0694,11.3567,0.5511,7.5757,8.1986,7
4157,npp,2804,2776,19.1165561676025,-17.8347129821777,31.0813770294189,3670176,2805,2232,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-14 23:29:03.533037,-82.14860135313008,38.02762193586517,33.02123856454101,1.4341572171911431e-15,14.0,38.1,1.357151599901897,38.34,5.3193,6.4584,7.6972,0.7739,14.3249,14.7936,7
4202,npp,2082,2121,7.44881439208984,-17.8380374908447,31.0802593231201,3670176,2082,1684,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-15 23:10:13.204191,-83.64056629219003,5.012895976960642,4.433189079551548,2.905057139420194e-22,11.0,5.05,1.0,5.45,3.7058,4.9979,6.008,1.0,7.4488,7.4488,7
121750,npp,1376,1470,9.35624980926514,-17.8386249542236,31.0826320648193,3670176,1378,1103,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-16 22:51:22.877820,99.03573200990252,30.57511322015256,26.741521276745942,7.258734656172417e-28,8.0,-30.54,1.184412938166907,-30.21,4.7539,5.8741,7.5258,0.8508,7.9379,7.9607,7
121918,npp,688,822,5.46180391311646,-17.8410873413086,31.0818977355957,3670176,685,611,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-17 22:32:36.108272,101.67474561093033,53.622048104878864,45.414576713418136,3.9186030604882567e-32,5.0,-53.58,1.9513309067639726,-53.42,7.0588,8.3486,10.7866,0.5987,3.5185,3.2697,7
122095,npp,19,197,8.12247371673584,-17.8401985168457,31.0784568786621,3670176,22,97,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-18 22:13:52.900965,103.55695022288425,67.16847966747648,54.614731133370775,3.0975311289143355e-35,2.0,-67.07,3.1865100272627664,-67.0,10.0227,13.1045,16.9298,0.3814,3.4345,3.0978,7
4337,npp,1978,3657,6.19503259658813,-17.8401470184326,31.0770587921143,3670176,1977,2963,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-18 23:54:13.946532,-83.76837907284892,62.90738972978565,51.958197432354886,2.8410815603287376e-32,18.0,62.96,2.7445598364131496,63.07,7.9879,10.171,14.6238,0.4914,3.5492,3.0442,7
122279,npp,1233,2999,15.9393491744995,-17.8361053466797,31.0794563293457,3670176,1235,2415,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-19 23:35:21.846599,-82.69496826929257,46.074784281644014,39.57951385153238,1.385282729047923e-33,15.0,46.15,1.5732132722552272,46.34,6.1678,7.4272,9.9025,0.6729,10.4086,10.7259,7
122453,npp,504,2339,14.2813539505005,-17.8358917236328,31.0785980224609,3670176,504,1888,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-20 23:16:29.746647,-80.10547426036496,17.347433026163703,15.293475650815468,4.079377392031746e-33,12.0,17.42,1.0442604737599883,17.72,3.962,4.8443,6.4493,1.0317,14.035,14.7343,7
4445,npp,2849,1688,6.00936412811279,-17.8403434753418,31.0817737579346,3670176,2849,1277,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-21 22:57:41.205198,101.0228439922495,19.702974805004654,17.35201870555628,4.904982814109417e-31,9.0,-19.69,1.0837787002826917,-19.44,4.3058,5.081,6.2385,0.9836,5.8545,5.9111,7
4490,npp,2154,1038,8.73806190490723,-17.8385257720947,31.0791549682617,3670176,2154,762,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-22 22:38:52.660829,101.17794205566007,47.282847212600686,40.53670569715884,4.819162453188685e-27,6.0,-47.25,1.646109783506203,-47.09,6.3943,7.705,8.9964,0.6487,5.6255,5.6681,7
122988,npp,1478,405,7.08169841766357,-17.8409290313721,31.081090927124,3670176,1479,230,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-23 22:20:07.673243,102.96469636900089,63.33113540098102,52.23171564705242,2.9557280449978742e-21,3.0,-63.25,2.7445598364131496,-63.2,8.6011,9.9472,14.3992,0.5024,3.9538,3.5582,7
123001,npp,396,3878,8.14392375946045,-17.8405113220215,31.0818653106689,3670176,394,3103,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-24 00:00:32.277463,-84.405939457876,66.93645157091042,54.48241680287631,1.1738307374129476e-27,19.0,66.98,3.1865100272627664,67.03,8.6003,11.1501,14.8798,0.4482,4.0545,3.6504,7
4580,npp,2717,3221,9.74706077575684,-17.8358325958252,31.076789855957,3670176,2716,2560,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-24 23:41:38.392077,-82.75268833412667,52.72666143248311,44.74554539104125,1.6954479068463261e-22,16.0,52.79,1.9513309067639726,52.9,6.2407,8.2115,9.9943,0.6086,5.7848,5.9325,7
4625,npp,1983,2558,4.98146677017212,-17.8399906158447,31.0797576904297,3670176,1982,2069,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-25 23:22:46.287054,-80.74664578941457,28.548773495463617,25.009910083434992,1.4726239093823682e-15,13.0,28.61,1.184412938166907,28.8,4.4661,5.3715,6.5557,0.9304,4.6686,4.635,7
123529,npp,1265,1904,10.02835655212402,-17.837100982666,31.0817737579346,3670176,1265,1476,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-07-26 23:03:57.741643,100.09765616666456,7.574685982739088,6.696472255165104,1.7750811335258518e-07,10.0,-7.54,1.0,-7.34,4.1724,4.9318,6.5086,1.0134,10.0945,10.1629,7
5282,npp,2625,2561,6.8421688079834,-17.839599609375,31.079008102417,3670176,2626,2071,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-08-10 23:22:47.339264,-82.28047522328902,28.68081192488997,25.123881562698163,0.00038484036607912053,13.0,28.75,1.184412938166907,28.8,4.4661,5.3715,6.5557,0.9304,6.2396,6.3663,7
131694,npp,1889,1906,9.68929576873779,-17.8369274139404,31.0820159912109,3670176,1889,1478,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-08-11 23:03:57.018822,102.65120390309043,7.462390541889984,6.597580726410331,7.970676880759415e-10,10.0,-7.42,1.0,-7.34,4.1724,4.9318,6.5086,1.0134,9.7555,9.8193,7
131875,npp,1187,1257,6.97227239608765,-17.838981628418,31.077657699585,3670176,1188,938,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-08-12 22:45:08.477479,101.16572415257444,39.549041920275485,34.283461320813196,8.14375805028933e-17,7.0,-39.53,1.4276677814245327,-39.49,5.2056,6.2333,7.5573,0.8018,5.5155,5.5904,7
132052,npp,502,615,10.366003036499,-17.8377227783203,31.07692527771,3670176,503,400,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-08-13 22:26:21.713977,102.41218250056873,58.83571751671826,49.19822276170355,3.3612829938853946e-23,4.0,-58.78,2.253202848596432,-58.725,8.6883,9.6303,12.5025,0.519,5.3244,5.3797,7
132237,npp,1765,3443,11.1597099304199,-17.8368873596191,31.0759086608887,3670176,1766,2789,196611,3866787,1133,zwe_harare_33_23,-17.8375,31.07916667,33,23,zwe_harare,2012-08-14 23:47:55.995670,-83.4281526506325,58.333078119313186,48.84751402312262,6.835653767804059e-21,17.0,58.4,2.253202848596432,58.415,7.832,9.0694,11.3567,0.5511,5.9256,6.1498,7
