lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.559,0.632,0.713
2,0.378,0.523,0.545
3,0.314,0.436,0.429
4,0.294,0.369,0.333
5,0.301,0.319,0.251
6,0.299,0.282,0.17
7,0.287,0.258,0.11
8,0.305,0.243,0.087
9,0.289,0.235,0.056
10,0.275,0.233,0.039
11,0.283,0.236,0.043
12,0.263,0.241,0.033
13,0.271,0.248,0.036
14,0.283,0.257,0.04
15,0.288,0.265,0.042
16,0.275,0.273,0.033
17,0.275,0.28,0.029
18,0.282,0.286,0.03
19,0.265,0.29,0.019
20,0.266,0.292,0.019
21,0.252,0.293,0.022
22,0.239,0.292,0.046
23,0.25,0.289,0.098
24,0.243,0.285,0.153
25,0.245,0.28,0.223
26,0.281,0.265,0.328
27,0.292,0.259,0.425
28,0.257,0.257,0.479
29,0.238,0.257,0.507
30,0.218,0.257,0.494
31,0.26,0.257,0.475
32,0.295,0.257,0.421
33,0.273,0.258,0.319
34,0.263,0.258,0.236
35,0.257,0.256,0.169
36,0.248,0.254,0.108
37,0.26,0.253,0.072
38,0.225,0.253,0.019
39,0.239,0.253,0.015
40,0.26,0.253,0.028
41,0.276,0.252,0.039
42,0.261,0.253,0.031
43,0.253,0.254,0.027
44,0.266,0.255,0.033
45,0.275,0.256,0.036
46,0.249,0.258,0.026
47,0.246,0.26,0.02
48,0.242,0.26,0.015
49,0.241,0.261,0.011
50,0.254,0.263,0.026
51,0.253,0.265,0.045
52,0.25,0.266,0.078
53,0.25,0.266,0.129
54,0.275,0.264,0.211
55,0.265,0.264,0.282
56,0.268,0.266,0.355
57,0.272,0.266,0.429
58,0.311,0.264,0.509
59,0.319,0.262,0.538
60,0.279,0.26,0.49
61,0.247,0.257,0.42
62,0.252,0.253,0.355
63,0.249,0.249,0.279
64,0.238,0.247,0.198
65,0.223,0.245,0.122
66,0.219,0.244,0.072
67,0.226,0.24,0.046
68,0.218,0.237,0.022
69,0.208,0.233,0.006
70,0.236,0.229,0.02
71,0.254,0.225,0.03
72,0.24,0.222,0.018
73,0.208,0.22,-0.004
74,0.199,0.218,-0.014
75,0.206,0.215,-0.01
76,0.226,0.213,-0.003
77,0.228,0.212,-0.002
78,0.237,0.212,0.003
79,0.202,0.214,-0.015
80,0.199,0.215,-0.003
81,0.214,0.215,0.037
82,0.219,0.216,0.084
83,0.22,0.218,0.14
84,0.24,0.219,0.219
85,0.239,0.218,0.299
86,0.223,0.217,0.373
87,0.182,0.217,0.407
88,0.197,0.218,0.445
89,0.195,0.218,0.439
90,0.218,0.22,0.414
91,0.25,0.221,0.37
92,0.232,0.222,0.285
93,0.215,0.223,0.211
94,0.215,0.222,0.153
95,0.217,0.222,0.102
96,0.23,0.222,0.067
97,0.231,0.221,0.036
98,0.231,0.222,0.024
99,0.246,0.223,0.032
100,0.217,0.225,0.016
101,0.207,0.227,0.006
102,0.22,0.227,0.011
103,0.23,0.228,0.016
104,0.246,0.228,0.023
105,0.24,0.229,0.021
106,0.208,0.231,0.001
107,0.215,0.232,-0.001
108,0.224,0.232,0.007
109,0.249,0.232,0.03
110,0.234,0.231,0.043
111,0.209,0.229,0.062
112,0.207,0.227,0.113
113,0.211,0.228,0.178
114,0.234,0.228,0.259
115,0.255,0.229,0.341
116,0.254,0.229,0.401
117,0.268,0.228,0.454
118,0.253,0.226,0.468
119,0.223,0.225,0.435
120,0.201,0.223,0.381
121,0.187,0.221,0.318
122,0.202,0.219,0.259
123,0.218,0.217,0.194
124,0.203,0.215,0.122
125,0.227,0.213,0.089
126,0.217,0.21,0.05
127,0.194,0.209,0.017
128,0.195,0.206,0.009
129,0.208,0.203,0.015
130,0.214,0.2,0.02
131,0.217,0.197,0.017
132,0.201,0.195,0.007
133,0.199,0.195,0.002
134,0.21,0.194,0.005
135,0.184,0.193,-0.011
136,0.187,0.192,-0.006
137,0.175,0.193,-0.012
138,0.177,0.194,-0.009
139,0.182,0.196,0.01
140,0.197,0.196,0.047
141,0.197,0.197,0.086
142,0.208,0.198,0.143
143,0.202,0.198,0.204
144,0.212,0.197,0.287
145,0.192,0.197,0.352
146,0.187,0.197,0.403
147,0.182,0.197,0.43
148,0.194,0.198,0.435
149,0.215,0.198,0.415
150,0.216,0.2,0.358
151,0.212,0.201,0.288
152,0.225,0.201,0.229
153,0.2,0.2,0.154
154,0.201,0.2,0.095
155,0.189,0.2,0.046
156,0.188,0.201,0.017
157,0.193,0.201,0.01
158,0.192,0.201,0.006
159,0.192,0.202,0.004
160,0.2,0.201,0.009
161,0.204,0.202,0.011
162,0.209,0.202,0.012
163,0.219,0.203,0.017
164,0.206,0.205,0.012
165,0.183,0.207,-0.005
166,0.184,0.208,-0.002
167,0.207,0.208,0.013
168,0.221,0.209,0.027
169,0.225,0.209,0.045
170,0.219,0.209,0.073
171,0.21,0.209,0.119
172,0.199,0.209,0.178
173,0.199,0.209,0.246
174,0.201,0.21,0.319
175,0.23,0.21,0.4
176,0.251,0.209,0.463
177,0.223,0.207,0.466
178,0.196,0.204,0.438
179,0.166,0.201,0.384
180,0.181,0.198,0.335
181,0.204,0.195,0.275
182,0.2,0.193,0.198
183,0.184,0.191,0.123
184,0.183,0.189,0.073
185,0.19,0.186,0.041
186,0.177,0.182,0.008
187,0.183,0.178,0.002
188,0.166,0.175,-0.01
189,0.176,0.172,-0.003
190,0.187,0.17,-0.003
191,0.175,0.169,-0.014
192,0.173,0.17,-0.015
193,0.163,0.169,-0.017
194,0.172,0.17,-0.011
195,0.167,0.171,-0.013
196,0.167,0.173,-0.015
197,0.159,0.175,-0.02
198,0.166,0.178,-0.003
199,0.18,0.181,0.028
200,0.185,0.185,0.069
201,0.19,0.188,0.122
202,0.183,0.189,0.182
203,0.189,0.19,0.263
204,0.185,0.191,0.335
205,0.175,0.194,0.387
206,0.179,0.196,0.421
207,0.215,0.197,0.448
208,0.23,0.197,0.432
209,0.232,0.198,0.384
210,0.22,0.198,0.312
211,0.193,0.196,0.231
212,0.198,0.193,0.167
213,0.182,0.19,0.097
214,0.192,0.188,0.053
215,0.187,0.186,0.021
216,0.196,0.184,0.013
217,0.179,0.182,-0.001
218,0.157,0.181,-0.016
219,0.154,0.179,-0.016
220,0.171,0.177,-0.006
221,0.177,0.175,-0.004
222,0.172,0.174,-0.003
223,0.159,0.174,-0.008
224,0.166,0.174,-0.003
225,0.168,0.173,-0.001
226,0.182,0.172,0.006
227,0.175,0.173,0.005
228,0.159,0.174,0.011
229,0.164,0.175,0.046
230,0.178,0.176,0.104
231,0.181,0.178,0.162
232,0.197,0.18,0.229
233,0.197,0.182,0.292
234,0.22,0.183,0.371
235,0.228,0.183,0.43
236,0.197,0.183,0.438
237,0.153,0.184,0.409
238,0.153,0.184,0.373
239,0.155,0.184,0.318
240,0.176,0.183,0.254
241,0.173,0.183,0.174
242,0.182,0.181,0.115
243,0.187,0.179,0.068
244,0.178,0.176,0.028
245,0.169,0.173,-0.004
246,0.171,0.17,-0.014
247,0.169,0.167,-0.019
248,0.185,0.165,-0.011
249,0.178,0.165,-0.018
250,0.16,0.164,-0.03
251,0.151,0.164,-0.032
252,0.182,0.162,-0.01
253,0.168,0.162,-0.015
254,0.168,0.163,-0.011
255,0.16,0.166,-0.014
256,0.16,0.168,-0.016
257,0.148,0.17,-0.007
258,0.155,0.171,0.022
259,0.158,0.172,0.058
260,0.155,0.172,0.1
261,0.172,0.171,0.167
262,0.17,0.169,0.237
263,0.172,0.169,0.309
264,0.159,0.169,0.36
265,0.164,0.169,0.403
266,0.216,0.169,0.444
267,0.225,0.17,0.425
268,0.193,0.169,0.351
269,0.173,0.168,0.271
270,0.154,0.166,0.194
271,0.152,0.164,0.127
272,0.149,0.163,0.065
273,0.152,0.162,0.021
274,0.166,0.161,-0.002
275,0.168,0.16,-0.017
276,0.145,0.159,-0.038
277,0.138,0.158,-0.043
278,0.133,0.156,-0.043
279,0.139,0.156,-0.042
280,0.162,0.155,-0.033
281,0.17,0.155,-0.027
282,0.155,0.156,-0.031
283,0.148,0.157,-0.033
284,0.155,0.157,-0.024
285,0.174,0.159,-0.011
286,0.183,0.16,-0.003
287,0.153,0.162,-0.004
288,0.156,0.163,0.03
289,0.158,0.164,0.077
290,0.162,0.166,0.135
291,0.166,0.168,0.195
292,0.183,0.168,0.267
293,0.183,0.167,0.339
294,0.197,0.166,0.404
295,0.159,0.165,0.414
296,0.151,0.165,0.404
297,0.15,0.164,0.365
298,0.162,0.164,0.303
299,0.165,0.164,0.226
300,0.173,0.165,0.155
301,0.16,0.162,0.086
302,0.151,0.159,0.033
303,0.138,0.156,-0.014
304,0.141,0.154,-0.038
305,0.14,0.153,-0.048
306,0.152,0.151,-0.042
307,0.166,0.149,-0.032
308,0.155,0.148,-0.038
309,0.147,0.149,-0.042
310,0.162,0.149,-0.031
311,0.162,0.148,-0.029
312,0.166,0.147,-0.024
313,0.157,0.148,-0.029
314,0.151,0.15,-0.032
315,0.144,0.151,-0.033
316,0.135,0.153,-0.027
317,0.141,0.154,-0.001
318,0.137,0.155,0.029
319,0.149,0.156,0.084
320,0.144,0.155,0.148
321,0.141,0.154,0.22
322,0.123,0.154,0.28
323,0.144,0.155,0.352
324,0.182,0.156,0.42
325,0.228,0.158,0.462
326,0.204,0.159,0.423
327,0.161,0.16,0.343
328,0.147,0.16,0.268
329,0.15,0.159,0.198
330,0.163,0.159,0.136
331,0.146,0.159,0.058
332,0.144,0.161,0.009
333,0.157,0.161,-0.012
334,0.165,0.162,-0.024
335,0.152,0.163,-0.035
336,0.141,0.162,-0.043
337,0.144,0.161,-0.04
338,0.156,0.159,-0.033
339,0.182,0.158,-0.02
340,0.166,0.158,-0.027
341,0.169,0.159,-0.023
342,0.163,0.159,-0.025
343,0.165,0.159,-0.024
344,0.19,0.16,-0.008
345,0.173,0.161,-0.014
346,0.14,0.162,-0.014
347,0.131,0.162,0.014
348,0.144,0.164,0.064
349,0.138,0.166,0.114
350,0.178,0.168,0.196
351,0.192,0.168,0.274
352,0.202,0.167,0.36
353,0.18,0.167,0.413
354,0.142,0.167,0.424
355,0.144,0.167,0.421
356,0.145,0.166,0.379
357,0.177,0.165,0.325
358,0.185,0.166,0.246
359,0.182,0.167,0.169
360,0.191,0.165,0.109
361,0.177,0.163,0.053
362,0.145,0.161,-0.003
363,0.135,0.16,-0.035
364,0.129,0.159,-0.047
365,0.163,0.157,-0.027
366,0.182,0.155,-0.02
367,0.152,0.155,-0.038
368,0.153,0.154,-0.038
369,0.158,0.153,-0.035
370,0.168,0.152,-0.028
371,0.167,0.152,-0.03
372,0.143,0.152,-0.042
373,0.136,0.154,-0.048
374,0.131,0.154,-0.047
375,0.142,0.155,-0.028
376,0.153,0.156,0.0
377,0.151,0.157,0.031
378,0.166,0.158,0.089
379,0.15,0.158,0.149
380,0.155,0.159,0.226
381,0.14,0.159,0.291
382,0.138,0.159,0.356
383,0.191,0.159,0.437
384,0.204,0.159,0.461
385,0.186,0.159,0.421
386,0.172,0.158,0.356
387,0.158,0.157,0.286
388,0.156,0.157,0.218
389,0.144,0.155,0.139
390,0.141,0.154,0.072
391,0.136,0.153,0.024
392,0.149,0.152,0.004
393,0.134,0.151,-0.023
394,0.133,0.149,-0.032
395,0.152,0.149,-0.027
396,0.154,0.148,-0.025
397,0.16,0.148,-0.027
398,0.169,0.148,-0.023
399,0.149,0.149,-0.033
400,0.138,0.151,-0.042
