lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.82,0.869,0.779
2,0.774,0.815,0.624
3,0.743,0.769,0.491
4,0.721,0.73,0.385
5,0.71,0.697,0.287
6,0.686,0.67,0.19
7,0.664,0.647,0.105
8,0.641,0.628,0.058
9,0.624,0.612,0.029
10,0.606,0.6,0.015
11,0.597,0.59,0.004
12,0.588,0.582,-0.009
13,0.574,0.575,-0.024
14,0.566,0.57,-0.03
15,0.561,0.566,-0.027
16,0.558,0.563,-0.032
17,0.548,0.561,-0.029
18,0.545,0.559,-0.029
19,0.547,0.557,-0.021
20,0.551,0.555,-0.01
21,0.558,0.554,0.023
22,0.552,0.552,0.053
23,0.543,0.551,0.105
24,0.542,0.549,0.166
25,0.557,0.547,0.256
26,0.557,0.542,0.379
27,0.565,0.541,0.494
28,0.541,0.541,0.557
29,0.535,0.54,0.59
30,0.536,0.539,0.606
31,0.525,0.538,0.581
32,0.544,0.536,0.509
33,0.529,0.535,0.382
34,0.526,0.534,0.275
35,0.524,0.532,0.187
36,0.526,0.53,0.123
37,0.524,0.528,0.074
38,0.534,0.526,0.037
39,0.527,0.525,0.008
40,0.52,0.523,-0.011
41,0.52,0.522,-0.015
42,0.519,0.521,-0.022
43,0.523,0.52,-0.038
44,0.52,0.52,-0.044
45,0.519,0.519,-0.041
46,0.521,0.519,-0.039
47,0.52,0.519,-0.048
48,0.522,0.518,-0.035
49,0.508,0.517,-0.019
50,0.508,0.517,-0.009
51,0.516,0.516,0.013
52,0.517,0.514,0.062
53,0.519,0.511,0.126
54,0.515,0.509,0.215
55,0.505,0.507,0.301
56,0.501,0.505,0.387
57,0.501,0.503,0.5
58,0.504,0.5,0.594
59,0.514,0.497,0.616
60,0.502,0.494,0.562
61,0.497,0.492,0.467
62,0.479,0.489,0.374
63,0.479,0.487,0.291
64,0.488,0.485,0.206
65,0.484,0.483,0.118
66,0.481,0.482,0.06
67,0.469,0.48,0.028
68,0.472,0.479,0.004
69,0.468,0.478,-0.015
70,0.475,0.477,-0.027
71,0.474,0.477,-0.031
72,0.478,0.476,-0.039
73,0.476,0.476,-0.043
74,0.476,0.475,-0.055
75,0.481,0.476,-0.046
76,0.476,0.476,-0.034
77,0.475,0.476,-0.036
78,0.474,0.476,-0.022
79,0.476,0.476,-0.016
80,0.489,0.476,0.015
81,0.489,0.475,0.045
82,0.475,0.474,0.087
83,0.474,0.473,0.156
84,0.474,0.472,0.249
85,0.471,0.47,0.348
86,0.467,0.468,0.437
87,0.464,0.465,0.491
88,0.451,0.463,0.522
89,0.455,0.46,0.531
90,0.463,0.457,0.513
91,0.458,0.454,0.441
92,0.456,0.451,0.334
93,0.455,0.449,0.233
94,0.443,0.447,0.144
95,0.442,0.446,0.084
96,0.448,0.444,0.042
97,0.441,0.443,0.01
98,0.432,0.442,-0.009
99,0.439,0.441,-0.027
100,0.439,0.442,-0.042
101,0.439,0.442,-0.043
102,0.44,0.442,-0.049
103,0.443,0.444,-0.05
104,0.443,0.445,-0.049
105,0.446,0.447,-0.051
106,0.447,0.448,-0.052
107,0.448,0.449,-0.048
108,0.449,0.45,-0.032
109,0.449,0.451,-0.008
110,0.454,0.452,0.015
111,0.454,0.452,0.057
112,0.467,0.451,0.128
113,0.459,0.451,0.205
114,0.451,0.45,0.28
115,0.447,0.449,0.371
116,0.441,0.448,0.468
117,0.451,0.446,0.547
118,0.448,0.443,0.556
119,0.453,0.441,0.508
120,0.438,0.438,0.426
121,0.436,0.435,0.346
122,0.434,0.432,0.261
123,0.425,0.429,0.166
124,0.419,0.426,0.09
125,0.419,0.423,0.038
126,0.416,0.42,0.0
127,0.41,0.417,-0.021
128,0.408,0.415,-0.047
129,0.409,0.413,-0.068
130,0.407,0.411,-0.073
131,0.411,0.409,-0.082
132,0.409,0.408,-0.088
133,0.411,0.407,-0.091
134,0.413,0.407,-0.085
135,0.413,0.407,-0.079
136,0.407,0.407,-0.076
137,0.406,0.407,-0.077
138,0.404,0.407,-0.056
139,0.407,0.407,-0.021
140,0.41,0.408,0.02
141,0.413,0.408,0.06
142,0.404,0.409,0.117
143,0.403,0.41,0.207
144,0.412,0.41,0.306
145,0.406,0.41,0.389
146,0.408,0.41,0.448
147,0.412,0.41,0.499
148,0.409,0.409,0.512
149,0.418,0.408,0.491
150,0.41,0.407,0.407
151,0.408,0.406,0.304
152,0.405,0.405,0.211
153,0.402,0.404,0.138
154,0.401,0.403,0.078
155,0.405,0.401,0.025
156,0.404,0.4,-0.02
157,0.396,0.398,-0.046
158,0.398,0.397,-0.058
159,0.394,0.396,-0.077
160,0.394,0.394,-0.084
161,0.393,0.392,-0.093
162,0.388,0.391,-0.092
163,0.387,0.39,-0.089
164,0.388,0.389,-0.087
165,0.388,0.388,-0.085
166,0.386,0.386,-0.068
167,0.381,0.385,-0.058
168,0.381,0.384,-0.042
169,0.381,0.384,-0.021
170,0.386,0.383,0.025
171,0.382,0.383,0.078
172,0.386,0.383,0.147
173,0.386,0.383,0.227
174,0.384,0.383,0.322
175,0.384,0.383,0.422
176,0.387,0.383,0.497
177,0.389,0.383,0.508
178,0.379,0.383,0.47
179,0.379,0.383,0.411
180,0.378,0.383,0.339
181,0.38,0.382,0.26
182,0.382,0.382,0.173
183,0.381,0.382,0.091
184,0.382,0.382,0.035
185,0.383,0.381,-0.003
186,0.379,0.38,-0.041
187,0.38,0.38,-0.069
188,0.384,0.379,-0.078
189,0.384,0.379,-0.089
190,0.382,0.378,-0.094
191,0.38,0.377,-0.097
192,0.378,0.377,-0.103
193,0.376,0.377,-0.097
194,0.375,0.376,-0.091
195,0.372,0.376,-0.09
196,0.374,0.376,-0.079
197,0.368,0.375,-0.063
198,0.369,0.375,-0.038
199,0.369,0.375,-0.011
200,0.375,0.374,0.027
201,0.373,0.374,0.084
202,0.379,0.373,0.173
203,0.381,0.372,0.261
204,0.368,0.371,0.345
205,0.369,0.37,0.413
206,0.368,0.369,0.464
207,0.371,0.368,0.501
208,0.381,0.367,0.483
209,0.368,0.366,0.411
210,0.365,0.365,0.306
211,0.364,0.364,0.218
212,0.36,0.363,0.137
213,0.358,0.361,0.063
214,0.358,0.36,0.006
215,0.359,0.358,-0.036
216,0.351,0.357,-0.064
217,0.354,0.355,-0.077
218,0.351,0.353,-0.093
219,0.35,0.352,-0.105
220,0.345,0.35,-0.101
221,0.345,0.348,-0.11
222,0.343,0.345,-0.107
223,0.343,0.343,-0.103
224,0.346,0.341,-0.094
225,0.342,0.339,-0.09
226,0.339,0.337,-0.072
227,0.337,0.335,-0.063
228,0.342,0.332,-0.041
229,0.335,0.33,-0.003
230,0.334,0.328,0.051
231,0.324,0.326,0.114
232,0.325,0.325,0.198
233,0.323,0.323,0.293
234,0.327,0.322,0.39
235,0.32,0.321,0.467
236,0.316,0.321,0.483
237,0.317,0.321,0.455
238,0.312,0.321,0.406
239,0.312,0.321,0.354
240,0.319,0.322,0.271
241,0.313,0.323,0.178
242,0.318,0.324,0.091
243,0.324,0.326,0.035
244,0.33,0.327,0.002
245,0.334,0.329,-0.024
246,0.333,0.332,-0.048
247,0.34,0.334,-0.07
248,0.342,0.336,-0.076
249,0.343,0.339,-0.076
250,0.345,0.341,-0.084
251,0.346,0.344,-0.087
252,0.347,0.346,-0.085
253,0.35,0.348,-0.078
254,0.353,0.349,-0.077
255,0.353,0.351,-0.074
256,0.35,0.352,-0.056
257,0.349,0.353,-0.037
258,0.35,0.354,-0.015
259,0.347,0.355,0.023
260,0.348,0.355,0.074
261,0.357,0.355,0.151
262,0.356,0.354,0.237
263,0.352,0.354,0.319
264,0.357,0.353,0.388
265,0.346,0.351,0.452
266,0.351,0.35,0.505
267,0.349,0.349,0.492
268,0.351,0.348,0.412
269,0.35,0.346,0.312
270,0.341,0.344,0.218
271,0.35,0.342,0.147
272,0.348,0.34,0.079
273,0.338,0.339,0.009
274,0.336,0.337,-0.029
275,0.34,0.336,-0.045
276,0.335,0.334,-0.062
277,0.332,0.333,-0.081
278,0.325,0.332,-0.087
279,0.323,0.331,-0.087
280,0.323,0.33,-0.084
281,0.323,0.328,-0.09
282,0.325,0.327,-0.088
283,0.324,0.326,-0.073
284,0.322,0.325,-0.063
285,0.322,0.324,-0.052
286,0.327,0.324,-0.044
287,0.335,0.324,-0.02
288,0.334,0.323,0.01
289,0.327,0.324,0.057
290,0.323,0.324,0.119
291,0.323,0.325,0.195
292,0.328,0.325,0.286
293,0.342,0.326,0.397
294,0.33,0.327,0.474
295,0.322,0.328,0.497
296,0.322,0.329,0.472
297,0.308,0.329,0.425
298,0.323,0.33,0.37
299,0.323,0.33,0.282
300,0.324,0.33,0.188
301,0.327,0.33,0.098
302,0.335,0.33,0.031
303,0.329,0.329,-0.009
304,0.342,0.329,-0.035
305,0.34,0.328,-0.061
306,0.333,0.328,-0.069
307,0.338,0.327,-0.072
308,0.331,0.327,-0.078
309,0.328,0.326,-0.09
310,0.325,0.325,-0.083
311,0.32,0.324,-0.081
312,0.32,0.324,-0.072
313,0.319,0.323,-0.07
314,0.317,0.321,-0.063
315,0.317,0.32,-0.042
316,0.312,0.318,-0.023
317,0.306,0.317,-0.005
318,0.31,0.316,0.027
319,0.311,0.313,0.086
320,0.323,0.311,0.172
321,0.314,0.31,0.253
322,0.304,0.308,0.328
323,0.308,0.307,0.411
324,0.309,0.306,0.507
325,0.312,0.305,0.56
326,0.309,0.303,0.523
327,0.308,0.303,0.427
328,0.298,0.302,0.316
329,0.302,0.301,0.237
330,0.294,0.299,0.153
331,0.298,0.298,0.083
332,0.301,0.297,0.026
333,0.295,0.295,-0.017
334,0.293,0.294,-0.042
335,0.284,0.293,-0.065
336,0.294,0.291,-0.069
337,0.291,0.29,-0.063
338,0.292,0.29,-0.067
339,0.289,0.289,-0.072
340,0.288,0.289,-0.087
341,0.289,0.289,-0.082
342,0.287,0.289,-0.072
343,0.285,0.289,-0.067
344,0.285,0.289,-0.064
345,0.283,0.29,-0.049
346,0.288,0.29,-0.03
347,0.297,0.29,0.015
348,0.29,0.291,0.059
349,0.292,0.292,0.122
350,0.287,0.292,0.203
351,0.289,0.292,0.307
352,0.307,0.291,0.412
353,0.295,0.291,0.471
354,0.288,0.291,0.494
355,0.284,0.29,0.485
356,0.284,0.288,0.451
357,0.298,0.287,0.379
358,0.294,0.285,0.289
359,0.29,0.284,0.174
360,0.275,0.282,0.092
361,0.282,0.28,0.038
362,0.274,0.278,-0.001
363,0.28,0.277,-0.025
364,0.28,0.276,-0.048
365,0.273,0.274,-0.064
366,0.272,0.273,-0.066
367,0.269,0.272,-0.072
368,0.267,0.271,-0.08
369,0.261,0.27,-0.081
370,0.258,0.27,-0.084
371,0.26,0.269,-0.084
372,0.26,0.268,-0.089
373,0.272,0.267,-0.082
374,0.271,0.266,-0.07
375,0.261,0.265,-0.054
376,0.264,0.264,-0.031
377,0.268,0.263,0.007
378,0.264,0.262,0.07
379,0.279,0.261,0.156
380,0.271,0.259,0.234
381,0.255,0.258,0.323
382,0.252,0.256,0.418
383,0.25,0.253,0.508
384,0.258,0.25,0.554
385,0.253,0.248,0.499
386,0.237,0.244,0.394
387,0.229,0.241,0.293
388,0.23,0.237,0.214
389,0.233,0.233,0.128
390,0.222,0.229,0.055
391,0.216,0.226,-0.0
392,0.217,0.222,-0.032
393,0.218,0.218,-0.047
394,0.218,0.215,-0.064
395,0.227,0.213,-0.068
396,0.221,0.211,-0.069
397,0.217,0.21,-0.073
398,0.215,0.211,-0.082
399,0.209,0.213,-0.092
400,0.207,0.216,-0.089
