gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,204,17.6372737884521,-17.8584594726562,30.9974231719971,3670176,2892,101,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-13 22:14:57.593916,103.2916880559625,67.03533212888753,54.54104566053705,0.00015618985117997778,1.0,-66.95,3.1865100272627664,-67.15,11.1472,15.0467,19.0603,0.273,4.9212,4.8156,7
102744,npp,284,2348,6.93570852279663,-17.8629703521729,31.0017414093018,3670176,284,1896,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-15 23:17:34.371133,-80.10535861650926,17.884648607726895,15.764609914104934,2.1167780799858907e-09,11.0,17.91,1.0442604737599883,17.2,4.0371,5.0912,6.5234,0.8069,5.8746,5.5966,7
638,npp,2639,1695,5.35008144378662,-17.8628578186035,31.0002880096436,3670176,2639,1283,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-16 22:58:44.021665,98.95607133001967,19.28876442547109,16.99163988772545,6.214415693240291e-17,8.0,-19.3,1.0442604737599883,-19.975,3.617,4.5921,6.0482,0.8946,4.8341,4.7864,7
103112,npp,177,3887,17.7677841186523,-17.8593349456787,30.9980545043945,3670176,181,3109,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-19 00:01:36.825759,-84.63042283215037,67.08087886131526,54.57214546332653,2.8030273482172002e-21,18.0,67.13,3.1865100272627664,66.84,10.4237,14.626,21.1149,0.2809,5.0942,4.9907,7
773,npp,2493,3230,7.93825578689575,-17.8603649139404,31.001256942749,3670176,2492,2569,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-19 23:42:41.136528,-82.88406540793379,52.97959888739308,44.93832333253001,1.7401468418229287e-27,15.0,53.03,1.9513309067639726,52.6,7.0667,9.5543,12.6327,0.43,3.2801,3.4134,7
103348,npp,1754,2566,8.17356395721436,-17.8647041320801,30.9997234344482,3670176,1754,2075,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-20 23:23:49.008377,-81.47230470984441,28.950427043850436,25.355075423816565,7.997625660269232e-33,12.0,28.99,1.184412938166907,28.33,4.1273,6.0362,7.5347,0.6806,5.9129,5.563,7
103468,npp,1015,1911,7.50641250610352,-17.8645343780518,31.0022010803223,3670176,1015,1483,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-21 23:04:58.660947,97.82686659250074,7.144359776829614,6.316845640667491,2.147973635060939e-34,9.0,-7.13,1.0,-7.89,3.6895,4.309,5.7146,0.9534,7.3057,7.1568,7
103586,npp,309,1263,17.2317047119141,-17.8655109405518,31.0025463104248,3670176,309,942,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-22 22:46:10.097450,101.23129631945194,39.30450206660283,34.082251627748185,1.4215093441790963e-33,6.0,-39.3,1.4276677814245327,-39.83,5.1762,5.78,7.4547,0.7108,12.1295,12.2478,7
917,npp,2692,621,17.9914875030518,-17.8611831665039,31.0019283294678,3670176,2694,405,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-23 22:27:23.315948,102.61603024687075,58.69080549909888,49.09705453306058,1.359081824572161e-31,3.0,-58.65,2.253202848596432,-58.935,7.8988,10.0282,14.4146,0.4097,7.6425,7.3706,7
103830,npp,879,3448,8.97657012939453,-17.8606357574463,31.0037078857422,3670176,884,2794,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-24 23:48:55.802524,-83.08117774580373,58.463956435151786,48.940298268591974,6.192364398518782e-32,16.0,58.52,2.253202848596432,58.17,10.1605,13.2075,19.147,0.3111,2.2305,2.7922,7
103949,npp,134,2786,6.99807739257812,-17.8643207550049,31.0033702850342,3670176,134,2241,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-25 23:30:03.684971,-81.93663893863773,38.44069855256675,33.367463517954384,2.1384390695091782e-29,13.0,38.5,1.357151599901897,37.98,4.9806,6.4492,11.445,0.637,4.5127,4.4579,7
1043,npp,2476,2129,2.29840397834778,-17.8617553710938,30.9981689453125,3670176,2476,1692,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-26 23:11:11.567554,-75.75302438182798,5.493277355157995,4.858054744168644,3.8983406373842285e-25,10.0,5.51,1.0,4.87,3.2041,4.1083,5.6932,1.0,2.2984,2.2984,7
104180,npp,1764,1478,1.9290531873703,-17.8646793365479,30.9961757659912,3670176,1764,1109,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-27 22:52:23.006028,101.0875591562925,30.147141086870636,26.377732388370447,2.8462953469823484e-19,7.0,-30.16,1.184412938166907,-30.63,4.182,5.1287,6.5135,0.801,1.4068,1.5452,7
104298,npp,1052,829,2.75461268424988,-17.8629341125488,30.9964962005615,3670176,1051,620,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-28 22:33:34.448365,101.6708042273594,53.42138963266462,45.266922974611454,4.250867929477506e-12,4.0,-53.4,1.9513309067639726,-53.69,5.354,7.8265,10.6354,0.5249,1.5091,1.4459,7
104417,npp,375,204,16.6471519470215,-17.8611469268799,31.0020618438721,3670176,376,101,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-29 22:14:49.448498,103.53382694191238,67.03428966335088,54.53833985820857,0.00020205140491591156,1.0,-66.95,3.1865100272627664,-67.15,11.1472,15.0467,19.0603,0.273,4.6105,4.5452,7
1169,npp,2335,3666,14.3964834213257,-17.8621978759766,31.0009727478027,3670176,2332,2969,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-29 23:55:10.493650,-83.75272686910333,63.08125436472366,52.07525052605414,6.3152750169967675e-15,17.0,63.13,2.7445598364131496,62.86,9.2095,12.1903,18.3855,0.337,4.9121,4.8518,7
104540,npp,1583,3006,7.66063785552979,-17.8615493774414,31.0006923675537,3670176,1581,2420,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-04-30 23:36:16.597681,-82.05361328681742,46.32084849506418,39.777622534244436,5.551831038861279e-07,14.0,46.38,1.646109783506203,45.98,6.5995,9.2355,12.8582,0.4448,3.1515,3.4077,7
1718,npp,2285,1474,2.3956458568573,-17.8627662658691,30.9965305328369,3670176,2284,1106,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-13 22:52:09.772297,99.48588975122394,30.359248333974772,26.55787571825919,0.0001772035242378079,7.0,-30.35,1.184412938166907,-30.63,4.182,5.1287,6.5135,0.801,1.8008,1.919,7
1808,npp,2869,3661,14.7391414642334,-17.8634243011475,30.9982681274414,3670176,2871,2966,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-15 23:54:59.058596,-84.25021246246592,63.00270981531733,52.02022575590328,2.368742133084665e-08,17.0,63.04,2.7445598364131496,62.86,9.2095,12.1903,18.3855,0.337,5.037,4.9673,7
1853,npp,2115,3002,9.74597263336182,-17.8629207611084,31.0001964569092,3670176,2116,2418,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-16 23:36:05.175547,-82.92533588983095,46.20142072756437,39.679634241957245,1.076375741072851e-15,14.0,46.25,1.646109783506203,45.98,6.5995,9.2355,12.8582,0.4448,4.4184,4.3353,7
108298,npp,1377,2342,4.9216570854187,-17.8594188690186,31.0003452301025,3670176,1378,1890,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-17 23:17:13.074038,-82.61413323868152,17.568787889283094,15.486995718902856,1.9059402718955604e-22,11.0,17.58,1.0442604737599883,17.2,4.0371,5.0912,6.5234,0.8069,3.9459,3.9714,7
108472,npp,657,1690,7.74902486801147,-17.8634948730469,31.0015754699707,3670176,657,1279,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-18 22:58:22.749988,100.32498272927172,19.58138120524637,17.24551808809784,4.8564376026231535e-28,8.0,-19.58,1.0442604737599883,-19.975,3.617,4.5921,6.0482,0.8946,7.1314,6.9326,7
1952,npp,3009,1041,10.3121156692505,-17.8618488311768,31.0025253295898,3670176,3011,764,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-19 22:39:34.204483,101.9104053700656,47.16919456624609,40.44513006934777,2.3417485788450738e-32,5.0,-47.15,1.646109783506203,-47.41,5.0562,6.9035,9.5745,0.5951,6.179,6.1368,7
1997,npp,2324,407,32.9958877563477,-17.864501953125,31.0001564025879,3670176,2326,232,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-20 22:20:47.434867,103.1188487087585,63.28854704691614,52.200942276553576,2.172117869364087e-37,2.0,-63.22,2.7445598364131496,-63.37,8.9935,11.6836,15.6718,0.3516,11.8736,11.6022,7
108832,npp,1241,3878,16.1441345214844,-17.860767364502,30.9998645782471,3670176,1241,3104,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-21 00:01:12.038990,-84.57717537195518,66.94847278789923,54.486928732111764,5.156359466175657e-35,18.0,66.98,3.1865100272627664,66.84,10.4237,14.626,21.1149,0.2809,4.5847,4.5347,7
109000,npp,482,3222,12.4580383300781,-17.8629455566406,31.0014629364014,3670176,484,2560,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-21 23:42:18.154398,-83.44574081693064,52.7784561562735,44.78274560271335,1.8377234479958403e-33,15.0,52.82,1.9513309067639726,52.6,7.0667,9.5543,12.6327,0.43,5.5963,5.3568,7
2087,npp,2810,2558,6.0863995552063,-17.8614311218262,31.0022468566895,3670176,2810,2069,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-22 23:23:24.265763,-81.40259628388793,28.571517860750706,25.02830403608597,2.651241823028083e-33,12.0,28.61,1.184412938166907,28.33,4.1273,6.0362,7.5347,0.6806,4.1507,4.1425,7
2132,npp,2084,1903,6.41563749313354,-17.8647422790527,30.9997177124023,3670176,2084,1476,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-23 23:04:33.911736,98.08225821792327,7.61902362510542,6.735349248959567,8.884558751176433e-32,9.0,-7.6,1.0,-7.89,3.6895,4.309,5.7146,0.9534,6.2149,6.1168,7
109524,npp,1374,1254,7.96963691711426,-17.8649120330811,30.9977226257324,3670176,1373,935,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-24 22:45:43.592399,100.35762602657552,39.657271546178784,34.36946762113883,1.479800391348354e-28,6.0,-39.64,1.4276677814245327,-39.83,5.1762,5.78,7.4547,0.7108,5.642,5.6646,7
109695,npp,666,614,28.9690704345703,-17.865348815918,31.0019664764404,3670176,665,398,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-25 22:26:56.800969,102.2347299911022,58.868398661136624,49.214782921996814,1.2430901595372324e-23,3.0,-58.81,2.253202848596432,-58.935,7.8988,10.0282,14.4146,0.4097,12.5144,11.8678,7
109883,npp,1920,3437,28.1702156066895,-17.8650550842285,30.9996109008789,3670176,1924,2785,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-26 23:48:29.298881,-83.20313307497699,58.22725637401905,48.765978451092494,1.1351566230562064e-25,16.0,58.26,2.253202848596432,58.17,10.1605,13.2075,19.147,0.3111,10.7489,8.7625,7
110058,npp,1171,2776,12.9991722106934,-17.8657093048096,31.0009288787842,3670176,1172,2232,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-27 23:29:37.195954,-82.513042594304,38.0567046220085,33.04443684998394,9.408608295681526e-20,13.0,38.1,1.357151599901897,37.98,4.9806,6.4492,11.445,0.637,8.9345,8.2807,7
110229,npp,437,2120,5.81022357940674,-17.8601551055908,30.999137878418,3670176,437,1683,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-28 23:10:45.092775,-82.6625469954862,4.980138944669063,4.404055478349133,2.4760701380994705e-12,10.0,4.99,1.0,4.87,3.2041,4.1083,5.6932,1.0,5.8102,5.8102,7
2375,npp,2793,1469,6.24201583862305,-17.861722946167,30.9985523223877,3670176,2793,1102,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-05-29 22:51:54.768945,99.90457579964499,30.59267691180066,26.755011906813802,0.0002596779099415123,7.0,-30.59,1.184412938166907,-30.63,4.182,5.1287,6.5135,0.801,5.0482,5.0001,7
114145,npp,917,2112,4.55836772918701,-17.859935760498,30.9991188049316,3670176,917,1676,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-13 23:10:26.706405,-78.1791481832706,4.499597835338337,3.9791701457237125,5.281273677868078e-10,10.0,4.53,1.0,4.87,3.2041,4.1083,5.6932,1.0,4.5584,4.5584,7
114278,npp,200,1462,13.5603189468384,-17.8659763336182,31.0025177001953,3670176,200,1096,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-14 22:51:36.392765,100.38491133841175,30.901600070336226,27.017299933114675,3.316603803854858e-17,7.0,-30.91,1.2365102219381485,-30.63,4.182,5.1287,6.5135,0.801,10.9272,10.8623,7
3014,npp,2571,814,21.945333480835,-17.8638114929199,31.0030670166016,3670176,2570,602,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-15 22:32:47.860808,101.61668433359927,53.843433237583476,45.57409982974312,1.5047171206404896e-23,4.0,-53.8,1.9513309067639726,-53.69,5.354,7.8265,10.6354,0.5249,11.3437,11.5195,7
114506,npp,1874,189,31.0786437988281,-17.863525390625,31.0012016296387,3670176,1877,93,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-16 22:14:02.886641,103.62135557286862,67.3026249808675,54.685928827541694,1.4254699943404608e-28,1.0,-67.2,3.1865100272627664,-67.15,11.1472,15.0467,19.0603,0.273,9.1395,8.4855,7
114514,npp,775,3645,29.785041809082,-17.8659954071045,31.0011940002441,3670176,775,2954,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-16 23:54:23.933292,-83.8599513126282,62.69497757308322,51.81199879709908,3.520811786303663e-21,17.0,62.73,2.6065528283652384,62.86,9.2095,12.1903,18.3855,0.337,10.8585,10.0379,7
114628,npp,2,2987,19.8172416687012,-17.8651027679443,31.0013370513916,3670176,3,2406,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-17 23:35:30.059003,-83.01897415992615,45.702797775403035,39.278559436085295,3.0646190054194734e-27,14.0,45.74,1.5732132722552272,45.98,6.5995,9.2355,12.8582,0.4448,10.8344,8.8154,7
114855,npp,1609,1674,4.63569307327271,-17.8641471862793,30.997802734375,3670176,1609,1265,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-19 22:57:45.876883,98.80984505487528,20.428343992359235,17.9828603815489,4.627120460613238e-35,8.0,-20.42,1.0837787002826917,-19.975,3.617,4.5921,6.0482,0.8946,4.1485,4.1473,7
114969,npp,902,1026,10.5724687576294,-17.8628349304199,31.0008277893066,3670176,903,754,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-20 22:38:57.341046,101.56599473618544,47.66130746099042,40.830098513877736,9.905880776914457e-34,5.0,-47.64,1.646109783506203,-47.41,5.0562,6.9035,9.5745,0.5951,6.3372,6.2917,7
115106,npp,1427,3205,7.46458578109741,-17.8597183227539,31.0025196075439,3670176,1429,2550,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-22 23:41:40.752328,-83.09244616572897,52.30481835767094,44.42072235874905,8.915658400914017e-32,15.0,52.35,1.847645286154319,52.6,7.0667,9.5543,12.6327,0.43,2.9772,3.2097,7
115220,npp,681,2541,6.56981468200684,-17.8631610870361,30.9992561340332,3670176,681,2056,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-23 23:22:46.840907,-80.86187829749541,27.755437974405588,24.326315525879764,1.0593382249691377e-28,12.0,27.81,1.184412938166907,28.33,4.1273,6.0362,7.5347,0.6806,4.5588,4.4715,7
3338,npp,3023,1886,6.00084781646729,-17.861795425415,31.0001544952393,3670176,3023,1459,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-24 23:03:54.740600,94.56287232347069,8.619764987096596,7.618261310694603,9.705890075017852e-24,9.0,-8.58,1.0,-7.89,3.6895,4.309,5.7146,0.9534,5.8001,5.7213,7
115575,npp,1618,599,23.1918964385986,-17.8654518127441,31.0022468566895,3670176,1620,385,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-26 22:26:19.442924,102.80486812039429,59.21039480671422,49.45084986630873,3.2642329614060895e-09,3.0,-59.16,2.3545700244418297,-58.935,7.8988,10.0282,14.4146,0.4097,9.699,9.501,7
3464,npp,2883,3422,20.1781120300293,-17.8623638153076,31.0011730194092,3670176,2885,2769,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-06-27 23:47:53.728418,-84.31434868167294,57.869207468942946,48.510292824335046,2.1568727457782225e-11,16.0,57.91,2.2013981571160284,58.17,10.1605,13.2075,19.147,0.3111,7.2747,6.2765,7
4022,npp,2981,1242,7.45465183258057,-17.859790802002,30.9997825622559,3670176,2982,924,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-11 22:45:08.137344,101.27440682102427,40.11221574366431,34.744369533640025,0.00016028352210368485,6.0,-40.09,1.4276677814245327,-39.83,5.1762,5.78,7.4547,0.7108,5.2812,5.2985,7
4067,npp,2300,602,20.6917152404785,-17.8634567260742,30.9994316101074,3670176,2299,388,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-12 22:26:21.369015,102.33560590736093,59.14758262977052,49.41057611976495,1.677516228978303e-11,3.0,-59.09,2.253202848596432,-58.935,7.8988,10.0282,14.4146,0.4097,8.8409,8.4768,7
121240,npp,492,3427,16.6246681213379,-17.8618125915527,31.002498626709,3670176,491,2774,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-13 23:47:55.641127,-83.25715021897926,57.97296446759438,48.58758933621309,1.941425520170242e-08,16.0,58.03,2.2013981571160284,58.17,10.1605,13.2075,19.147,0.3111,5.6605,5.1712,7
4157,npp,2810,2765,9.20177555084229,-17.8655071258545,30.9984493255615,3670176,2809,2222,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-14 23:29:03.533037,-81.64771760683107,37.58842760103901,32.655909115412264,1.3148055483675474e-15,13.0,37.66,1.357151599901897,37.98,4.9806,6.4492,11.445,0.637,6.1364,5.8617,7
4202,npp,2087,2110,4.61434602737427,-17.8595733642578,30.9979228973389,3670176,2087,1674,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-15 23:10:13.204191,-80.22885931359589,4.364502466329581,3.860038062342476,2.7073889398889146e-22,10.0,4.41,1.0,4.87,3.2041,4.1083,5.6932,1.0,4.6143,4.6143,7
121750,npp,1382,1460,5.63737392425537,-17.8620338439941,30.9981155395508,3670176,1382,1095,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-16 22:51:24.657101,100.28824775957446,31.022517211337608,27.122789502075918,6.880306068725092e-28,7.0,-31.0,1.2365102219381485,-30.63,4.182,5.1287,6.5135,0.801,4.5197,4.5157,7
121918,npp,694,812,3.8182168006897,-17.8614273071289,30.9965114593506,3670176,695,600,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-17 22:32:37.887554,101.86553756902714,53.90282234204871,45.624076567540875,3.7966433164533563e-32,4.0,-53.85,1.9513309067639726,-53.69,5.354,7.8265,10.6354,0.5249,2.0541,2.0042,7
122095,npp,25,188,23.2317867279053,-17.8650245666504,31.0032711029053,3670176,25,92,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-18 22:13:52.900965,103.39802791755116,67.32440394850506,54.706959354654444,3.0766237979257976e-35,1.0,-67.22,3.1865100272627664,-67.15,11.1472,15.0467,19.0603,0.273,6.6769,6.3431,7
4337,npp,1982,3646,16.046820640564,-17.8612365722656,30.9981288909912,3670176,1980,2955,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-18 23:54:13.946532,-83.59349072206363,62.69750872549979,51.82069966979992,2.733238811450389e-32,17.0,62.75,2.6065528283652384,62.86,9.2095,12.1903,18.3855,0.337,5.5878,5.408,7
122279,npp,1238,2989,11.7098064422607,-17.8619823455811,31.0028533935547,3670176,1239,2408,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-19 23:35:21.846599,-82.36316152897228,45.734863401157504,39.308557611686076,1.3633840766249126e-33,14.0,45.81,1.5732132722552272,45.98,6.5995,9.2355,12.8582,0.4448,5.681,5.2089,7
122453,npp,510,2329,9.1274299621582,-17.8659477233887,31.0012435913086,3670176,509,1878,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-20 23:16:29.746647,-78.87180063624206,16.807559271427124,14.820718783283924,4.1035654181337884e-33,11.0,16.87,1.0442604737599883,17.2,4.0371,5.0912,6.5234,0.8069,7.9734,7.3652,7
4445,npp,2854,1677,3.770592212677,-17.8603401184082,30.9990634918213,3670176,2854,1268,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-21 22:57:41.205198,100.23203312341164,20.277084514053254,17.852728711623826,5.04637832725663e-31,8.0,-20.26,1.0837787002826917,-19.975,3.617,4.5921,6.0482,0.8946,3.3503,3.3733,7
4490,npp,2160,1028,14.4319915771484,-17.8651313781738,30.9992446899414,3670176,2163,756,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-22 22:38:52.660829,100.8622788737448,47.61125379843986,40.79571737566108,5.0736011758455035e-27,5.0,-47.57,1.646109783506203,-47.41,5.0562,6.9035,9.5745,0.5951,8.6818,8.5885,7
122988,npp,1484,395,30.8121795654297,-17.86545753479,31.0009880065918,3670176,1482,223,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-23 22:20:07.673243,102.78242270724074,63.525842310671344,52.357687798623004,3.171491345075976e-21,2.0,-63.45,2.7445598364131496,-63.37,8.9935,11.6836,15.6718,0.3516,11.0779,10.8344,7
123001,npp,400,3867,17.3395862579346,-17.8604507446289,31.0015506744385,3670176,405,3098,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-24 00:00:32.277463,-84.25765515937356,66.75202616557134,54.372132572531875,1.2240372382635694e-27,18.0,66.79,3.1865100272627664,66.84,10.4237,14.626,21.1149,0.2809,4.9598,4.8705,7
4580,npp,2723,3211,10.869366645813,-17.8654346466064,30.9975681304932,3670176,2725,2554,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-24 23:41:40.171350,-83.31570628359215,52.46514243789849,44.54793007161277,1.8114896330838772e-22,15.0,52.52,1.9513309067639726,52.6,7.0667,9.5543,12.6327,0.43,4.7822,4.6737,7
4625,npp,1988,2548,5.02224731445312,-17.8608150482178,30.9991359710693,3670176,1989,2062,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-25 23:22:48.066328,-82.15028150856088,28.086336941252892,24.613111088827306,1.595010263759712e-15,12.0,28.14,1.184412938166907,28.33,4.1273,6.0362,7.5347,0.6806,3.2522,3.4182,7
123529,npp,1271,1893,3.26563096046448,-17.8643035888672,30.9971523284912,3670176,1271,1466,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-07-26 23:03:57.741643,97.67202084881495,8.212252824625754,7.259302641135891,1.9462497281222692e-07,9.0,-8.18,1.0,-7.89,3.6895,4.309,5.7146,0.9534,3.0649,3.1135,7
5282,npp,2630,2550,7.8962607383728,-17.8628482818604,30.9974632263184,3670176,2630,2063,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-08-10 23:22:47.339264,-81.70897138685442,28.162821841263966,24.679560245378724,0.00037682792723967256,12.0,28.23,1.184412938166907,28.33,4.1273,6.0362,7.5347,0.6806,5.6787,5.3743,7
131694,npp,1895,1895,4.69865036010742,-17.8641223907471,30.9974555969238,3670176,1895,1468,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-08-11 23:03:57.018822,99.98463238302674,8.084835211735708,7.147118379582605,7.268881021344615e-10,9.0,-8.06,1.0,-7.89,3.6895,4.309,5.7146,0.9534,4.4979,4.4798,7
131875,npp,1193,1247,14.189489364624,-17.8661270141602,31.0011234283447,3670176,1193,928,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-08-12 22:45:08.477479,100.75474089111312,39.92677606287433,34.595033335923276,7.535822398221778e-17,6.0,-39.91,1.4276677814245327,-39.83,5.1762,5.78,7.4547,0.7108,9.9986,10.0855,7
132052,npp,508,606,23.3138370513916,-17.8650531768799,31.001823425293,3670176,506,391,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-08-13 22:26:21.713977,102.19034777005179,59.04828597730158,49.34691234648457,3.1586911951546034e-23,3.0,-58.99,2.253202848596432,-58.935,7.8988,10.0282,14.4146,0.4097,10.0046,9.551,7
132237,npp,1770,3433,19.6516780853271,-17.8640823364258,31.0015029907227,3670176,1769,2780,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-08-14 23:47:55.995670,-83.1949092241872,58.10371722767412,48.68537712669891,6.383612791757314e-21,16.0,58.17,2.253202848596432,58.17,10.1605,13.2075,19.147,0.3111,6.9683,6.1128,7
132596,npp,303,2114,2.31832146644592,-17.8633365631104,30.9964942932129,3670176,303,1678,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-08-16 23:10:11.797585,-70.9759080475596,4.621792970296971,4.087800345142042,1.073480238663632e-31,10.0,4.64,1.0,4.87,3.2041,4.1083,5.6932,1.0,2.3183,2.3183,7
5552,npp,2667,1464,8.56439971923828,-17.8646144866943,30.9982643127441,3670176,2666,1098,196611,3866787,1414,zwe_harare_14_29,-17.8625,31.0,14,29,zwe_harare,2012-08-17 22:51:23.255780,100.18328037518056,30.841546448653315,26.970577516091858,3.346196199916278e-34,7.0,-30.82,1.2365102219381485,-30.63,4.182,5.1287,6.5135,0.801,6.8868,6.8604,7
