lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.468,0.584,0.639
2,0.31,0.457,0.488
3,0.225,0.354,0.365
4,0.187,0.274,0.27
5,0.233,0.212,0.229
6,0.219,0.166,0.155
7,0.174,0.133,0.085
8,0.138,0.111,0.036
9,0.115,0.098,0.003
10,0.154,0.092,0.015
11,0.157,0.091,0.01
12,0.141,0.093,-0.005
13,0.112,0.099,-0.028
14,0.09,0.105,-0.046
15,0.102,0.113,-0.046
16,0.156,0.12,-0.018
17,0.118,0.127,-0.043
18,0.11,0.132,-0.045
19,0.08,0.136,-0.06
20,0.104,0.139,-0.048
21,0.12,0.14,-0.028
22,0.148,0.139,0.009
23,0.122,0.136,0.028
24,0.11,0.132,0.063
25,0.119,0.127,0.125
26,0.121,0.11,0.197
27,0.117,0.106,0.273
28,0.08,0.104,0.316
29,0.045,0.103,0.325
30,0.053,0.103,0.329
31,0.094,0.101,0.323
32,0.124,0.099,0.283
33,0.123,0.099,0.213
34,0.085,0.099,0.127
35,0.075,0.097,0.068
36,0.118,0.094,0.049
37,0.115,0.09,0.014
38,0.113,0.086,-0.012
39,0.081,0.084,-0.047
40,0.074,0.082,-0.06
41,0.077,0.079,-0.069
42,0.06,0.075,-0.087
43,0.084,0.072,-0.073
44,0.086,0.069,-0.071
45,0.065,0.068,-0.086
46,0.066,0.067,-0.086
47,0.061,0.066,-0.089
48,0.073,0.062,-0.078
49,0.056,0.061,-0.088
50,0.05,0.059,-0.087
51,0.032,0.057,-0.088
52,0.054,0.056,-0.054
53,0.05,0.054,-0.018
54,0.05,0.053,0.037
55,0.012,0.053,0.075
56,0.022,0.054,0.145
57,0.048,0.053,0.225
58,0.099,0.051,0.302
59,0.091,0.048,0.31
60,0.055,0.047,0.268
61,0.035,0.046,0.216
62,0.043,0.042,0.171
63,0.053,0.038,0.116
64,0.055,0.034,0.06
65,0.053,0.032,0.007
66,0.036,0.03,-0.04
67,0.024,0.027,-0.069
68,0.016,0.024,-0.086
69,0.029,0.021,-0.089
70,0.011,0.018,-0.11
71,0.002,0.016,-0.125
72,0.019,0.014,-0.121
73,-0.029,0.012,-0.153
74,-0.007,0.01,-0.138
75,-0.009,0.009,-0.141
76,-0.021,0.009,-0.146
77,0.015,0.009,-0.118
78,0.006,0.009,-0.119
79,0.021,0.009,-0.109
80,0.031,0.009,-0.096
81,0.044,0.012,-0.071
82,0.011,0.015,-0.063
83,0.028,0.02,-0.012
84,0.022,0.021,0.04
85,0.045,0.024,0.125
86,0.034,0.026,0.184
87,0.012,0.029,0.223
88,0.012,0.031,0.244
89,0.015,0.032,0.244
90,0.04,0.032,0.229
91,0.058,0.031,0.19
92,0.024,0.031,0.108
93,0.021,0.03,0.056
94,0.018,0.027,0.009
95,0.025,0.023,-0.027
96,0.032,0.021,-0.056
97,0.03,0.02,-0.073
98,0.007,0.018,-0.095
99,0.012,0.017,-0.095
100,0.03,0.016,-0.09
101,0.031,0.015,-0.097
102,0.022,0.015,-0.101
103,0.029,0.015,-0.093
104,-0.007,0.016,-0.119
105,0.002,0.016,-0.11
106,-0.013,0.015,-0.117
107,-0.008,0.014,-0.11
108,0.016,0.014,-0.093
109,-0.011,0.015,-0.105
110,0.028,0.016,-0.073
111,0.039,0.016,-0.05
112,0.03,0.017,-0.02
113,0.032,0.019,0.032
114,0.016,0.022,0.082
115,0.024,0.024,0.143
116,0.042,0.025,0.211
117,0.054,0.024,0.26
118,0.047,0.026,0.269
119,0.007,0.027,0.232
120,-0.009,0.028,0.184
121,0.007,0.029,0.146
122,0.032,0.03,0.104
123,0.033,0.032,0.053
124,0.048,0.036,0.016
125,0.048,0.038,-0.018
126,0.011,0.039,-0.063
127,0.033,0.038,-0.062
128,0.051,0.038,-0.061
129,0.061,0.038,-0.059
130,0.052,0.039,-0.069
131,0.03,0.039,-0.088
132,0.037,0.04,-0.088
133,0.03,0.043,-0.093
134,0.031,0.045,-0.091
135,0.038,0.049,-0.083
136,0.042,0.052,-0.075
137,0.054,0.052,-0.062
138,0.065,0.053,-0.052
139,0.077,0.053,-0.037
140,0.066,0.055,-0.029
141,0.052,0.055,-0.011
142,0.045,0.054,0.023
143,0.067,0.051,0.091
144,0.053,0.048,0.142
145,0.024,0.047,0.186
146,0.018,0.047,0.232
147,0.021,0.047,0.258
148,0.06,0.045,0.285
149,0.095,0.044,0.277
150,0.073,0.042,0.212
151,0.05,0.041,0.14
152,0.026,0.04,0.073
153,0.029,0.037,0.031
154,0.026,0.033,-0.016
155,0.036,0.03,-0.042
156,-0.004,0.027,-0.084
157,0.006,0.025,-0.085
158,0.022,0.024,-0.081
159,0.023,0.024,-0.082
160,0.047,0.027,-0.072
161,0.047,0.03,-0.074
162,0.026,0.033,-0.087
163,0.034,0.036,-0.082
164,0.024,0.038,-0.089
165,0.06,0.042,-0.062
166,0.06,0.046,-0.056
167,0.037,0.05,-0.065
168,0.027,0.054,-0.068
169,0.03,0.056,-0.06
170,0.042,0.058,-0.035
171,0.066,0.062,0.015
172,0.062,0.065,0.061
173,0.063,0.069,0.114
174,0.069,0.071,0.175
175,0.093,0.071,0.246
176,0.13,0.071,0.317
177,0.116,0.07,0.326
178,0.079,0.07,0.294
179,0.066,0.067,0.254
180,0.065,0.064,0.206
181,0.065,0.062,0.148
182,0.053,0.063,0.083
183,0.03,0.064,0.017
184,0.026,0.063,-0.023
185,0.062,0.06,-0.024
186,0.064,0.057,-0.037
187,0.049,0.053,-0.055
188,0.025,0.05,-0.075
189,0.015,0.047,-0.086
190,0.046,0.046,-0.07
191,0.071,0.044,-0.056
192,0.064,0.043,-0.062
193,0.051,0.043,-0.066
194,0.038,0.043,-0.069
195,0.055,0.044,-0.056
196,0.058,0.046,-0.05
197,0.055,0.047,-0.052
198,0.042,0.05,-0.057
199,0.044,0.053,-0.045
200,0.042,0.054,-0.023
201,0.064,0.055,0.023
202,0.074,0.054,0.078
203,0.065,0.053,0.132
204,0.02,0.054,0.17
205,0.005,0.054,0.214
206,0.021,0.054,0.256
207,0.074,0.053,0.296
208,0.116,0.054,0.307
209,0.098,0.055,0.254
210,0.062,0.056,0.177
211,0.063,0.055,0.122
212,0.039,0.053,0.053
213,0.048,0.051,0.008
214,0.023,0.052,-0.046
215,0.021,0.053,-0.065
216,0.037,0.053,-0.065
217,0.054,0.05,-0.058
218,0.061,0.049,-0.058
219,0.057,0.048,-0.066
220,0.043,0.048,-0.076
221,0.05,0.047,-0.071
222,0.056,0.046,-0.062
223,0.08,0.045,-0.048
224,0.077,0.045,-0.05
225,0.038,0.046,-0.069
226,0.021,0.047,-0.08
227,0.029,0.047,-0.074
228,0.033,0.047,-0.065
229,0.049,0.047,-0.034
230,0.039,0.048,-0.008
231,0.029,0.05,0.032
232,0.031,0.053,0.079
233,0.049,0.053,0.145
234,0.079,0.052,0.219
235,0.077,0.049,0.268
236,0.045,0.048,0.269
237,0.022,0.046,0.249
238,0.046,0.043,0.238
239,0.066,0.041,0.203
240,0.083,0.04,0.157
241,0.048,0.04,0.079
242,0.027,0.04,0.015
243,0.031,0.039,-0.021
244,0.053,0.036,-0.033
245,0.044,0.035,-0.054
246,0.022,0.034,-0.075
247,0.011,0.034,-0.087
248,0.007,0.033,-0.096
249,0.015,0.03,-0.102
250,0.029,0.026,-0.097
251,0.01,0.024,-0.108
252,0.012,0.023,-0.102
253,0.035,0.022,-0.083
254,0.02,0.022,-0.087
255,0.039,0.022,-0.073
256,0.034,0.023,-0.076
257,0.036,0.023,-0.068
258,0.026,0.024,-0.061
259,0.028,0.024,-0.037
260,0.03,0.024,-0.006
261,0.04,0.025,0.045
262,0.025,0.027,0.09
263,0.011,0.029,0.143
264,0.002,0.03,0.188
265,0.022,0.031,0.238
266,0.046,0.031,0.261
267,0.051,0.031,0.245
268,0.04,0.032,0.195
269,-0.0,0.033,0.118
270,0.015,0.032,0.076
271,0.045,0.031,0.042
272,0.037,0.031,-0.01
273,0.055,0.031,-0.037
274,0.034,0.031,-0.07
275,0.024,0.031,-0.088
276,0.029,0.03,-0.088
277,0.018,0.031,-0.096
278,0.014,0.031,-0.108
279,0.045,0.03,-0.092
280,0.045,0.029,-0.099
281,0.049,0.027,-0.094
282,0.027,0.025,-0.109
283,0.015,0.024,-0.113
284,0.007,0.022,-0.106
285,-0.003,0.021,-0.106
286,0.037,0.02,-0.076
287,0.036,0.019,-0.067
288,0.026,0.017,-0.055
289,0.006,0.017,-0.04
290,0.001,0.018,-0.003
291,0.01,0.019,0.048
292,0.024,0.018,0.112
293,0.019,0.017,0.172
294,0.022,0.017,0.227
295,0.01,0.018,0.247
296,0.006,0.019,0.24
297,0.001,0.018,0.21
298,0.034,0.017,0.173
299,0.017,0.018,0.098
300,0.03,0.019,0.043
301,0.004,0.019,-0.021
302,0.047,0.019,-0.031
303,0.043,0.018,-0.062
304,0.044,0.019,-0.078
305,0.019,0.021,-0.102
306,0.007,0.023,-0.109
307,0.013,0.024,-0.109
308,0.028,0.025,-0.103
309,0.014,0.026,-0.113
310,0.019,0.028,-0.109
311,0.023,0.031,-0.104
312,0.028,0.033,-0.102
313,0.011,0.035,-0.106
314,0.023,0.037,-0.092
315,0.044,0.04,-0.075
316,0.051,0.041,-0.06
317,0.03,0.042,-0.059
318,0.042,0.043,-0.032
319,0.056,0.042,0.012
320,0.072,0.043,0.068
321,0.053,0.043,0.117
322,0.046,0.044,0.178
323,0.025,0.046,0.221
324,0.075,0.046,0.292
325,0.092,0.048,0.314
326,0.062,0.05,0.274
327,0.059,0.051,0.225
328,-0.007,0.05,0.125
329,0.018,0.048,0.081
330,0.036,0.045,0.034
331,0.06,0.047,-0.003
332,0.054,0.047,-0.047
333,0.036,0.048,-0.08
334,0.043,0.047,-0.088
335,0.018,0.046,-0.108
336,0.028,0.046,-0.106
337,0.029,0.047,-0.112
338,0.069,0.047,-0.087
339,0.074,0.048,-0.084
340,0.096,0.049,-0.068
341,0.062,0.051,-0.086
342,0.071,0.054,-0.071
343,0.067,0.058,-0.065
344,0.034,0.062,-0.08
345,0.062,0.065,-0.055
346,0.05,0.067,-0.053
347,0.049,0.07,-0.033
348,0.06,0.074,0.005
349,0.053,0.079,0.043
350,0.086,0.08,0.114
351,0.118,0.08,0.198
352,0.108,0.081,0.259
353,0.072,0.081,0.293
354,0.046,0.083,0.306
355,0.037,0.084,0.299
356,0.115,0.085,0.316
357,0.111,0.086,0.252
358,0.129,0.087,0.197
359,0.093,0.088,0.113
360,0.075,0.088,0.049
361,0.103,0.087,0.027
362,0.1,0.086,-0.007
363,0.084,0.086,-0.038
364,0.075,0.085,-0.054
365,0.044,0.083,-0.078
366,0.054,0.08,-0.076
367,0.095,0.077,-0.058
368,0.088,0.074,-0.066
369,0.069,0.072,-0.076
370,0.064,0.071,-0.075
371,0.059,0.068,-0.077
372,0.08,0.067,-0.06
373,0.068,0.065,-0.061
374,0.094,0.063,-0.04
375,0.061,0.063,-0.052
376,0.061,0.061,-0.035
377,0.045,0.06,-0.021
378,0.06,0.059,0.029
379,0.059,0.058,0.085
380,0.023,0.058,0.128
381,0.033,0.057,0.196
382,0.047,0.057,0.264
383,0.087,0.057,0.33
384,0.104,0.058,0.352
385,0.084,0.058,0.317
386,0.055,0.059,0.256
387,0.046,0.059,0.196
388,0.062,0.06,0.149
389,0.068,0.061,0.09
390,0.054,0.062,0.025
391,0.044,0.062,-0.022
392,0.038,0.063,-0.049
393,0.055,0.063,-0.053
394,0.07,0.062,-0.053
395,0.071,0.061,-0.06
396,0.068,0.06,-0.07
397,0.073,0.058,-0.07
398,0.042,0.054,-0.089
399,0.054,0.05,-0.08
400,0.04,0.044,-0.086
