lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.354,0.508,0.623
2,0.204,0.379,0.467
3,0.124,0.276,0.331
4,0.102,0.194,0.225
5,0.121,0.132,0.139
6,0.097,0.086,0.058
7,0.096,0.053,0.003
8,0.106,0.032,-0.027
9,0.106,0.019,-0.05
10,0.062,0.013,-0.088
11,0.045,0.013,-0.114
12,0.052,0.016,-0.121
13,0.07,0.023,-0.119
14,0.077,0.031,-0.12
15,0.077,0.039,-0.124
16,0.052,0.047,-0.138
17,0.036,0.055,-0.146
18,0.025,0.061,-0.145
19,0.009,0.066,-0.151
20,0.026,0.07,-0.13
21,0.012,0.071,-0.122
22,0.029,0.071,-0.087
23,0.037,0.069,-0.044
24,0.04,0.065,0.006
25,0.062,0.06,0.09
26,0.072,0.041,0.188
27,0.042,0.035,0.272
28,0.018,0.032,0.352
29,-0.046,0.032,0.365
30,-0.013,0.032,0.377
31,0.068,0.032,0.37
32,0.093,0.034,0.301
33,0.081,0.037,0.199
34,0.064,0.039,0.106
35,0.041,0.037,0.028
36,0.019,0.036,-0.034
37,0.007,0.037,-0.077
38,0.032,0.038,-0.093
39,0.044,0.04,-0.108
40,0.035,0.042,-0.122
41,0.041,0.043,-0.132
42,0.019,0.045,-0.155
43,0.046,0.045,-0.147
44,0.019,0.046,-0.167
45,0.037,0.046,-0.161
46,0.033,0.047,-0.164
47,0.055,0.05,-0.15
48,0.081,0.052,-0.13
49,0.077,0.054,-0.12
50,0.067,0.056,-0.117
51,0.074,0.056,-0.093
52,0.06,0.055,-0.063
53,0.051,0.054,-0.017
54,0.033,0.054,0.041
55,0.037,0.057,0.129
56,0.017,0.059,0.202
57,0.066,0.058,0.311
58,0.106,0.055,0.398
59,0.108,0.051,0.421
60,0.041,0.046,0.358
61,0.003,0.039,0.274
62,0.017,0.033,0.205
63,-0.01,0.027,0.103
64,0.02,0.022,0.039
65,0.029,0.018,-0.018
66,0.041,0.015,-0.051
67,0.064,0.011,-0.073
68,0.028,0.008,-0.107
69,0.008,0.004,-0.133
70,-0.029,0.002,-0.167
71,-0.017,0.001,-0.17
72,-0.019,0.001,-0.181
73,-0.017,0.002,-0.182
74,-0.004,0.002,-0.177
75,0.008,0.002,-0.173
76,-0.022,0.004,-0.186
77,-0.026,0.005,-0.181
78,-0.003,0.007,-0.164
79,0.019,0.009,-0.138
80,0.021,0.013,-0.123
81,0.019,0.017,-0.097
82,0.034,0.024,-0.051
83,0.057,0.028,0.013
84,0.069,0.03,0.091
85,0.072,0.03,0.183
86,0.035,0.031,0.254
87,0.023,0.033,0.317
88,-0.032,0.034,0.328
89,0.013,0.036,0.349
90,0.056,0.038,0.322
91,0.073,0.04,0.255
92,0.049,0.042,0.158
93,0.048,0.041,0.079
94,0.029,0.038,0.009
95,0.02,0.035,-0.039
96,0.033,0.034,-0.072
97,0.026,0.033,-0.097
98,0.032,0.033,-0.113
99,0.042,0.032,-0.117
100,0.019,0.031,-0.139
101,0.028,0.029,-0.146
102,0.022,0.029,-0.157
103,0.024,0.03,-0.159
104,0.009,0.031,-0.169
105,0.031,0.031,-0.153
106,0.031,0.032,-0.149
107,0.056,0.034,-0.126
108,0.036,0.035,-0.13
109,0.061,0.035,-0.109
110,0.048,0.033,-0.098
111,0.035,0.03,-0.068
112,0.025,0.028,-0.026
113,0.014,0.027,0.028
114,-0.001,0.029,0.1
115,0.002,0.029,0.18
116,0.035,0.028,0.272
117,0.066,0.026,0.347
118,0.058,0.023,0.367
119,0.014,0.019,0.321
120,-0.007,0.016,0.253
121,0.002,0.012,0.185
122,0.006,0.008,0.106
123,0.023,0.006,0.037
124,0.016,0.006,-0.022
125,0.007,0.004,-0.066
126,-0.011,0.003,-0.108
127,-0.01,0.001,-0.126
128,0.0,-0.001,-0.137
129,-0.002,-0.003,-0.149
130,-0.015,-0.003,-0.163
131,-0.003,-0.001,-0.162
132,0.019,0.001,-0.158
133,-0.012,0.004,-0.175
134,0.02,0.006,-0.162
135,-0.003,0.009,-0.172
136,-0.006,0.011,-0.167
137,-0.01,0.013,-0.161
138,0.013,0.015,-0.135
139,0.014,0.018,-0.12
140,0.022,0.022,-0.087
141,0.043,0.025,-0.04
142,0.063,0.028,0.02
143,0.035,0.028,0.072
144,0.046,0.026,0.166
145,0.028,0.024,0.244
146,-0.011,0.024,0.296
147,-0.012,0.024,0.338
148,0.017,0.023,0.353
149,0.062,0.021,0.328
150,0.066,0.02,0.257
151,0.048,0.019,0.169
152,0.041,0.016,0.091
153,-0.007,0.012,0.007
154,-0.011,0.008,-0.045
155,-0.034,0.007,-0.095
156,-0.003,0.007,-0.111
157,-0.02,0.006,-0.145
158,-0.003,0.005,-0.145
159,-0.009,0.005,-0.155
160,0.004,0.004,-0.157
161,0.015,0.004,-0.156
162,0.0,0.005,-0.168
163,-0.003,0.007,-0.168
164,0.017,0.009,-0.157
165,0.018,0.011,-0.155
166,0.012,0.013,-0.151
167,0.04,0.014,-0.129
168,0.038,0.015,-0.12
169,0.029,0.015,-0.102
170,-0.006,0.016,-0.089
171,-0.008,0.016,-0.047
172,0.023,0.018,0.03
173,0.018,0.02,0.101
174,0.018,0.022,0.182
175,0.063,0.022,0.282
176,0.058,0.019,0.347
177,0.02,0.017,0.35
178,-0.014,0.013,0.321
179,-0.039,0.01,0.26
180,-0.008,0.006,0.205
181,0.016,0.004,0.131
182,0.003,0.003,0.043
183,0.006,0.002,-0.017
184,0.017,0.0,-0.056
185,-0.018,-0.003,-0.108
186,-0.009,-0.006,-0.123
187,-0.009,-0.008,-0.142
188,0.007,-0.01,-0.145
189,0.003,-0.01,-0.155
190,-0.008,-0.009,-0.168
191,-0.009,-0.008,-0.175
192,-0.011,-0.007,-0.178
193,-0.003,-0.007,-0.171
194,-0.023,-0.005,-0.174
195,-0.011,-0.005,-0.163
196,-0.009,-0.002,-0.156
197,-0.004,0.002,-0.144
198,-0.003,0.006,-0.122
199,0.018,0.009,-0.088
200,0.006,0.011,-0.061
201,0.01,0.012,-0.016
202,0.024,0.013,0.054
203,0.023,0.014,0.137
204,0.019,0.016,0.227
205,-0.017,0.019,0.279
206,-0.006,0.021,0.335
207,0.051,0.022,0.374
208,0.075,0.023,0.354
209,0.058,0.023,0.279
210,0.019,0.021,0.178
211,0.013,0.019,0.099
212,0.004,0.016,0.024
213,-0.01,0.013,-0.039
214,0.003,0.011,-0.076
215,0.025,0.008,-0.097
216,0.011,0.007,-0.121
217,-0.011,0.004,-0.145
218,-0.0,0.001,-0.146
219,0.013,-0.002,-0.147
220,-0.023,-0.004,-0.167
221,-0.003,-0.006,-0.158
222,-0.002,-0.008,-0.161
223,0.006,-0.009,-0.155
224,-0.009,-0.011,-0.159
225,-0.034,-0.013,-0.169
226,-0.03,-0.012,-0.158
227,-0.031,-0.012,-0.148
228,-0.01,-0.01,-0.12
229,-0.018,-0.009,-0.09
230,-0.011,-0.007,-0.044
231,0.003,-0.004,0.011
232,0.004,-0.001,0.075
233,0.033,0.002,0.166
234,0.039,0.003,0.248
235,0.018,0.004,0.306
236,-0.005,0.005,0.333
237,-0.022,0.006,0.319
238,-0.038,0.006,0.268
239,-0.002,0.006,0.22
240,0.012,0.006,0.147
241,0.034,0.008,0.078
242,0.015,0.009,0.009
243,0.016,0.008,-0.036
244,0.018,0.007,-0.071
245,0.012,0.005,-0.1
246,0.016,0.005,-0.116
247,0.028,0.005,-0.12
248,0.005,0.004,-0.138
249,-0.025,0.003,-0.159
250,-0.016,0.002,-0.164
251,-0.012,0.003,-0.165
252,-0.01,0.004,-0.163
253,0.022,0.007,-0.143
254,0.007,0.009,-0.146
255,0.017,0.013,-0.136
256,-0.008,0.016,-0.14
257,0.001,0.019,-0.12
258,0.015,0.021,-0.091
259,0.021,0.022,-0.053
260,0.049,0.023,-0.0
261,0.034,0.024,0.048
262,0.043,0.025,0.132
263,0.025,0.027,0.206
264,-0.008,0.029,0.259
265,0.013,0.031,0.325
266,0.073,0.031,0.377
267,0.082,0.032,0.349
268,0.042,0.033,0.267
269,0.04,0.032,0.192
270,0.001,0.028,0.095
271,0.019,0.024,0.033
272,0.029,0.02,-0.013
273,0.016,0.017,-0.065
274,0.017,0.014,-0.102
275,-0.005,0.013,-0.132
276,-0.006,0.011,-0.145
277,-0.009,0.009,-0.157
278,0.007,0.007,-0.152
279,-0.004,0.004,-0.162
280,0.025,0.001,-0.151
281,0.009,-0.001,-0.161
282,-0.009,-0.002,-0.167
283,-0.004,-0.002,-0.161
284,-0.017,-0.002,-0.162
285,-0.01,-0.002,-0.151
286,0.007,-0.003,-0.136
287,-0.006,-0.002,-0.124
288,0.013,-0.001,-0.086
289,-0.015,0.0,-0.06
290,0.004,0.003,-0.002
291,-0.018,0.006,0.052
292,0.023,0.006,0.15
293,0.056,0.004,0.253
294,0.043,0.004,0.318
295,-0.007,0.003,0.332
296,-0.033,0.002,0.315
297,-0.04,0.002,0.264
298,0.002,0.002,0.209
299,-0.002,0.003,0.121
300,0.022,0.005,0.051
301,0.031,0.007,-0.004
302,0.01,0.008,-0.059
303,0.015,0.008,-0.09
304,-0.0,0.007,-0.123
305,-0.013,0.007,-0.139
306,0.015,0.007,-0.137
307,0.004,0.006,-0.146
308,0.005,0.006,-0.154
309,-0.006,0.007,-0.165
310,0.001,0.009,-0.165
311,-0.001,0.012,-0.165
312,-0.004,0.014,-0.163
313,0.04,0.016,-0.132
314,0.036,0.019,-0.124
315,0.041,0.022,-0.108
316,0.037,0.024,-0.092
317,0.041,0.027,-0.068
318,0.031,0.029,-0.044
319,0.028,0.028,-0.002
320,0.019,0.028,0.059
321,0.0,0.028,0.136
322,-0.015,0.03,0.214
323,-0.005,0.034,0.293
324,0.021,0.037,0.36
325,0.08,0.04,0.41
326,0.096,0.042,0.393
327,0.069,0.042,0.308
328,0.054,0.041,0.224
329,0.031,0.037,0.131
330,0.021,0.033,0.05
331,0.054,0.032,0.007
332,0.006,0.031,-0.065
333,0.024,0.03,-0.084
334,0.012,0.029,-0.111
335,0.012,0.028,-0.121
336,0.039,0.027,-0.119
337,0.025,0.027,-0.135
338,0.036,0.028,-0.136
339,0.046,0.026,-0.135
340,0.041,0.026,-0.142
341,0.027,0.024,-0.149
342,0.032,0.023,-0.143
343,0.004,0.021,-0.15
344,0.001,0.02,-0.143
345,0.01,0.019,-0.126
346,-0.029,0.019,-0.124
347,-0.022,0.019,-0.093
348,0.022,0.022,-0.03
349,0.046,0.025,0.035
350,0.06,0.028,0.11
351,0.07,0.03,0.198
352,0.075,0.028,0.288
353,0.071,0.027,0.364
354,0.003,0.027,0.371
355,-0.038,0.028,0.345
356,0.011,0.029,0.319
357,0.04,0.028,0.248
358,0.04,0.031,0.157
359,0.029,0.034,0.066
360,0.023,0.035,0.0
361,0.022,0.034,-0.046
362,0.039,0.032,-0.067
363,0.04,0.031,-0.09
364,0.024,0.03,-0.114
365,0.048,0.028,-0.112
366,0.021,0.026,-0.132
367,0.034,0.024,-0.131
368,0.02,0.023,-0.144
369,0.01,0.021,-0.148
370,0.026,0.021,-0.141
371,0.03,0.021,-0.134
372,0.024,0.024,-0.136
373,0.035,0.026,-0.123
374,0.025,0.028,-0.112
375,0.028,0.029,-0.096
376,0.051,0.029,-0.06
377,0.003,0.028,-0.052
378,-0.005,0.028,-0.011
379,0.006,0.027,0.06
380,-0.001,0.026,0.142
381,0.003,0.025,0.228
382,0.003,0.024,0.304
383,0.053,0.023,0.391
384,0.097,0.022,0.437
385,0.077,0.02,0.394
386,0.025,0.018,0.3
387,-0.002,0.017,0.209
388,0.027,0.015,0.14
389,0.003,0.013,0.047
390,0.001,0.011,-0.011
391,0.008,0.009,-0.046
392,-0.004,0.007,-0.08
393,-0.001,0.004,-0.095
394,-0.017,0.002,-0.112
395,-0.018,-0.0,-0.133
396,-0.012,-0.003,-0.141
397,0.026,-0.005,-0.13
398,-0.007,-0.008,-0.155
399,-0.013,-0.01,-0.161
400,-0.009,-0.013,-0.16
