gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1332,1045,5.58762454986572,-17.7652225494385,31.0202312469482,3670144,1333,767,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-01 22:40:01.901498,101.31866844502497,47.039397432476136,40.34597892864821,0.005070129925740941,5.0,-47.02,1.646109783506203,-47.48,3.8293,5.1252,7.0178,0.7612,4.1823,4.2533,4.158904666591129,7
89,npp,2644,3887,10.8482656478882,-17.7686157226562,31.015495300293,3670144,2646,3109,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-03 00:01:41.492777,-84.63440980532249,67.08247992033547,54.57198398150518,0.002614314822817782,18.0,67.13,3.1865100272627664,66.84,5.4259,7.5793,10.806,0.5147,4.9272,5.584,5.535326864804243,7
101254,npp,1890,3230,6.68223094940186,-17.7662391662598,31.0148410797119,3670144,1892,2570,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-03 23:42:47.585973,-83.2378701540327,52.97481512450265,44.93447414617655,0.02800570392131237,15.0,53.03,1.9513309067639726,52.6,4.0461,5.8361,7.7076,0.6685,4.335,4.467,3.945591713087887,7
101379,npp,1152,2565,12.9390745162964,-17.7679176330566,31.0147857666016,3670144,1154,2075,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-04 23:23:53.679364,-80.28605887663805,28.891597868477383,25.304713694235787,0.07717892010595466,12.0,28.94,1.184412938166907,28.28,3.0981,4.2024,5.7102,0.9284,11.2777,12.0122,10.575288125503297,7
101502,npp,431,1910,9.01363849639893,-17.7688751220703,31.0193099975586,3670144,431,1482,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-05 23:05:03.333439,95.30413730942898,7.205404261982524,6.370738602309349,0.15994464432451228,9.0,-7.19,1.0,-7.975,2.8507,3.6424,4.9222,1.0711,9.2725,9.6543,6.676461512800028,7
242,npp,2798,1261,9.16099452972412,-17.7644119262695,31.0174007415771,3670144,2797,941,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-06 22:46:14.767970,100.11898391938767,39.39078271439585,34.15343934543177,0.26521582062785104,6.0,-39.38,1.4276677814245327,-39.91,3.3626,4.8969,6.9632,0.7967,6.8881,7.2985,2.3607299270141757,7
377,npp,2614,2786,6.87744903564453,-17.7672328948975,31.016284942627,3670144,2614,2241,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-09 23:30:10.118284,-82.34937232822575,38.45485927810226,33.3796130752196,0.07838485961362829,13.0,38.5,1.357151599901897,37.94,3.0516,5.1887,6.7334,0.7519,5.1457,5.1711,3.711736025938778,7
102372,npp,483,829,8.53434658050537,-17.7670631408691,31.0129890441895,3670144,485,620,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-12 22:33:42.607883,102.03982982081796,53.421638360663714,45.26898980444885,0.005959636109679731,4.0,-53.4,1.9513309067639726,-53.75,4.4588,6.1966,7.9008,0.6296,5.0994,5.3732,5.262243901081774,7
512,npp,2880,202,13.7924003601074,-17.7690601348877,31.0173530578613,3670176,2885,101,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-13 22:14:55.814680,103.14450661572434,67.0613102300983,54.55662460645427,0.00015568379030427463,1.0,-66.98,3.1865100272627664,-67.19,7.0245,9.1636,11.0554,0.4257,5.354,5.872,5.872,7
102502,npp,1769,3668,10.8985805511475,-17.7693672180176,31.0145797729492,3670144,1769,2971,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-13 23:55:18.637030,-83.94568465455261,63.1161512059314,52.099636070931304,0.005964384648084865,17.0,63.17,2.7445598364131496,62.87,4.7824,7.0115,9.9604,0.5564,5.3176,6.0642,5.953155493117378,7
102622,npp,1019,3008,6.56385946273804,-17.7682228088379,31.0169887542725,3670144,1018,2422,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-14 23:36:24.724803,-82.16700397655985,46.3796193014968,39.82517263624764,0.0005683986432258299,14.0,46.44,1.646109783506203,45.94,3.846,5.0649,6.8705,0.7703,4.812,5.056,5.056,7
102744,npp,269,2347,2.187748670578,-17.7640361785889,31.0170402526855,3670176,269,1895,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-15 23:17:32.591853,-79.56471824387276,17.82574898153028,15.713108040035666,2.1050276173263197e-09,11.0,17.86,1.0442604737599883,17.14,2.6343,3.7432,5.3659,1.0423,2.4118,2.2802,2.2802,7
638,npp,2625,1695,5.05485343933105,-17.7681903839111,31.0180225372314,3670176,2625,1283,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-16 22:58:44.021665,101.33203151192889,19.293042479538215,16.995375143703157,6.188422399217227e-17,8.0,-19.3,1.0442604737599883,-20.05,2.9561,4.2272,5.9316,0.9229,4.694,4.6652,4.6652,7
103103,npp,1243,410,11.7862491607666,-17.7678127288818,31.0176105499268,3670176,1242,234,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-18 22:21:08.664960,102.74556124589634,63.216915059299204,52.16090746014965,1.0744255039137563e-28,2.0,-63.16,2.7445598364131496,-63.43,5.8734,7.8173,10.1403,0.4991,5.3474,5.8821,5.8821,7
103112,npp,163,3888,16.8664131164551,-17.77024269104,31.0194492340088,3670176,166,3109,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-19 00:01:35.046480,-84.76711738703847,67.10183631477048,54.58466881478791,2.835904117658573e-21,18.0,67.15,3.1865100272627664,66.84,5.4259,7.5793,10.806,0.5147,6.8158,8.6817,8.6817,7
773,npp,2479,3230,9.13247108459473,-17.7701053619385,31.0182781219482,3670176,2477,2569,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-19 23:42:39.357254,-82.68052960606967,52.97301574901174,44.93346957622583,1.7495663488863927e-27,15.0,53.03,1.9513309067639726,52.6,4.0461,5.8361,7.7076,0.6685,5.5906,6.1049,6.1049,7
103348,npp,1739,2565,3.61053705215454,-17.7657718658447,31.0140266418457,3670176,1739,2075,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-20 23:23:47.229097,-81.15295514395638,28.896311147307145,25.30876172012024,8.011583668642369e-33,12.0,28.94,1.184412938166907,28.28,3.0981,4.2024,5.7102,0.9284,3.4016,3.3519,3.3519,7
103468,npp,1000,1910,3.48921608924866,-17.7655982971191,31.0195503234863,3670176,1000,1482,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-21 23:04:56.881666,96.49265614702948,7.213911900845401,6.3782818463999975,2.151499383506394e-34,9.0,-7.19,1.0,-7.975,2.8507,3.6424,4.9222,1.0711,3.7481,3.7372,3.7372,7
103586,npp,294,1261,4.89767837524414,-17.7662162780762,31.0164833068848,3670176,295,941,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-22 22:46:08.318175,101.00409484966778,39.382102204901784,34.14644446210144,1.423252745130407e-33,6.0,-39.38,1.4276677814245327,-39.91,3.3626,4.8969,6.9632,0.7967,3.9019,3.9019,3.9019,7
917,npp,2678,619,10.3975162506104,-17.7705039978027,31.0182781219482,3670176,2679,403,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-23 22:27:21.536714,102.4359795491917,58.73172904521229,49.12589046169197,1.36093132837745e-31,3.0,-58.69,2.253202848596432,-58.99,5.2633,6.8275,9.0594,0.5714,5.4857,5.9413,5.9413,7
103830,npp,865,3448,3.22406578063965,-17.7634429931641,31.0146312713623,3670176,868,2794,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-24 23:48:55.802524,-83.66263901439964,58.46227307235797,48.93911239484896,6.222861468803097e-32,16.0,58.52,2.253202848596432,58.17,4.5219,6.4127,8.8202,0.6084,2.4862,1.9615,1.9615,7
103949,npp,119,2785,4.89343738555908,-17.7657279968262,31.0175170898438,3670176,119,2240,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-25 23:30:01.905736,-81.70533381862553,38.39950783594493,33.33335308922023,2.1462689176854745e-29,13.0,38.46,1.357151599901897,37.94,3.0516,5.1887,6.7334,0.7519,3.6838,3.6794,3.6794,7
1043,npp,2461,2128,1.22314023971558,-17.7631607055664,31.0143299102783,3670176,2461,1691,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-26 23:11:09.788272,-73.88144702745943,5.441411093556507,4.812224976886972,3.907213421503554e-25,10.0,5.45,1.0,4.76,2.3866,3.9013,5.5749,1.0,1.2231,1.2231,1.2231,7
104180,npp,1749,1477,3.56801199913025,-17.7664928436279,31.0161609649658,3670176,1749,1108,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-27 22:52:21.226792,100.77558640694575,30.19225072272236,26.416298275004344,2.844355434146372e-19,7.0,-30.21,1.184412938166907,-30.77,3.2284,4.5673,6.246,0.8542,3.0577,3.0478,3.0478,7
104298,npp,1037,828,7.64774608612061,-17.7661552429199,31.0181484222412,3670176,1036,618,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-28 22:33:32.669085,101.51027361295367,53.45258850261786,45.290387978231024,4.243170328610696e-12,4.0,-53.42,1.9513309067639726,-53.75,4.4588,6.1966,7.9008,0.6296,4.645,4.815,4.815,7
104417,npp,360,201,6.2647819519043,-17.7635879516602,31.0147666931152,3670176,360,100,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-29 22:14:47.669262,103.41703258986793,67.08121399507137,54.56637625188887,0.00020285625906346682,1.0,-67.0,3.1865100272627664,-67.19,7.0245,9.1636,11.0554,0.4257,2.9916,2.6672,2.6672,7
1169,npp,2321,3667,9.1564245223999,-17.7678260803223,31.0175819396973,3670176,2325,2970,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-29 23:55:10.493650,-84.24498001099025,63.0991427120167,52.08690523254885,6.2639993846509805e-15,17.0,63.15,2.7445598364131496,62.87,4.7824,7.0115,9.9604,0.5564,4.6829,5.0948,5.0948,7
104540,npp,1569,3007,7.13011312484741,-17.7684707641602,31.0197162628174,3670176,1571,2421,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-04-30 23:36:16.597681,-82.87779990633591,46.350742371025376,39.801385228982916,5.49224750451727e-07,14.0,46.41,1.646109783506203,45.94,3.846,5.0649,6.8705,0.7703,5.156,5.4921,5.4921,7
105591,npp,833,2346,4.21682929992676,-17.7673301696777,31.017692565918,3670144,833,1894,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-01 23:17:24.484280,-81.84136544200133,17.766324153599935,15.660692742969584,0.006164168756992216,11.0,17.8,1.0442604737599883,17.14,2.6343,3.7432,5.3659,1.0423,4.3549,4.395,4.280235926193785,7
105767,npp,114,1693,4.9173583984375,-17.7672691345215,31.0180015563965,3670144,114,1282,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-02 22:58:34.154678,100.9947632007532,19.41069711726733,17.097710902992795,0.03264596946946208,8.0,-19.41,1.0442604737599883,-20.05,2.9561,4.2272,5.9316,0.9229,4.5623,4.5383,3.930499565364122,7
1304,npp,2484,1043,8.23881816864014,-17.7679653167725,31.0176620483398,3670144,2485,766,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-03 22:39:45.608431,101.47525379224743,47.09994664780145,40.39292468124791,0.07778799982657171,5.0,-47.09,1.646109783506203,-47.48,3.8293,5.1252,7.0178,0.7612,5.7928,6.2715,4.82324832077594,7
106127,npp,1784,408,14.2623720169067,-17.7680377960205,31.0146522521973,3670144,1784,233,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-04 22:20:58.840378,102.8084840972246,63.26341584338528,52.188563788101746,0.1482557696612908,2.0,-63.2,2.7445598364131496,-63.43,5.8734,7.8173,10.1403,0.4991,6.2496,7.1178,4.35758418463877,7
1394,npp,3017,3227,15.0696229934692,-17.7692985534668,31.0161514282227,3670144,3017,2566,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-05 23:42:29.562443,-82.9124477373362,52.888918094868174,44.86828291348808,0.24943440470903264,15.0,52.95,1.9513309067639726,52.6,4.0461,5.8361,7.7076,0.6685,8.6333,10.0738,5.429847253027421,7
1439,npp,2275,2563,9.73288917541504,-17.7668209075928,31.0177211761475,3670144,2276,2073,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-06 23:23:37.457228,-81.77700978689751,28.79797378771722,25.223387440105384,0.1961081987740452,12.0,28.85,1.184412938166907,28.28,3.0981,4.2024,5.7102,0.9284,8.5707,9.0357,5.384570920741943,7
106670,npp,1550,1906,10.0143404006958,-17.7679901123047,31.0135440826416,3670144,1550,1479,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-07 23:04:45.354312,95.82526071658447,7.42970173436388,6.568452126587417,0.1313452165087165,9.0,-7.42,1.0,-7.975,2.8507,3.6424,4.9222,1.0711,10.2732,10.7261,8.280723710715101,7
106791,npp,842,1258,8.83198642730713,-17.7694492340088,31.0169334411621,3670144,841,938,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-08 22:45:56.805881,100.4378199790955,39.50065594615189,34.242336899228185,0.08233418311385478,6.0,-39.49,1.4276677814245327,-39.91,3.3626,4.8969,6.9632,0.7967,6.6576,7.0364,5.503507790172929,7
106892,npp,151,616,9.27517795562744,-17.7661094665527,31.0147876739502,3670144,152,401,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-09 22:27:10.038980,102.58252762811746,58.80278863496603,49.172914962903256,0.04520637398623638,3.0,-58.76,2.253202848596432,-58.99,5.2633,6.8275,9.0594,0.5714,4.9876,5.2999,4.458250810109998,7
107072,npp,1408,3443,12.6787548065186,-17.7692756652832,31.0130958557129,3670144,1412,2790,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-10 23:48:42.536425,-83.1430492659835,58.357006548275365,48.86286492330093,0.036278750973076576,16.0,58.4,2.253202848596432,58.17,4.5219,6.4127,8.8202,0.6084,6.6823,7.7135,7.038064686917657,7
107244,npp,660,2781,2.42851424217224,-17.7637233734131,31.0145950317383,3670144,661,2237,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-11 23:29:50.427039,-82.32442983162217,38.249775674220615,33.20786134145068,0.01691245282211479,13.0,38.3,1.357151599901897,37.94,3.0516,5.1887,6.7334,0.7519,1.8676,1.826,1.5111251060056352,7
1673,npp,2985,2125,5.55240106582642,-17.767204284668,31.0161685943604,3670144,2985,1688,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-12 23:10:58.320526,-78.42617885541279,5.253562071337011,4.646053453382213,0.004822087629414358,10.0,5.28,1.0,4.76,2.3866,3.9013,5.5749,1.0,5.5524,5.5524,5.4626227011591135,7
1718,npp,2270,1473,1.35049498081207,-17.7648181915283,31.0153465270996,3670176,2270,1105,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-13 22:52:07.993016,99.1736671568343,30.415361825074896,26.605809555583704,0.0001778897671964595,7.0,-30.4,1.184412938166907,-30.77,3.2284,4.5673,6.246,0.8542,1.1854,1.1536,1.1536,7
1808,npp,2854,3661,5.92336130142212,-17.7664852142334,31.0139846801758,3670176,2855,2966,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-15 23:54:57.279321,-84.13061401993367,62.99621012033317,52.01612450951136,2.4204032800012275e-08,17.0,63.04,2.7445598364131496,62.87,4.7824,7.0115,9.9604,0.5564,3.5049,3.2959,3.2959,7
1853,npp,2100,3001,3.79277682304382,-17.7643909454346,31.0138244628906,3670176,2101,2417,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-16 23:36:03.396318,-82.74344702722757,46.16785459234545,39.65301818593459,1.0961204159157708e-15,14.0,46.21,1.646109783506203,45.94,3.846,5.0649,6.8705,0.7703,3.1285,2.9215,2.9215,7
108298,npp,1363,2341,4.1522331237793,-17.7676429748535,31.0142784118652,3670176,1363,1890,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-17 23:17:11.294764,-81.87376450765078,17.49982417007767,15.42667111209134,1.9352269810672634e-22,11.0,17.53,1.0442604737599883,17.14,2.6343,3.7432,5.3659,1.0423,4.2931,4.3277,4.3277,7
108472,npp,642,1689,3.88251352310181,-17.7653026580811,31.0193672180176,3670176,642,1278,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-18 22:58:20.970706,99.82202809086188,19.643123566032028,17.299428973027545,4.927586842872818e-28,8.0,-19.63,1.0442604737599883,-20.05,2.9561,4.2272,5.9316,0.9229,3.5713,3.5833,3.5833,7
1952,npp,2995,1039,7.43035745620728,-17.7698097229004,31.0166282653809,3670176,2996,763,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-19 22:39:32.425253,101.6703159115244,47.229829979897765,40.49312317783729,2.3626350549379795e-32,5.0,-47.22,1.646109783506203,-47.48,3.8293,5.1252,7.0178,0.7612,5.3017,5.6561,5.6561,7
1997,npp,2309,405,12.0699424743652,-17.7672576904297,31.0182304382324,3670176,2311,230,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-20 22:20:45.655587,102.99354181503817,63.325599499126156,52.22510248420051,2.186312017932694e-37,2.0,-63.25,2.7445598364131496,-63.43,5.8734,7.8173,10.1403,0.4991,5.4508,6.0237,6.0237,7
108832,npp,1226,3878,8.5682373046875,-17.7644844055176,31.0181121826172,3670176,1225,3103,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-21 00:01:10.259752,-84.46843739304731,66.95101090593582,54.48859664584325,5.251254341982459e-35,18.0,66.98,3.1865100272627664,66.84,5.4259,7.5793,10.806,0.5147,4.2117,4.4104,4.4104,7
109000,npp,467,3222,6.49162530899048,-17.76535987854,31.0197811126709,3670176,469,2560,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-21 23:42:16.375124,-83.29419384738848,52.772260882686226,44.778183376354235,1.8594538013813927e-33,15.0,52.82,1.9513309067639726,52.6,4.0461,5.8361,7.7076,0.6685,4.2373,4.3396,4.3396,7
2087,npp,2796,2557,4.86627292633057,-17.7693405151367,31.0164051055908,3670176,2795,2068,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-22 23:23:22.486533,-80.96988880224404,28.523281056809175,24.986994172890366,2.6635793790829372e-33,12.0,28.56,1.184412938166907,28.28,3.0981,4.2024,5.7102,0.9284,4.4619,4.5177,4.5177,7
2132,npp,2069,1902,3.44641542434692,-17.7659702301025,31.0177345275879,3670176,2069,1475,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-23 23:04:32.132499,100.66794217327339,7.650245827762825,6.7629204835062025,8.895416125219494e-32,9.0,-7.66,1.0,-7.975,2.8507,3.6424,4.9222,1.0711,3.7053,3.6914,3.6914,7
109524,npp,1359,1253,7.42744874954224,-17.767520904541,31.0188694000244,3670176,1358,934,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-24 22:45:41.813163,100.12635308029054,39.695803387546675,34.40132666659221,1.4729003416966735e-28,6.0,-39.68,1.4276677814245327,-39.91,3.3626,4.8969,6.9632,0.7967,5.6738,5.9174,5.9174,7
109695,npp,651,612,9.29913806915283,-17.7678413391113,31.0170459747314,3670176,650,397,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-25 22:26:55.021688,102.44875598290646,58.90509146800763,49.24052344321147,1.238036049306103e-23,3.0,-58.85,2.253202848596432,-58.99,5.2633,6.8275,9.0594,0.5714,4.9983,5.3136,5.3136,7
109883,npp,1906,3438,8.9427604675293,-17.7689590454102,31.017448425293,3670176,1908,2784,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-26 23:48:29.298881,-83.78836867493156,58.24895023592911,48.781306096526706,1.1189686790451178e-25,16.0,58.29,2.253202848596432,58.17,4.5219,6.4127,8.8202,0.6084,5.0242,5.4406,5.4406,7
110058,npp,1156,2775,2.86808633804321,-17.7669696807861,31.0142784118652,3670176,1157,2231,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-27 23:29:35.416680,-82.28041223192642,38.00922173058199,33.005047909370624,9.26564491536344e-20,13.0,38.06,1.357151599901897,37.94,3.0516,5.1887,6.7334,0.7519,2.1915,2.1565,2.1565,7
110229,npp,423,2119,4.5383472442627,-17.7682476043701,31.0142135620117,3670176,423,1683,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-28 23:10:43.313500,-79.9976166689599,4.906020771726136,4.338554300082209,2.4299667903210916e-12,10.0,4.93,1.0,4.76,2.3866,3.9013,5.5749,1.0,4.5383,4.5383,4.5383,7
2375,npp,2778,1468,2.59068417549133,-17.7637996673584,31.0173530578613,3670176,2778,1101,196611,3866787,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-29 22:51:52.989663,99.59416874801055,30.64779604620074,26.802062048686334,0.0002571441777435568,7.0,-30.63,1.184412938166907,-30.77,3.2284,4.5673,6.246,0.8542,2.2325,2.213,2.213,7
110749,npp,1399,194,10.4339303970337,-17.7636299133301,31.0161724090576,3670144,1400,96,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-31 22:14:19.462069,103.54044467622475,67.21772745092629,54.63804475675236,0.037147498417909694,1.0,-67.12,3.1865100272627664,-67.19,7.0245,9.1636,11.0554,0.4257,4.3,4.4422,3.750590406198186,7
110760,npp,285,3654,8.49830913543701,-17.7644748687744,31.0199775695801,3670144,283,2960,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-05-31 23:54:40.508213,-83.78923742828593,62.8637926248811,51.925044540792854,0.009079768202006303,17.0,62.9,2.7445598364131496,62.87,4.7824,7.0115,9.9604,0.5564,4.4431,4.7286,4.559553494435668,7
2510,npp,2602,2994,9.28775024414062,-17.7649803161621,31.0141735076904,3670144,2602,2412,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-06-01 23:35:46.629126,-82.2831953232934,45.92619725799212,39.45784283128974,0.04424916828456112,14.0,45.98,1.5732132722552272,45.94,3.846,5.0649,6.8705,0.7703,6.5856,7.1541,6.330272000626591,7
112262,npp,1847,2334,6.12429761886597,-17.7640571594238,31.0138912200928,3670144,1847,1884,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-06-02 23:16:54.531097,-80.534659158047,17.112914846206763,15.086894708790776,0.10555087100976387,11.0,17.14,1.0442604737599883,17.14,2.6343,3.7432,5.3659,1.0423,6.1815,6.3831,4.417961077232178,7
112431,npp,1125,1682,9.58000659942627,-17.765739440918,31.0169792175293,3670144,1125,1272,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-06-03 22:58:04.210800,100.41529727906145,19.990877061951288,17.601623181848222,0.21666306941879918,8.0,-20.0,1.0837787002826917,-20.05,2.9561,4.2272,5.9316,0.9229,8.8404,8.8416,4.807781739970263,7
112598,npp,420,1033,9.94656944274902,-17.7670001983643,31.018159866333,3670144,421,759,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-06-04 22:39:15.674881,101.4906085903904,47.43281197603971,40.65023245506417,0.24098907311768078,5.0,-47.41,1.646109783506203,-47.48,3.8293,5.1252,7.0178,0.7612,6.8303,7.5714,3.0846818610138484,7
2636,npp,2805,399,15.0449104309082,-17.7680034637451,31.0164794921875,3670144,2807,226,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-06-05 22:20:28.918767,102.91647943784456,63.45068937042217,52.301905116532154,0.1458886196862671,2.0,-63.37,2.7445598364131496,-63.43,5.8734,7.8173,10.1403,0.4991,6.5348,7.5084,4.792255621543518,7
112780,npp,1721,3870,11.380467414856,-17.7662811279297,31.0154781341553,3670144,1721,3099,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-06-06 00:00:53.523911,-84.39783936717343,66.81461865699133,54.4024277761484,0.14711749620052447,18.0,66.84,3.1865100272627664,66.84,5.4259,7.5793,10.806,0.5147,5.0942,5.8579,3.1188764823536665,7
112944,npp,960,3213,12.3325004577637,-17.7670154571533,31.0177383422852,3670144,964,2556,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-06-06 23:41:57.871326,-82.40818489487971,52.52637695475007,44.58897630323875,0.10433399964672586,15.0,52.57,1.9513309067639726,52.6,4.0461,5.8361,7.7076,0.6685,7.2306,8.2441,6.301616705334823,7
113115,npp,215,2550,7.26226568222046,-17.7665729522705,31.0177326202393,3670144,215,2063,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-06-07 23:23:05.775665,-80.94460828067176,28.184027308604037,24.69419405404094,0.06744037351512075,12.0,28.23,1.184412938166907,28.28,3.0981,4.2024,5.7102,0.9284,6.4848,6.742,5.486399722212577,7
2762,npp,2559,1894,6.81648826599121,-17.7696743011475,31.0147647857666,3670144,2559,1467,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-06-08 23:04:13.682627,94.65384117837537,8.152696408243317,7.206069819688086,0.03790975260077997,9.0,-8.12,1.0,-7.975,2.8507,3.6424,4.9222,1.0711,7.0754,7.301,6.59519880977202,7
113456,npp,1831,1246,8.10622024536133,-17.7668342590332,31.0163974761963,3670144,1831,928,196611,3866755,268,zwe_harare_18_6,-17.76666667,31.01666667,18,6,zwe_harare,2012-06-09 22:45:25.150695,101.0927049926054,39.94716684374143,34.606739144602365,0.0166458324952352,6.0,-39.94,1.4276677814245327,-39.91,3.3626,4.8969,6.9632,0.7967,6.1493,6.4582,6.1482890250802935,7
