lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.376,0.517,0.613
2,0.2,0.386,0.449
3,0.118,0.28,0.33
4,0.11,0.195,0.245
5,0.119,0.13,0.171
6,0.114,0.081,0.099
7,0.116,0.045,0.051
8,0.086,0.021,-0.004
9,0.079,0.006,-0.041
10,0.057,-0.0,-0.082
11,0.051,-0.001,-0.106
12,0.013,0.002,-0.148
13,0.038,0.009,-0.146
14,0.053,0.018,-0.144
15,0.042,0.029,-0.156
16,0.013,0.04,-0.175
17,0.036,0.05,-0.156
18,0.043,0.06,-0.143
19,0.011,0.069,-0.147
20,0.037,0.077,-0.115
21,0.086,0.083,-0.06
22,0.065,0.087,-0.039
23,0.066,0.09,0.0
24,0.049,0.091,0.042
25,0.051,0.09,0.101
26,0.107,0.074,0.211
27,0.128,0.072,0.318
28,0.052,0.073,0.351
29,0.0,0.076,0.361
30,0.004,0.078,0.364
31,0.087,0.078,0.371
32,0.144,0.076,0.33
33,0.108,0.075,0.218
34,0.114,0.074,0.148
35,0.095,0.069,0.081
36,0.071,0.063,0.014
37,0.063,0.059,-0.031
38,0.037,0.057,-0.081
39,0.015,0.055,-0.126
40,0.039,0.052,-0.135
41,0.069,0.048,-0.131
42,0.067,0.047,-0.144
43,0.028,0.045,-0.175
44,0.032,0.044,-0.174
45,0.028,0.044,-0.176
46,0.008,0.044,-0.186
47,-0.012,0.043,-0.19
48,0.059,0.041,-0.136
49,0.072,0.04,-0.111
50,0.033,0.041,-0.107
51,0.026,0.043,-0.084
52,0.036,0.043,-0.046
53,0.06,0.04,0.01
54,0.082,0.04,0.082
55,0.073,0.044,0.148
56,0.044,0.049,0.201
57,0.036,0.052,0.27
58,0.09,0.052,0.359
59,0.113,0.054,0.4
60,0.045,0.053,0.333
61,-0.009,0.051,0.248
62,0.017,0.049,0.197
63,0.036,0.046,0.137
64,0.051,0.045,0.077
65,0.033,0.047,0.01
66,0.026,0.047,-0.037
67,0.047,0.043,-0.058
68,0.042,0.04,-0.09
69,0.059,0.038,-0.105
70,0.044,0.036,-0.129
71,0.039,0.034,-0.146
72,0.052,0.034,-0.155
73,0.03,0.034,-0.174
74,0.022,0.033,-0.183
75,0.04,0.031,-0.171
76,0.039,0.03,-0.157
77,0.052,0.032,-0.135
78,0.019,0.033,-0.138
79,0.008,0.035,-0.118
80,0.037,0.036,-0.073
81,0.025,0.036,-0.048
82,0.037,0.039,-0.002
83,0.03,0.043,0.039
84,0.078,0.045,0.123
85,0.054,0.043,0.187
86,0.052,0.044,0.271
87,0.024,0.047,0.312
88,-0.003,0.049,0.324
89,0.024,0.051,0.34
90,0.09,0.052,0.341
91,0.092,0.054,0.276
92,0.032,0.056,0.168
93,0.05,0.057,0.119
94,0.052,0.054,0.065
95,0.069,0.05,0.023
96,0.071,0.048,-0.015
97,0.09,0.047,-0.037
98,0.043,0.045,-0.094
99,0.063,0.044,-0.101
100,0.034,0.043,-0.129
101,0.032,0.042,-0.147
102,0.033,0.039,-0.158
103,0.026,0.036,-0.168
104,0.039,0.034,-0.163
105,0.013,0.033,-0.173
106,-0.003,0.031,-0.175
107,0.017,0.03,-0.146
108,0.028,0.028,-0.12
109,0.028,0.028,-0.093
110,0.011,0.025,-0.075
111,0.016,0.022,-0.04
112,0.015,0.02,0.0
113,0.016,0.018,0.058
114,0.026,0.02,0.126
115,0.019,0.021,0.183
116,0.062,0.019,0.269
117,0.071,0.016,0.326
118,0.081,0.016,0.358
119,0.002,0.016,0.29
120,-0.035,0.015,0.225
121,-0.021,0.013,0.177
122,0.005,0.011,0.119
123,-0.001,0.009,0.047
124,0.009,0.01,-0.002
125,0.015,0.009,-0.042
126,0.017,0.007,-0.075
127,-0.012,0.005,-0.122
128,-0.002,0.002,-0.136
129,-0.005,-0.0,-0.154
130,-0.009,-0.002,-0.168
131,0.011,-0.003,-0.169
132,-0.002,-0.002,-0.184
133,-0.001,-0.0,-0.19
134,0.018,0.0,-0.176
135,-0.001,0.002,-0.176
136,-0.014,0.005,-0.167
137,0.016,0.009,-0.135
138,-0.002,0.013,-0.125
139,0.04,0.018,-0.078
140,0.022,0.022,-0.056
141,0.029,0.027,-0.014
142,0.024,0.029,0.027
143,0.012,0.03,0.08
144,0.044,0.03,0.175
145,0.028,0.031,0.246
146,-0.002,0.032,0.281
147,-0.007,0.033,0.303
148,0.027,0.032,0.325
149,0.08,0.032,0.322
150,0.082,0.031,0.267
151,0.052,0.029,0.175
152,0.049,0.025,0.111
153,0.021,0.021,0.039
154,0.011,0.017,-0.019
155,0.027,0.014,-0.049
156,-0.005,0.011,-0.102
157,0.007,0.008,-0.123
158,0.009,0.005,-0.143
159,-0.027,0.003,-0.176
160,-0.014,0.0,-0.185
161,-0.012,-0.001,-0.195
162,-0.008,-0.0,-0.198
163,0.0,-0.001,-0.191
164,-0.002,0.001,-0.186
165,-0.009,0.002,-0.176
166,-0.009,0.004,-0.158
167,-0.012,0.007,-0.147
168,0.003,0.009,-0.115
169,0.02,0.013,-0.077
170,0.021,0.016,-0.043
171,0.02,0.019,-0.003
172,0.032,0.023,0.059
173,0.017,0.027,0.113
174,0.032,0.031,0.19
175,0.063,0.032,0.277
176,0.069,0.033,0.337
177,0.051,0.032,0.355
178,0.016,0.03,0.318
179,0.018,0.028,0.287
180,0.026,0.024,0.236
181,0.041,0.019,0.167
182,0.027,0.017,0.089
183,0.019,0.014,0.026
184,-0.004,0.009,-0.031
185,-0.003,0.005,-0.066
186,-0.005,0.0,-0.099
187,0.002,-0.005,-0.121
188,-0.036,-0.01,-0.162
189,-0.038,-0.016,-0.179
190,-0.019,-0.02,-0.185
191,-0.03,-0.023,-0.2
192,-0.02,-0.023,-0.196
193,-0.03,-0.022,-0.198
194,-0.023,-0.021,-0.184
195,-0.002,-0.02,-0.157
196,-0.021,-0.017,-0.151
197,-0.015,-0.013,-0.128
198,-0.015,-0.009,-0.101
199,-0.02,-0.004,-0.074
200,0.0,0.002,-0.027
201,0.022,0.006,0.025
202,0.011,0.01,0.073
203,0.029,0.013,0.152
204,0.004,0.016,0.215
205,-0.014,0.019,0.265
206,-0.008,0.021,0.309
207,0.03,0.022,0.343
208,0.056,0.022,0.328
209,0.054,0.023,0.272
210,0.045,0.021,0.198
211,0.058,0.018,0.141
212,0.036,0.014,0.07
213,0.015,0.01,0.0
214,-0.011,0.007,-0.054
215,-0.018,0.005,-0.088
216,-0.021,0.003,-0.118
217,0.007,0.0,-0.127
218,0.009,-0.002,-0.142
219,-0.015,-0.004,-0.171
220,-0.046,-0.007,-0.203
221,-0.011,-0.009,-0.187
222,-0.036,-0.012,-0.2
223,-0.018,-0.012,-0.181
224,-0.013,-0.011,-0.166
225,-0.012,-0.009,-0.148
226,-0.002,-0.008,-0.129
227,0.013,-0.007,-0.1
228,-0.008,-0.004,-0.084
229,-0.011,-0.004,-0.054
230,-0.003,-0.001,-0.012
231,0.001,0.003,0.041
232,0.019,0.008,0.105
233,0.016,0.012,0.164
234,0.07,0.016,0.265
235,0.045,0.019,0.31
236,0.0,0.021,0.317
237,-0.024,0.02,0.295
238,0.001,0.018,0.275
239,0.001,0.015,0.218
240,0.024,0.014,0.154
241,0.026,0.015,0.084
242,0.022,0.014,0.024
243,0.033,0.009,-0.012
244,0.016,0.003,-0.058
245,-0.003,-0.002,-0.096
246,-0.004,-0.006,-0.124
247,-0.041,-0.01,-0.165
248,-0.013,-0.014,-0.165
249,-0.001,-0.017,-0.173
250,-0.009,-0.019,-0.184
251,-0.028,-0.021,-0.192
252,-0.014,-0.023,-0.181
253,-0.019,-0.026,-0.177
254,-0.049,-0.028,-0.182
255,-0.041,-0.027,-0.166
256,-0.046,-0.026,-0.152
257,-0.056,-0.024,-0.134
258,-0.039,-0.023,-0.096
259,-0.009,-0.021,-0.047
260,-0.012,-0.022,-0.005
261,0.001,-0.022,0.057
262,-0.023,-0.021,0.108
263,-0.027,-0.019,0.178
264,-0.059,-0.018,0.217
265,-0.02,-0.017,0.283
266,0.043,-0.016,0.34
267,0.046,-0.015,0.308
268,-0.01,-0.013,0.227
269,-0.02,-0.013,0.159
270,-0.023,-0.015,0.097
271,-0.012,-0.018,0.042
272,-0.009,-0.018,-0.014
273,-0.032,-0.015,-0.075
274,-0.034,-0.014,-0.11
275,-0.02,-0.014,-0.129
276,-0.001,-0.015,-0.14
277,-0.025,-0.016,-0.174
278,-0.044,-0.018,-0.199
279,-0.05,-0.021,-0.211
280,-0.027,-0.023,-0.199
281,-0.033,-0.024,-0.202
282,-0.017,-0.025,-0.186
283,-0.024,-0.023,-0.178
284,-0.015,-0.023,-0.156
285,-0.006,-0.025,-0.141
286,-0.011,-0.026,-0.128
287,-0.0,-0.028,-0.098
288,-0.015,-0.028,-0.075
289,-0.02,-0.027,-0.037
290,-0.029,-0.023,0.011
291,-0.041,-0.02,0.061
292,-0.01,-0.019,0.141
293,0.01,-0.019,0.226
294,0.01,-0.017,0.292
295,-0.058,-0.015,0.288
296,-0.088,-0.013,0.262
297,-0.053,-0.013,0.247
298,-0.006,-0.013,0.211
299,-0.005,-0.01,0.133
300,0.005,-0.005,0.07
301,0.02,-0.002,0.025
302,0.018,-0.001,-0.015
303,0.001,-0.002,-0.065
304,-0.012,0.0,-0.103
305,-0.007,0.002,-0.124
306,-0.002,0.003,-0.142
307,0.025,0.004,-0.142
308,0.053,0.005,-0.137
309,0.041,0.007,-0.152
310,-0.003,0.008,-0.173
311,0.002,0.009,-0.166
312,-0.007,0.01,-0.163
313,-0.017,0.009,-0.152
314,-0.003,0.009,-0.13
315,0.016,0.009,-0.104
316,0.003,0.009,-0.088
317,-0.014,0.01,-0.066
318,0.018,0.009,-0.014
319,0.011,0.005,0.03
320,0.02,0.0,0.091
321,-0.0,-0.003,0.144
322,-0.037,-0.003,0.194
323,-0.061,-0.002,0.238
324,-0.014,-0.003,0.313
325,0.058,-0.003,0.374
326,0.033,-0.004,0.329
327,0.02,-0.005,0.266
328,-0.022,-0.007,0.178
329,0.016,-0.012,0.128
330,0.009,-0.014,0.061
331,-0.035,-0.014,-0.023
332,-0.018,-0.012,-0.056
333,-0.031,-0.012,-0.095
334,-0.025,-0.014,-0.118
335,-0.022,-0.016,-0.14
336,-0.024,-0.017,-0.159
337,-0.027,-0.019,-0.178
338,-0.044,-0.021,-0.193
339,-0.025,-0.021,-0.185
340,-0.027,-0.022,-0.186
341,-0.003,-0.022,-0.172
342,0.008,-0.022,-0.154
343,0.009,-0.02,-0.138
344,-0.027,-0.018,-0.146
345,-0.025,-0.017,-0.123
346,-0.052,-0.015,-0.11
347,-0.025,-0.014,-0.063
348,0.003,-0.01,-0.01
349,-0.011,-0.005,0.028
350,0.002,-0.001,0.085
351,0.01,-0.001,0.158
352,0.044,-0.001,0.258
353,0.018,-0.001,0.312
354,-0.055,0.001,0.305
355,-0.07,-0.001,0.291
356,0.001,-0.002,0.292
357,0.024,-0.003,0.237
358,0.009,-0.003,0.138
359,0.017,-0.002,0.069
360,0.018,-0.004,0.014
361,0.032,-0.007,-0.024
362,0.016,-0.012,-0.068
363,-0.023,-0.014,-0.119
364,-0.019,-0.015,-0.143
365,-0.043,-0.017,-0.175
366,-0.034,-0.018,-0.186
367,-0.039,-0.018,-0.197
368,-0.037,-0.019,-0.203
369,-0.032,-0.021,-0.195
370,-0.027,-0.022,-0.189
371,-0.017,-0.023,-0.176
372,-0.025,-0.023,-0.168
373,-0.014,-0.022,-0.15
374,-0.016,-0.022,-0.134
375,-0.013,-0.022,-0.107
376,-0.024,-0.021,-0.08
377,-0.02,-0.02,-0.044
378,-0.023,-0.019,0.002
379,-0.009,-0.018,0.071
380,-0.044,-0.016,0.12
381,-0.02,-0.015,0.203
382,-0.023,-0.013,0.263
383,0.012,-0.011,0.336
384,0.07,-0.009,0.392
385,0.028,-0.007,0.337
386,-0.014,-0.006,0.256
387,-0.054,-0.004,0.174
388,-0.016,-0.003,0.122
389,-0.016,-0.002,0.05
390,-0.026,-0.002,-0.013
391,-0.042,-0.002,-0.064
392,-0.004,-0.003,-0.073
393,0.027,-0.004,-0.084
394,0.01,-0.006,-0.119
395,-0.009,-0.009,-0.149
396,-0.001,-0.013,-0.159
397,-0.019,-0.018,-0.175
398,-0.015,-0.024,-0.175
399,-0.021,-0.032,-0.18
400,-0.062,-0.041,-0.203
