lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.397,0.551,0.568
2,0.253,0.416,0.427
3,0.22,0.309,0.348
4,0.171,0.225,0.254
5,0.162,0.162,0.19
6,0.117,0.116,0.113
7,0.109,0.084,0.07
8,0.112,0.063,0.048
9,0.122,0.052,0.03
10,0.109,0.048,0.002
11,0.098,0.05,-0.01
12,0.093,0.055,-0.021
13,0.053,0.063,-0.055
14,0.069,0.072,-0.053
15,0.095,0.081,-0.04
16,0.079,0.09,-0.049
17,0.121,0.098,-0.015
18,0.096,0.104,-0.028
19,0.073,0.109,-0.04
20,0.097,0.111,-0.013
21,0.081,0.112,-0.007
22,0.092,0.11,0.021
23,0.063,0.107,0.027
24,0.067,0.101,0.057
25,0.088,0.095,0.118
26,0.092,0.076,0.175
27,0.089,0.071,0.229
28,0.028,0.069,0.241
29,0.038,0.067,0.276
30,0.029,0.064,0.268
31,0.043,0.061,0.249
32,0.078,0.058,0.221
33,0.058,0.058,0.15
34,0.049,0.056,0.091
35,0.074,0.053,0.065
36,0.078,0.051,0.033
37,0.087,0.051,0.015
38,0.042,0.05,-0.037
39,0.059,0.051,-0.048
40,0.03,0.054,-0.076
41,0.02,0.055,-0.094
42,0.055,0.057,-0.079
43,0.067,0.058,-0.079
44,0.086,0.06,-0.077
45,0.044,0.064,-0.106
46,0.061,0.067,-0.089
47,0.076,0.069,-0.073
48,0.051,0.071,-0.085
49,0.064,0.073,-0.064
50,0.057,0.075,-0.052
51,0.063,0.076,-0.029
52,0.076,0.076,0.007
53,0.092,0.074,0.054
54,0.109,0.074,0.105
55,0.087,0.074,0.139
56,0.072,0.074,0.176
57,0.066,0.074,0.223
58,0.097,0.072,0.285
59,0.086,0.069,0.293
60,0.052,0.067,0.26
61,0.052,0.063,0.22
62,0.083,0.058,0.198
63,0.047,0.053,0.126
64,0.044,0.049,0.079
65,0.054,0.045,0.048
66,0.024,0.042,-0.002
67,0.027,0.039,-0.021
68,0.005,0.035,-0.058
69,0.018,0.03,-0.065
70,0.027,0.025,-0.07
71,0.051,0.022,-0.061
72,0.02,0.021,-0.093
73,0.013,0.018,-0.108
74,0.014,0.018,-0.114
75,0.016,0.017,-0.113
76,0.021,0.018,-0.105
77,0.026,0.02,-0.089
78,0.007,0.021,-0.095
79,0.03,0.023,-0.068
80,0.026,0.024,-0.053
81,0.028,0.027,-0.032
82,0.045,0.03,0.01
83,0.035,0.034,0.034
84,0.026,0.035,0.07
85,0.036,0.036,0.13
86,0.026,0.037,0.174
87,0.027,0.04,0.217
88,0.023,0.04,0.238
89,0.032,0.041,0.244
90,0.074,0.041,0.246
91,0.087,0.042,0.211
92,0.052,0.043,0.134
93,0.05,0.044,0.086
94,0.033,0.045,0.038
95,0.032,0.046,0.005
96,0.028,0.045,-0.023
97,0.059,0.045,-0.025
98,0.049,0.045,-0.048
99,0.039,0.045,-0.063
100,0.045,0.046,-0.069
101,0.037,0.047,-0.082
102,0.046,0.048,-0.082
103,0.027,0.048,-0.099
104,0.036,0.049,-0.092
105,0.036,0.048,-0.089
106,0.043,0.049,-0.081
107,0.078,0.05,-0.053
108,0.081,0.049,-0.045
109,0.05,0.048,-0.05
110,0.048,0.048,-0.03
111,0.033,0.047,-0.013
112,0.064,0.048,0.043
113,0.054,0.049,0.075
114,0.038,0.051,0.108
115,0.029,0.053,0.151
116,0.049,0.053,0.212
117,0.076,0.051,0.262
118,0.07,0.049,0.271
119,0.051,0.048,0.248
120,0.038,0.047,0.205
121,0.014,0.045,0.144
122,0.034,0.043,0.103
123,0.029,0.041,0.051
124,0.038,0.038,0.02
125,0.044,0.036,-0.004
126,0.031,0.033,-0.036
127,0.044,0.03,-0.047
128,0.051,0.027,-0.057
129,0.048,0.025,-0.067
130,0.014,0.025,-0.095
131,0.026,0.025,-0.092
132,0.053,0.026,-0.08
133,0.029,0.026,-0.099
134,0.003,0.026,-0.117
135,0.006,0.026,-0.109
136,0.012,0.027,-0.098
137,-0.006,0.029,-0.104
138,0.007,0.03,-0.084
139,0.031,0.03,-0.052
140,0.043,0.031,-0.018
141,0.035,0.034,0.005
142,0.044,0.035,0.048
143,0.02,0.036,0.073
144,0.057,0.037,0.151
145,0.052,0.037,0.2
146,0.052,0.039,0.243
147,0.044,0.041,0.262
148,0.057,0.042,0.271
149,0.061,0.044,0.246
150,0.065,0.045,0.206
151,0.05,0.045,0.142
152,0.031,0.044,0.084
153,0.019,0.044,0.042
154,0.025,0.043,0.014
155,0.035,0.04,-0.007
156,0.031,0.04,-0.036
157,0.025,0.039,-0.056
158,0.048,0.037,-0.052
159,0.04,0.035,-0.064
160,0.031,0.034,-0.079
161,0.035,0.034,-0.081
162,0.054,0.033,-0.07
163,0.053,0.034,-0.072
164,0.021,0.036,-0.096
165,0.027,0.038,-0.086
166,0.034,0.039,-0.076
167,0.031,0.041,-0.068
168,0.035,0.042,-0.05
169,0.036,0.044,-0.03
170,0.033,0.045,-0.003
171,0.05,0.045,0.041
172,0.043,0.045,0.072
173,0.042,0.046,0.112
174,0.065,0.046,0.171
175,0.064,0.046,0.219
176,0.073,0.045,0.261
177,0.036,0.044,0.254
178,0.057,0.043,0.261
179,0.052,0.042,0.231
180,0.021,0.041,0.171
181,0.044,0.041,0.136
182,0.032,0.041,0.081
183,0.052,0.042,0.055
184,0.031,0.04,0.009
185,0.019,0.039,-0.026
186,0.031,0.038,-0.039
187,0.026,0.037,-0.055
188,0.013,0.035,-0.07
189,0.023,0.032,-0.07
190,0.041,0.031,-0.068
191,0.038,0.031,-0.076
192,0.053,0.031,-0.069
193,0.035,0.032,-0.083
194,0.054,0.032,-0.065
195,0.042,0.033,-0.067
196,0.013,0.033,-0.08
197,0.014,0.032,-0.068
198,0.042,0.033,-0.035
199,0.031,0.032,-0.021
200,0.035,0.031,0.005
201,0.031,0.03,0.026
202,0.038,0.027,0.068
203,0.036,0.025,0.111
204,-0.011,0.025,0.133
205,0.007,0.023,0.193
206,0.018,0.021,0.23
207,0.027,0.019,0.243
208,0.048,0.018,0.238
209,0.023,0.016,0.187
210,0.026,0.013,0.138
211,0.019,0.011,0.087
212,0.014,0.009,0.042
213,0.002,0.007,-0.002
214,-0.021,0.006,-0.049
215,-0.023,0.006,-0.077
216,-0.019,0.005,-0.09
217,0.001,0.004,-0.087
218,0.014,0.002,-0.089
219,0.006,0.001,-0.098
220,0.024,-0.001,-0.092
221,-0.003,-0.004,-0.115
222,0.012,-0.005,-0.108
223,0.012,-0.005,-0.105
224,-0.017,-0.006,-0.12
225,0.007,-0.005,-0.099
226,-0.003,-0.005,-0.099
227,-0.018,-0.004,-0.097
228,-0.035,-0.004,-0.09
229,0.014,-0.003,-0.031
230,0.006,-0.0,-0.008
231,-0.013,0.003,0.012
232,-0.001,0.006,0.059
233,0.003,0.009,0.108
234,0.022,0.012,0.175
235,0.006,0.014,0.203
236,-0.004,0.016,0.218
237,0.009,0.017,0.224
238,0.017,0.017,0.202
239,0.016,0.017,0.159
240,0.028,0.019,0.118
241,0.039,0.022,0.081
242,0.041,0.025,0.047
243,0.039,0.026,0.013
244,0.047,0.027,-0.005
245,0.046,0.027,-0.027
246,0.021,0.027,-0.061
247,0.022,0.027,-0.072
248,0.011,0.027,-0.089
249,0.021,0.026,-0.087
250,0.042,0.027,-0.081
251,0.028,0.027,-0.093
252,0.022,0.027,-0.095
253,0.002,0.028,-0.104
254,0.008,0.029,-0.095
255,0.012,0.029,-0.089
256,0.021,0.029,-0.074
257,0.03,0.031,-0.05
258,0.028,0.033,-0.028
259,0.043,0.034,0.007
260,0.052,0.034,0.041
261,0.059,0.036,0.081
262,0.036,0.037,0.11
263,0.027,0.038,0.156
264,0.029,0.04,0.199
265,0.03,0.041,0.227
266,0.054,0.043,0.255
267,0.079,0.043,0.256
268,0.05,0.043,0.199
269,0.057,0.042,0.161
270,0.021,0.04,0.091
271,0.031,0.037,0.06
272,0.041,0.035,0.035
273,0.025,0.033,-0.008
274,0.022,0.032,-0.03
275,0.033,0.03,-0.041
276,0.033,0.028,-0.052
277,0.04,0.026,-0.056
278,0.032,0.024,-0.064
279,-0.01,0.023,-0.1
280,0.019,0.023,-0.088
281,0.017,0.023,-0.095
282,0.021,0.023,-0.092
283,0.025,0.023,-0.087
284,0.013,0.024,-0.091
285,0.021,0.026,-0.079
286,0.028,0.027,-0.062
287,0.023,0.027,-0.043
288,0.016,0.027,-0.023
289,0.031,0.028,0.013
290,0.028,0.03,0.044
291,0.046,0.031,0.096
292,0.043,0.031,0.139
293,0.058,0.031,0.201
294,0.055,0.031,0.242
295,0.03,0.03,0.245
296,0.015,0.031,0.233
297,0.019,0.03,0.204
298,0.033,0.029,0.167
299,0.038,0.029,0.122
300,0.03,0.03,0.071
301,0.023,0.031,0.027
302,0.022,0.031,-0.0
303,0.023,0.029,-0.022
304,0.017,0.029,-0.043
305,0.041,0.031,-0.041
306,0.021,0.032,-0.064
307,0.014,0.032,-0.071
308,0.017,0.032,-0.078
309,0.026,0.033,-0.077
310,0.055,0.034,-0.06
311,0.04,0.035,-0.066
312,0.044,0.036,-0.056
313,0.042,0.037,-0.051
314,0.047,0.039,-0.042
315,0.053,0.04,-0.031
316,0.047,0.043,-0.018
317,0.032,0.044,-0.011
318,0.051,0.046,0.022
319,0.052,0.046,0.05
320,0.059,0.045,0.094
321,0.049,0.045,0.133
322,0.024,0.046,0.168
323,0.02,0.046,0.208
324,0.035,0.044,0.246
325,0.049,0.042,0.263
326,0.049,0.04,0.248
327,0.039,0.039,0.201
328,0.02,0.037,0.143
329,0.024,0.033,0.101
330,0.059,0.029,0.077
331,0.048,0.026,0.035
332,0.03,0.024,-0.01
333,0.012,0.023,-0.046
334,0.029,0.021,-0.05
335,0.033,0.02,-0.06
336,0.028,0.017,-0.07
337,0.025,0.016,-0.077
338,-0.009,0.015,-0.108
339,0.001,0.015,-0.108
340,0.002,0.016,-0.112
341,0.019,0.017,-0.098
342,0.009,0.019,-0.102
343,0.017,0.023,-0.091
344,0.01,0.024,-0.091
345,0.014,0.026,-0.078
346,0.009,0.027,-0.06
347,0.044,0.028,-0.017
348,0.04,0.029,0.009
349,0.025,0.032,0.032
350,0.027,0.034,0.073
351,0.046,0.035,0.136
352,0.08,0.037,0.212
353,0.063,0.038,0.247
354,0.04,0.04,0.257
355,0.008,0.042,0.229
356,0.042,0.041,0.222
357,0.074,0.042,0.195
358,0.073,0.043,0.145
359,0.051,0.044,0.079
360,0.034,0.044,0.027
361,0.031,0.043,-0.0
362,0.031,0.041,-0.022
363,0.022,0.041,-0.045
364,-0.002,0.043,-0.076
365,0.022,0.044,-0.068
366,0.031,0.045,-0.071
367,0.036,0.046,-0.073
368,0.086,0.046,-0.046
369,0.053,0.047,-0.074
370,0.057,0.049,-0.072
371,0.056,0.05,-0.067
372,0.047,0.051,-0.07
373,0.046,0.052,-0.07
374,0.069,0.052,-0.047
375,0.056,0.054,-0.04
376,0.053,0.054,-0.026
377,0.062,0.054,0.003
378,0.055,0.054,0.033
379,0.052,0.053,0.069
380,0.053,0.051,0.12
381,0.029,0.048,0.156
382,0.037,0.045,0.209
383,0.053,0.04,0.252
384,0.052,0.036,0.258
385,0.046,0.03,0.24
386,0.003,0.024,0.172
387,-0.022,0.017,0.111
388,-0.007,0.01,0.079
389,0.013,0.003,0.048
390,-0.003,-0.004,0.004
391,-0.003,-0.011,-0.028
392,-0.01,-0.018,-0.055
393,-0.03,-0.024,-0.086
394,-0.014,-0.029,-0.088
395,-0.014,-0.033,-0.094
396,-0.036,-0.035,-0.114
397,-0.036,-0.035,-0.121
398,-0.043,-0.032,-0.135
399,-0.034,-0.026,-0.137
400,-0.011,-0.016,-0.12
