gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,203,6.93513584136963,-17.7973918914795,31.0065956115723,3670176,2887,101,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-13 22:14:57.593916,103.56405385823383,67.04970144825059,54.54959338035382,0.00015556397441607414,1.0,-66.97,3.1865100272627664,-67.19,3.7202,4.3016,5.2341,0.4661,2.8316,3.2327,7
102744,npp,275,2348,1.33043074607849,-17.8021354675293,31.0113353729248,3670176,275,1895,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-15 23:17:34.371133,-81.75590363307474,17.88368640805438,15.76376814975818,2.109932082056418e-09,11.0,17.91,1.0442604737599883,17.14,1.5425,1.7653,2.0495,1.1359,1.5887,1.5112,7
638,npp,2630,1695,1.60349988937378,-17.8019924163818,31.0116577148438,3670176,2630,1283,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-16 22:58:44.021665,100.48356694312332,19.28818544231271,16.991134363978006,6.197437103360893e-17,8.0,-19.3,1.0442604737599883,-20.08,1.6403,2.0082,2.5811,0.9984,1.6175,1.601,7
103103,npp,1248,410,2.87591218948364,-17.800989151001,31.0089149475098,3670176,1253,234,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-18 22:21:08.664960,102.5744940379324,63.21900400643382,52.162264880276055,1.075606517639979e-28,2.0,-63.16,2.7445598364131496,-63.4,3.2973,3.9321,4.4466,0.5099,1.6203,1.4665,7
103112,npp,167,3887,6.98173093795776,-17.7968425750732,31.0098571777344,3670176,168,3109,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-19 00:01:35.046480,-84.64197858391891,67.08522357851386,54.57479852537905,2.8181572897805407e-21,18.0,67.13,3.1865100272627664,66.84,3.3274,3.8474,4.4864,0.5212,2.9888,3.6386,7
773,npp,2484,3230,5.92694616317749,-17.7996463775635,31.0085906982422,3670176,2486,2569,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-19 23:42:41.136528,-83.31555306129556,52.9791175556087,44.93796113398465,1.741676305214006e-27,15.0,53.03,1.9513309067639726,52.6,2.6131,3.2905,4.0726,0.6094,3.3562,3.6117,7
103348,npp,1744,2565,1.84055078029633,-17.7994918823242,31.0090389251709,3670176,1746,2075,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-20 23:23:47.229097,-80.61286104639382,28.89963148128044,25.31160643720941,8.006287672674296e-33,12.0,28.94,1.184412938166907,28.33,1.8468,2.1192,2.9629,0.9462,1.7699,1.7415,7
103468,npp,1005,1909,2.73160743713379,-17.79758644104,31.0066661834717,3670176,1005,1482,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-21 23:04:56.881666,94.25939727972688,7.288462140422855,6.444118815668698,2.1476313314144153e-34,9.0,-7.25,1.0,-8.0,1.4987,1.9482,2.5398,1.0292,2.7885,2.8114,7
103586,npp,299,1261,1.62214016914368,-17.7993774414062,31.0095729827881,3670176,299,941,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-22 22:46:08.318175,100.63986535672748,39.38295707393138,34.14715077176269,1.422823898654937e-33,6.0,-39.38,1.4276677814245327,-39.91,2.226,2.6871,3.0655,0.7462,1.2592,1.2105,7
917,npp,2682,619,3.02384161949158,-17.7978172302246,31.0114727020264,3670176,2682,403,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-23 22:27:21.536714,102.27338386547035,58.73315122007712,49.126888349483586,1.3611521353725738e-31,3.0,-58.69,2.253202848596432,-58.97,2.8246,3.3842,4.045,0.5925,1.8452,1.7916,7
103830,npp,870,3448,3.82111191749573,-17.798152923584,31.0107135772705,3670176,871,2793,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-24 23:48:55.802524,-83.45496040333039,58.46243636709471,48.93922743187532,6.211860206289833e-32,16.0,58.52,2.253202848596432,58.17,2.7704,3.1967,3.936,0.6272,2.2822,2.3968,7
103949,npp,124,2784,4.65631628036499,-17.7989273071289,31.0056324005127,3670176,124,2240,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-25 23:30:01.905736,-81.31526202926294,38.361681691572755,33.301960916347234,2.1502768142840872e-29,13.0,38.42,1.357151599901897,37.9,1.9243,2.4536,2.9634,0.8172,3.6282,3.8052,7
1043,npp,2467,2129,1.91849088668823,-17.8017463684082,31.0081977844238,3670176,2467,1692,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-26 23:11:11.567554,-81.17698892499438,5.481494349771769,4.847641241802171,3.9031752852077876e-25,10.0,5.51,1.0,4.81,1.547,2.0051,2.4045,1.0,1.9185,1.9185,7
104180,npp,1754,1477,1.57417404651642,-17.8002910614014,31.0094528198242,3670176,1754,1107,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-27 22:52:21.226792,100.26005298289279,30.19224423945875,26.416292739704282,2.8445720118540147e-19,7.0,-30.21,1.184412938166907,-30.73,1.8445,2.192,2.9025,0.9147,1.4835,1.4399,7
104298,npp,1043,829,2.35090041160583,-17.8027763366699,31.0103664398193,3670176,1045,619,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-28 22:33:34.448365,102.09334687644721,53.419807997047194,45.26573826737611,4.2443254047779856e-12,4.0,-53.4,1.9513309067639726,-53.72,2.5904,3.3086,3.8886,0.606,1.5143,1.4247,7
104417,npp,365,201,4.72510623931885,-17.7966918945312,31.0059375762939,3670176,363,100,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-29 22:14:47.669262,103.26694454006939,67.08236146639031,54.56705807209617,0.00020298802921228605,1.0,-67.0,3.1865100272627664,-67.19,3.7202,4.3016,5.2341,0.4661,2.138,2.2025,7
1169,npp,2326,3666,4.21886730194092,-17.8011264801025,31.0073299407959,3670176,2327,2969,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-29 23:55:10.493650,-84.06778580684826,63.080636029172105,52.07484759118513,6.308883006021897e-15,17.0,63.13,2.7445598364131496,62.87,2.9199,3.5075,4.2249,0.5717,2.2643,2.4118,7
104540,npp,1574,3006,2.50714015960693,-17.8012046813965,31.0085792541504,3670176,1575,2420,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-04-30 23:36:16.597681,-82.58200837853018,46.31902440035344,39.77617240338457,5.538420544615065e-07,14.0,46.38,1.646109783506203,45.98,2.0727,2.4991,3.2064,0.8023,2.01,2.0116,7
1718,npp,2276,1474,2.32468342781067,-17.8018112182617,31.0085773468018,3670176,2276,1105,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-13 22:52:09.772297,100.40921282602392,30.355426634548436,26.554614443831927,0.00017765046345118382,7.0,-30.35,1.184412938166907,-30.73,1.8445,2.192,2.9025,0.9147,2.1171,2.1265,7
107761,npp,1578,825,5.64618492126465,-17.7988376617432,31.0090255737305,3670176,1578,614,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-14 22:33:21.224270,101.91584709777983,53.530076016272986,45.34616819074109,1.3422652945037078e-11,4.0,-53.5,1.9513309067639726,-53.72,2.5904,3.3086,3.8886,0.606,3.2031,3.4218,7
1808,npp,2859,3661,2.78376698493958,-17.8003768920898,31.010627746582,3670176,2858,2965,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-15 23:54:57.279321,-83.95549249682358,62.99679259920747,52.016504661000425,2.407499993592189e-08,17.0,63.04,2.7445598364131496,62.87,2.9199,3.5075,4.2249,0.5717,1.7414,1.5914,7
1853,npp,2105,3001,3.08301329612732,-17.7978553771973,31.0094661712646,3670176,2105,2417,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-16 23:36:03.396318,-82.44916040948095,46.16813886786689,39.65324438779147,1.089652026056995e-15,14.0,46.21,1.646109783506203,45.98,2.0727,2.4991,3.2064,0.8023,2.3598,2.4736,7
108298,npp,1368,2341,1.92771232128143,-17.8014030456543,31.0089855194092,3670176,1368,1889,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-17 23:17:11.294764,-80.93717265260386,17.4982999192595,15.425337085377821,1.924111384441888e-22,11.0,17.53,1.0442604737599883,17.14,1.5425,1.7653,2.0495,1.1359,2.1607,2.1897,7
108472,npp,647,1688,3.8532338142395,-17.7982349395752,31.0058879852295,3670176,647,1278,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-18 22:58:20.970706,98.98779841322101,19.698786882663395,17.34799803318117,4.881052074076515e-28,8.0,-19.69,1.0837787002826917,-20.08,1.6403,2.0082,2.5811,0.9984,3.7075,3.8472,7
1952,npp,3000,1039,2.67812204360962,-17.8033046722412,31.0091533660889,3670176,3000,763,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-19 22:39:32.425253,101.38475804367324,47.23078698241159,40.49387908268643,2.3529376489890063e-32,5.0,-47.22,1.646109783506203,-47.425,2.3732,2.8765,3.6404,0.6971,1.8846,1.8669,7
1997,npp,2314,405,3.31571125984192,-17.8005275726318,31.0094547271729,3670176,2313,230,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-20 22:20:45.655587,102.82264582499192,63.327412207031976,52.22627757032445,2.1807819244713412e-37,2.0,-63.25,2.7445598364131496,-63.4,3.2973,3.9321,4.4466,0.5099,1.7805,1.6908,7
108832,npp,1231,3877,4.62755918502808,-17.7977466583252,31.0077533721924,3670176,1237,3104,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-21 00:01:10.259752,-84.31224744757748,66.93442188340111,54.47870317527334,5.207822945318882e-35,18.0,66.96,3.1865100272627664,66.84,3.3274,3.8474,4.4864,0.5212,2.25,2.4117,7
109000,npp,472,3221,3.67922592163086,-17.7982177734375,31.0088081359863,3670176,472,2560,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-21 23:42:16.375124,-83.05143085760398,52.745451385473686,44.75796782495619,1.8499551099881193e-33,15.0,52.79,1.9513309067639726,52.6,2.6131,3.2905,4.0726,0.6094,2.2043,2.242,7
2087,npp,2801,2558,1.60631430149078,-17.8008518218994,31.0112915039062,3670176,2802,2069,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-22 23:23:24.265763,-82.38548671645687,28.573607133467043,25.030095344355782,2.659311649306916e-33,12.0,28.61,1.184412938166907,28.33,1.8468,2.1192,2.9629,0.9462,1.5721,1.5198,7
2132,npp,2074,1902,1.41080105304718,-17.7991504669189,31.0118503570557,3670176,2074,1474,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-23 23:04:32.132499,98.5074118998591,7.646342795269901,6.759474657745378,8.891212647107856e-32,9.0,-7.66,1.0,-8.0,1.4987,1.9482,2.5398,1.0292,1.4677,1.452,7
109524,npp,1364,1254,2.16742420196533,-17.7983207702637,31.0116500854492,3670176,1365,934,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-24 22:45:43.592399,101.08183256206087,39.6546269103636,34.36728564825745,1.4754637691567602e-28,6.0,-39.64,1.4276677814245327,-39.91,2.226,2.6871,3.0655,0.7462,1.6412,1.6174,7
109695,npp,656,612,2.74106025695801,-17.8021335601807,31.0084629058838,3670176,660,398,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-25 22:26:55.021688,102.24586221987411,58.907000053406115,49.241858896137465,1.2428582906310315e-23,3.0,-58.85,2.253202848596432,-58.97,2.8246,3.3842,4.045,0.5925,1.7197,1.6241,7
109883,npp,1911,3437,5.08327054977417,-17.8028259277344,31.0066413879395,3670176,1911,2784,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-26 23:48:29.298881,-83.57794009755321,58.226354872479035,48.76534139995132,1.1279544084763014e-25,16.0,58.26,2.253202848596432,58.17,2.7704,3.1967,3.936,0.6272,2.8424,3.1884,7
110058,npp,1161,2775,1.70636320114136,-17.8009815216064,31.0096168518066,3670176,1161,2231,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-27 23:29:35.416680,-81.89040261599139,38.01002005092443,33.00571138302437,9.315059252673956e-20,13.0,38.06,1.357151599901897,37.9,1.9243,2.4536,2.9634,0.8172,1.4545,1.3945,7
110229,npp,428,2119,3.80477285385132,-17.8016090393066,31.0086345672607,3670176,428,1682,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-28 23:10:43.313500,-76.63092202815709,4.912629801890851,4.344395752907385,2.4468570002305595e-12,10.0,4.93,1.0,4.81,1.547,2.0051,2.4045,1.0,3.8048,3.8048,7
2375,npp,2783,1468,2.62253212928772,-17.7977561950684,31.0106105804443,3670176,2783,1101,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-05-29 22:51:52.989663,99.08591988376288,30.65260248055902,26.806159944777693,0.00025804769888309264,7.0,-30.63,1.184412938166907,-30.73,1.8445,2.192,2.9025,0.9147,2.3686,2.3989,7
113974,npp,1642,2767,3.97644710540771,-17.7970733642578,31.0117092132568,3670176,1642,2223,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-12 23:29:17.022135,-82.08881465877653,37.70419067514055,32.75024929149582,0.00036104990430719505,13.0,37.74,1.357151599901897,37.9,1.9243,2.4536,2.9634,0.8172,3.1272,3.2496,7
114145,npp,908,2111,1.67320072650909,-17.8014163970947,31.0086231231689,3670176,908,1675,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-13 23:10:24.927124,-71.50593366489903,4.474724044119714,3.957189931944901,5.38687708916776e-10,10.0,4.47,1.0,4.81,1.547,2.0051,2.4045,1.0,1.6732,1.6732,7
114278,npp,190,1460,1.86634230613708,-17.7999305725098,31.0083408355713,3670176,189,1095,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-14 22:51:34.613483,99.59223778441479,31.000103090729983,27.101255702412374,3.368180027670156e-17,7.0,-31.0,1.2365102219381485,-30.73,1.8445,2.192,2.9025,0.9147,1.7417,1.7072,7
3014,npp,2562,813,3.70116496086121,-17.8016662597656,31.0099582672119,3670176,2564,601,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-15 22:32:47.860808,102.03909944411451,53.868767308574654,45.592984302718236,1.524413235773998e-23,4.0,-53.83,1.9513309067639726,-53.72,2.5904,3.3086,3.8886,0.606,2.2063,2.243,7
114506,npp,1864,187,4.31538248062134,-17.8001670837402,31.008358001709,3670176,1864,91,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-16 22:14:01.107360,103.62672337346257,67.33253384577804,54.70364440516174,1.4402131842560082e-28,1.0,-67.24,3.1865100272627664,-67.19,3.7202,4.3016,5.2341,0.4661,2.0095,2.0115,7
114514,npp,764,3644,4.73776245117188,-17.7974262237549,31.0067195892334,3670176,763,2954,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-16 23:54:22.154009,-83.90091366072927,62.6793188464875,51.801783722366245,3.587543931817404e-21,17.0,62.71,2.6065528283652384,62.87,2.9199,3.5075,4.2249,0.5717,2.4771,2.7084,7
3104,npp,3064,2986,4.28135776519775,-17.8014163970947,31.0087776184082,3670176,3064,2405,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-17 23:35:28.279731,-82.52135658509424,45.6606244862549,39.24497894174215,3.1095564258956623e-27,14.0,45.7,1.5732132722552272,45.98,2.0727,2.4991,3.2064,0.8023,3.138,3.4351,7
114855,npp,1599,1673,1.37513363361359,-17.7991065979004,31.0096607208252,3670176,1599,1264,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-19 22:57:44.097601,98.94678982122552,20.459001520003675,18.0095923735066,4.653389072053519e-35,8.0,-20.47,1.0837787002826917,-20.08,1.6403,2.0082,2.5811,0.9984,1.421,1.373,7
114969,npp,892,1024,2.6067168712616,-17.7979717254639,31.0088176727295,3670176,891,752,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-20 22:38:55.561810,101.1021950516812,47.72390085415127,40.87944916511941,9.91456892934751e-34,5.0,-47.7,1.646109783506203,-47.425,2.3732,2.8765,3.6404,0.6971,1.8413,1.8171,7
115106,npp,1418,3204,2.681964635849,-17.8029346466064,31.0084953308105,3670176,1417,2550,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-22 23:41:38.973050,-82.6343438676301,52.27106430374531,44.395251607125935,8.865858243765625e-32,15.0,52.32,1.847645286154319,52.6,2.6131,3.2905,4.0726,0.6094,1.6758,1.6343,7
115220,npp,671,2540,2.34545063972473,-17.7977771759033,31.0096321105957,3670176,671,2055,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-23 23:22:45.061672,-80.96380802030512,27.73223602306029,24.30640498294815,1.0457817022975664e-28,12.0,27.76,1.184412938166907,28.33,1.8468,2.1192,2.9629,0.9462,2.1961,2.2192,7
3338,npp,3014,1886,1.31493043899536,-17.8019046783447,31.0108203887939,3670176,3014,1459,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-24 23:03:54.740600,98.01252755509718,8.596163438290912,7.597436550902835,9.543604926761739e-24,9.0,-8.58,1.0,-8.0,1.4987,1.9482,2.5398,1.0292,1.3719,1.3534,7
115575,npp,1608,597,2.51948738098145,-17.8006916046143,31.0105972290039,3670176,1608,383,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-26 22:26:17.663642,102.47454361744593,59.25641084551187,49.48299079478297,3.2014260269132437e-09,3.0,-59.2,2.3545700244418297,-58.97,2.8246,3.3842,4.045,0.5925,1.6379,1.4928,7
3464,npp,2873,3421,2.66295289993286,-17.7989292144775,31.0091114044189,3670176,2873,2768,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-06-27 23:47:51.949182,-83.96925451414688,57.843737684552984,48.492309647835455,2.0996218834124105e-11,16.0,57.88,2.2013981571160284,58.17,2.7704,3.1967,3.936,0.6272,1.7626,1.6703,7
4022,npp,2972,1241,2.16045594215393,-17.8023376464844,31.0113105773926,3670176,2971,923,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-11 22:45:06.358070,100.61602496760248,40.156631957468775,34.78099324870043,0.00016193921532894475,6.0,-40.13,1.4276677814245327,-39.91,2.226,2.6871,3.0655,0.7462,1.6363,1.6122,7
4067,npp,2291,601,4.77731084823608,-17.7998065948486,31.0073108673096,3670176,2293,387,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-12 22:26:21.369015,102.70198868092828,59.16940061238608,49.42578539981578,1.7187005699327135e-11,3.0,-59.11,2.253202848596432,-58.97,2.8246,3.3842,4.045,0.5925,2.6234,2.8305,7
121240,npp,483,3427,2.45934247970581,-17.7998924255371,31.0095252990723,3670176,485,2774,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-13 23:47:55.641127,-83.63317988985875,57.972363452557296,48.58716308866329,1.9968276214602708e-08,16.0,58.03,2.2013981571160284,58.17,2.7704,3.1967,3.936,0.6272,1.6702,1.5426,7
4157,npp,2800,2764,2.96339058876038,-17.8006744384766,31.0081024169922,3670176,2802,2222,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-14 23:29:01.753799,-81.01690121552599,37.55110126275414,32.624886953378464,1.351791998558572e-15,13.0,37.62,1.357151599901897,37.9,1.9243,2.4536,2.9634,0.8172,2.3808,2.4217,7
4202,npp,2078,2109,2.1696662902832,-17.8007354736328,31.0083503723145,3670176,2078,1673,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-15 23:10:11.424962,-73.39541272442574,4.327806206662195,3.8276027257169276,2.7643358089266776e-22,10.0,4.35,1.0,4.81,1.547,2.0051,2.4045,1.0,2.1697,2.1697,7
121750,npp,1372,1459,3.49309134483337,-17.79714012146,31.0107250213623,3670176,1372,1094,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-16 22:51:22.877820,99.49579415510176,31.077390582315203,27.16956783507576,6.992520429163086e-28,7.0,-31.04,1.2365102219381485,-30.73,1.8445,2.192,2.9025,0.9147,3.0573,3.1952,7
121918,npp,684,811,2.72121167182922,-17.7984638214111,31.0101299285889,3670176,683,598,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-17 22:32:36.108272,101.88639717299158,53.919864638539835,45.63681884883818,3.829575416566352e-32,4.0,-53.88,1.9513309067639726,-53.72,2.5904,3.3086,3.8886,0.606,1.7041,1.6491,7
122095,npp,15,185,6.65685939788818,-17.7999248504639,31.0052242279053,3670176,21,91,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-18 22:13:51.121684,103.40752168771809,67.36697939457595,54.732133626313995,3.0765999433954713e-35,1.0,-67.27,3.1865100272627664,-67.19,3.7202,4.3016,5.2341,0.4661,2.7443,3.103,7
4337,npp,1973,3647,2.86138677597046,-17.7987232208252,31.0118942260742,3670176,1975,2955,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-18 23:54:13.946532,-83.92590254438946,62.71635974774825,51.83307223237117,2.757221107155137e-32,17.0,62.77,2.6065528283652384,62.87,2.9199,3.5075,4.2249,0.5717,1.7572,1.6358,7
122279,npp,1228,2988,2.17469763755798,-17.7982997894287,31.0102558135986,3670176,1227,2407,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-19 23:35:20.067317,-82.39743285506201,45.71165086891882,39.290069444521365,1.3608223472074713e-33,14.0,45.77,1.5732132722552272,45.98,2.0727,2.4991,3.2064,0.8023,1.7989,1.7448,7
122453,npp,500,2329,1.76718997955322,-17.798656463623,31.0119152069092,3670176,500,1878,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-20 23:16:29.746647,-80.81972732937103,16.79680975764555,14.81130242543087,4.067799260670245e-33,11.0,16.87,1.0442604737599883,17.14,1.5425,1.7653,2.0495,1.1359,2.007,2.0073,7
4445,npp,2845,1676,1.86257565021515,-17.8018455505371,31.0097465515137,3670176,2845,1267,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-21 22:57:39.425924,98.80781251676903,20.339776770030156,17.90740724992499,4.971796124673499e-31,8.0,-20.32,1.0837787002826917,-20.08,1.6403,2.0082,2.5811,0.9984,1.8707,1.8597,7
4490,npp,2150,1027,4.49606418609619,-17.7963695526123,31.0070419311523,3670176,2151,755,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-22 22:38:52.660829,101.43197427722416,47.64029203857796,40.8185900960462,4.964070215471011e-27,5.0,-47.61,1.646109783506203,-47.425,2.3732,2.8765,3.6404,0.6971,2.989,3.1341,7
122988,npp,1475,394,4.38780117034912,-17.8036479949951,31.0093536376953,3670176,1477,222,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-23 22:20:07.673243,103.09168963790046,63.543362740870016,52.368998773113454,3.0948145946280186e-21,2.0,-63.47,2.7445598364131496,-63.4,3.2973,3.9321,4.4466,0.5099,2.1712,2.2375,7
123001,npp,391,3867,4.559401512146,-17.7996788024902,31.0072288513184,3670176,392,3097,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-24 00:00:32.277463,-84.53521887263764,66.75125520407386,54.37167042921066,1.1942879672644209e-27,18.0,66.79,3.1865100272627664,66.84,3.3274,3.8474,4.4864,0.5212,2.2286,2.3762,7
4580,npp,2713,3210,6.68928909301758,-17.800464630127,31.0050849914551,3670176,2713,2554,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-24 23:41:38.392077,-82.91930898552411,52.43257327894396,44.52338489952397,1.7553279840546863e-22,15.0,52.49,1.9513309067639726,52.6,2.6131,3.2905,4.0726,0.6094,3.7469,4.0762,7
4625,npp,1979,2547,4.07996535301208,-17.8025283813477,31.0074214935303,3670176,1978,2061,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-25 23:22:46.287054,-81.14733742805153,28.030140834589425,24.56490661723856,1.5456574714336502e-15,12.0,28.09,1.184412938166907,28.33,1.8468,2.1192,2.9629,0.9462,3.6606,3.8603,7
123529,npp,1261,1892,2.22878694534302,-17.7989978790283,31.0083427429199,3670176,1261,1465,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-07-26 23:03:55.962362,94.50211657781087,8.301266687526537,7.337878028773074,1.8786296580898401e-07,9.0,-8.24,1.0,-8.0,1.4987,1.9482,2.5398,1.0292,2.2857,2.2939,7
131694,npp,1885,1894,2.04818785190582,-17.7985286712646,31.0096206665039,3670176,1885,1467,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-08-11 23:03:55.239586,96.75660342780198,8.148212953034788,7.203074363215126,7.530889603638741e-10,9.0,-8.12,1.0,-8.0,1.4987,1.9482,2.5398,1.0292,2.1051,2.108,7
131875,npp,1183,1245,5.49924039840698,-17.8005962371826,31.0072364807129,3670176,1182,927,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-08-12 22:45:06.698199,100.16895419168954,40.01136098554374,34.66479197616094,7.714657069990832e-17,6.0,-39.98,1.4276677814245327,-39.91,2.226,2.6871,3.0655,0.7462,3.9749,4.1036,7
132052,npp,499,605,5.21729421615601,-17.8015689849854,31.0096244812012,3670176,501,390,196611,3866787,666,zwe_harare_16_14,-17.8,31.00833333,16,14,zwe_harare,2012-08-13 22:26:21.713977,102.55719423521622,59.06977948267777,49.36192074483168,3.2120377377575784e-23,3.0,-59.02,2.253202848596432,-58.97,2.8246,3.3842,4.045,0.5925,2.8187,3.0912,7
