gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,218,12.6332054138184,-17.8548145294189,31.1033935546875,3670176,2889,109,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-13 22:14:57.593916,103.3804497373157,66.79419390422323,54.39711659214778,0.0001628616601489645,2.0,-66.71,3.1865100272627664,-66.93,6.0512,7.6707,9.4156,0.3946,4.5842,4.985,7
102744,npp,281,2362,5.34247636795044,-17.8572387695312,31.1053867340088,3670176,281,1908,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-15 23:17:34.371133,-80.71798115777695,18.65123544245381,16.434899616462026,2.348234726403724e-09,12.0,18.68,1.0442604737599883,17.97,2.5034,2.9768,3.6263,1.0168,5.2922,5.4322,7
638,npp,2635,1709,6.63145208358765,-17.8528633117676,31.1064605712891,3670176,2635,1296,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-16 22:58:44.021665,99.5874868435871,18.514811649914435,16.315510490949467,6.845850252585119e-17,9.0,-18.53,1.0442604737599883,-19.25,2.6152,3.1348,4.5361,0.9656,6.3753,6.4031,7
683,npp,1935,1059,7.52986001968384,-17.8535137176514,31.1016750335693,3670176,1933,778,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-17 22:39:55.453382,100.85699025518973,46.57550381320693,39.97921638177529,1.7364139502262956e-23,6.0,-46.57,1.646109783506203,-46.96,4.0162,4.5941,5.9919,0.6588,4.8103,4.961,7
103103,npp,1253,425,10.706395149231,-17.8513336181641,31.1024036407471,3670176,1255,245,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-18 22:21:10.444239,103.02064391910845,62.9146023177781,51.96374756210942,1.1407877677272552e-28,3.0,-62.86,2.6065528283652384,-63.1,5.6058,6.7102,8.8945,0.4511,4.56,4.8294,7
773,npp,2490,3245,10.1309413909912,-17.851879119873,31.107967376709,3670176,2490,2586,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-19 23:42:41.136528,-83.06280597602024,53.37996338708501,45.23898417448238,1.8672254984040627e-27,16.0,53.43,1.9513309067639726,53.0,4.0571,4.9318,6.6097,0.6137,5.6912,6.2177,7
103348,npp,1750,2580,4.83553123474121,-17.8510932922363,31.102481842041,3670176,1751,2086,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-20 23:23:49.008377,-81.93482414216984,29.608266957503115,25.91812497205056,8.35226875312358e-33,13.0,29.65,1.184412938166907,28.99,2.9485,3.4835,4.5722,0.8689,4.1683,4.2016,7
103468,npp,1011,1925,6.02478551864624,-17.8539600372314,31.1051235198975,3670176,1011,1497,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-21 23:04:58.660947,99.65309555535893,6.333048558255791,5.600188388355701,2.1861375550761862e-34,10.0,-6.32,1.0,-7.08,2.4292,3.0687,4.0863,0.9863,5.9829,5.9425,7
103586,npp,305,1277,7.52535200119019,-17.8557777404785,31.1044940948486,3670176,306,955,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-22 22:46:10.097450,101.51563024791335,38.76532076224504,33.63607375343191,1.4139429915195045e-33,7.0,-38.77,1.357151599901897,-39.34,3.3803,4.0453,4.948,0.7482,5.591,5.6307,7
917,npp,2687,633,10.00622463226318,-17.8529071807861,31.1030693054199,3670176,2692,417,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-23 22:27:21.536714,102.03676067338118,58.40672508051322,48.89730715616898,1.3177824980693148e-31,4.0,-58.37,2.2013981571160284,-58.67,5.1536,6.2823,7.9578,0.4818,4.7185,4.821,7
103821,npp,2018,11,13.0653095245361,-17.8500995635986,31.1014957427979,3670176,2022,2,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-24 22:08:38.316495,104.22761706663378,70.15795115289713,56.31599000951222,4.5379379805793665e-28,1.0,-70.06,3.5496478698597698,-69.98,13.0653,13.1714,13.4857,0.2298,2.9969,3.0024,7
103830,npp,877,3462,10.2636003494263,-17.8574028015137,31.1054821014404,3670176,875,2806,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-24 23:48:55.802524,-83.1997716605799,58.78605399095766,49.16667613540308,6.077872553449623e-32,17.0,58.84,2.253202848596432,58.52,4.7662,6.1465,7.6352,0.4925,4.8541,5.0543,7
103949,npp,131,2800,6.50067710876465,-17.8570518493652,31.1027145385742,3670176,132,2254,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-25 23:30:03.684971,-82.19223571761124,38.9811699407195,33.815359115941455,2.0491905038436163e-29,14.0,39.04,1.4276677814245327,38.5,3.5565,3.9738,5.2244,0.7617,4.7968,4.9516,7
104180,npp,1759,1491,3.83431458473206,-17.8515663146973,31.1026000976562,3670176,1759,1118,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-27 22:52:21.226792,99.69758402510318,29.530928908915605,25.85116501698346,2.5999125272848426e-19,8.0,-29.55,1.184412938166907,-30.02,3.0942,3.799,5.0894,0.7967,3.0566,3.055,7
104298,npp,1048,844,7.46230506896973,-17.8574371337891,31.1069736480713,3670176,1048,635,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-28 22:33:34.448365,101.82462465962193,53.01374514578682,44.96094579014656,3.811547564465881e-12,5.0,-52.99,1.9513309067639726,-53.31,4.2991,5.2259,6.3224,0.5792,4.1729,4.3221,7
104417,npp,371,217,13.7388925552368,-17.8561229705811,31.1008014678955,3670176,374,109,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-29 22:14:49.448498,103.62533556439692,66.81092361043532,54.40505627481561,0.00019339397933394153,2.0,-66.73,3.1865100272627664,-66.93,6.0512,7.6707,9.4156,0.3946,4.9311,5.4213,7
1169,npp,2332,3681,12.6719207763672,-17.8520526885986,31.1073589324951,3670176,2331,2979,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-29 23:55:10.493650,-83.89224904781463,63.36551560851685,52.259963314791726,5.700020017890051e-15,18.0,63.42,2.7445598364131496,63.15,5.2743,6.3421,8.4645,0.4773,5.3331,6.0478,7
104540,npp,1580,3021,9.36079216003418,-17.8540706634521,31.107120513916,3670176,1579,2431,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-04-30 23:36:16.597681,-82.26915223713871,46.801947982515664,40.15946389904478,4.979584058380947e-07,15.0,46.86,1.646109783506203,46.47,3.9229,4.7595,6.3173,0.636,5.8221,5.9531,7
1718,npp,2281,1488,6.62550926208496,-17.8534564971924,31.101993560791,3670176,2281,1116,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-13 22:52:09.772297,99.84918936432828,29.693198019140034,25.98898006834752,0.00018347756548691096,8.0,-29.69,1.184412938166907,-30.02,3.0942,3.799,5.0894,0.7967,5.4133,5.2788,7
1808,npp,2866,3676,10.3667392730713,-17.8528232574463,31.1042003631592,3670176,2869,2976,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-15 23:54:59.058596,-84.38750046079544,63.28687689654878,52.20514134801919,2.643290033690916e-08,18.0,63.32,2.7445598364131496,63.15,5.2743,6.3421,8.4645,0.4773,4.4932,4.9476,7
1853,npp,2112,3016,9.57992744445801,-17.8574981689453,31.1066627502441,3670176,2115,2428,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-16 23:36:03.396318,-82.07748644469734,46.65145611546534,40.037201092904844,1.194974808820699e-15,15.0,46.7,1.646109783506203,46.47,3.9229,4.7595,6.3173,0.636,5.9552,6.0924,7
108298,npp,1374,2355,5.80516195297241,-17.8565635681152,31.1026611328125,3670176,1374,1902,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-17 23:17:11.294764,-79.90968395897514,18.269960510107378,16.100354869232266,2.0739481067708024e-22,12.0,18.3,1.0442604737599883,17.97,2.5034,2.9768,3.6263,1.0168,5.7353,5.9027,7
108472,npp,653,1703,7.49593448638916,-17.8569717407227,31.1069660186768,3670176,653,1290,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-18 22:58:20.970706,97.87057071049381,18.88075233051572,16.633823050184414,5.181161163811146e-28,9.0,-18.86,1.0442604737599883,-19.25,2.6152,3.1348,4.5361,0.9656,7.2032,7.2378,7
1952,npp,3005,1054,10.08266830444336,-17.8570709228516,31.1069068908691,3670176,3004,774,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-19 22:39:32.425253,101.0625540805936,46.74366774131578,40.10846139015034,2.4343037129445313e-32,6.0,-46.73,1.646109783506203,-46.96,4.0162,4.5941,5.9919,0.6588,6.3611,6.6429,7
1997,npp,2318,420,16.009628295898402,-17.8518924713135,31.1076374053955,3670176,2316,241,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-20 22:20:45.655587,102.64328103785107,63.034445244827516,52.03580797699823,2.199420197699947e-37,3.0,-62.96,2.6065528283652384,-63.1,5.6058,6.7102,8.8945,0.4511,6.5946,7.2216,7
108832,npp,1239,3892,13.8979587554932,-17.8560256958008,31.1010971069336,3670176,1240,3112,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-21 00:01:12.038990,-84.6699654746468,67.1838178280917,54.62682497984224,5.421297053718753e-35,19.0,67.22,3.1865100272627664,67.1,6.0488,7.4716,9.2702,0.4051,5.0436,5.6302,7
109000,npp,479,3236,9.75073337554932,-17.8572177886963,31.1064910888672,3670176,477,2576,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-21 23:42:16.375124,-82.75120915284481,53.146615182710015,45.059898488249864,1.885188201024514e-33,16.0,53.19,1.9513309067639726,53.0,4.0571,4.9318,6.6097,0.6137,5.4964,5.9844,7
2087,npp,2807,2572,6.27491617202759,-17.8546028137207,31.1034145355225,3670176,2807,2080,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-22 23:23:24.265763,-81.76451769126521,29.228694211340528,25.591286195348587,2.6498464107586765e-33,13.0,29.27,1.184412938166907,28.99,2.9485,3.4835,4.5722,0.8689,5.3836,5.4523,7
2132,npp,2080,1916,5.87479209899902,-17.8547954559326,31.1033363342285,3670176,2080,1488,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-23 23:04:32.132499,95.45601946272288,6.844992159159027,6.051853443928571,8.651126975368536e-32,10.0,-6.84,1.0,-7.08,2.4292,3.0687,4.0863,0.9863,5.8329,5.7946,7
109524,npp,1370,1269,7.62965536117554,-17.8571529388428,31.1049671173096,3670176,1369,948,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-24 22:45:43.592399,100.60968897500048,39.08932701150761,33.9002755393899,1.4004875437757227e-28,7.0,-39.08,1.4276677814245327,-39.34,3.3803,4.0453,4.948,0.7482,5.5375,5.7087,7
109695,npp,661,627,10.6883220672607,-17.8510456085205,31.1035842895508,3670176,663,411,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-25 22:26:56.800969,102.4072922634857,58.56239225809663,49.00006888269767,1.1529134755834219e-23,4.0,-58.51,2.253202848596432,-58.67,5.1536,6.2823,7.9578,0.4818,4.9823,5.1497,7
109883,npp,1917,3451,8.81547260284424,-17.8548831939697,31.1010913848877,3670176,1915,2797,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-26 23:48:29.298881,-83.36143949220735,58.54829927612596,48.99232709700289,1.0621845730574644e-25,17.0,58.59,2.253202848596432,58.52,4.7662,6.1465,7.6352,0.4925,4.2114,4.3412,7
110058,npp,1167,2789,8.20194625854492,-17.8548450469971,31.1032238006592,3670176,1170,2245,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-27 23:29:35.416680,-81.46666639720146,38.57280178743849,33.472870586778235,8.604521852569477e-20,14.0,38.62,1.357151599901897,38.5,3.5565,3.9738,5.2244,0.7617,6.1423,6.2474,7
2375,npp,2789,1483,5.58448791503906,-17.8526153564453,31.1045017242432,3670176,2790,1112,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-05-29 22:51:54.768945,100.27298353895887,29.927428713424625,26.18721504058316,0.0002475010897776731,8.0,-29.92,1.184412938166907,-30.02,3.0942,3.799,5.0894,0.7967,4.5343,4.4494,7
113974,npp,1649,2782,6.58951044082642,-17.8538513183594,31.1036853790283,3670176,1650,2237,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-12 23:29:18.801373,-82.29783817545423,38.283791701235174,33.23192436213815,0.00036818787560929505,14.0,38.34,1.357151599901897,38.5,3.5565,3.9738,5.2244,0.7617,4.9542,5.0192,7
114145,npp,914,2127,8.03237438201904,-17.8560161590576,31.1072444915771,3670176,914,1689,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-13 23:10:26.706405,-80.4952135058859,5.366819278780034,4.745637198202464,5.900656552761261e-10,11.0,5.39,1.0,5.68,2.6051,3.0268,3.82,1.0,8.0324,8.0324,7
114278,npp,196,1475,6.75058746337891,-17.8553981781006,31.1009063720703,3670176,196,1106,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-14 22:51:36.392765,100.7644033853645,30.291484159290842,26.49707044563328,3.6427793088272803e-17,8.0,-30.3,1.184412938166907,-30.02,3.0942,3.799,5.0894,0.7967,5.5189,5.3785,7
3014,npp,2567,827,9.05810928344727,-17.8557243347168,31.101432800293,3670176,2567,617,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-15 22:32:47.860808,101.77204489304937,53.48824851475034,45.30880729436045,1.624267634788903e-23,5.0,-53.45,1.9513309067639726,-53.31,4.2991,5.2259,6.3224,0.5792,4.9907,5.2464,7
114506,npp,1868,201,2.32464361190796,-17.8500671386719,31.101936340332,3670176,1867,100,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-16 22:14:01.107360,103.47571644883635,67.09162138388078,54.56105679557998,1.5087245193440968e-28,2.0,-67.0,3.1865100272627664,-66.93,6.0512,7.6707,9.4156,0.3946,1.3491,0.9173,7
114514,npp,772,3660,3.4590151309967,-17.8560810089111,31.1069374084473,3670176,774,2965,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-16 23:54:23.933292,-83.99804737666797,62.981516325838555,51.9995384445796,3.859098715179741e-21,18.0,63.02,2.7445598364131496,63.15,5.2743,6.3421,8.4645,0.4773,1.9763,1.6508,7
3104,npp,3070,3000,9.07637023925781,-17.8550071716309,31.1039924621582,3670176,3069,2416,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-17 23:35:28.279731,-82.19165585129818,46.136722568998394,39.6244401528031,3.2819594316415415e-27,15.0,46.18,1.5732132722552272,46.47,3.9229,4.7595,6.3173,0.636,5.7708,5.7722,7
114855,npp,1605,1689,8.93860244750977,-17.8549194335938,31.1076145172119,3670176,1605,1278,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-19 22:57:45.876883,99.387438916264,19.63574832182207,17.29171299236892,4.711867518145587e-35,9.0,-19.63,1.0442604737599883,-19.25,2.6152,3.1348,4.5361,0.9656,8.5847,8.6308,7
114969,npp,898,1040,12.1664943695068,-17.855619430542,31.106351852417,3670176,900,764,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-20 22:38:57.341046,101.76314521582985,47.20368525755628,40.46920218487256,9.825202713734775e-34,6.0,-47.18,1.646109783506203,-46.96,4.0162,4.5941,5.9919,0.6588,7.627,8.0159,7
115106,npp,1424,3219,13.5036020278931,-17.8547210693359,31.1075382232666,3670176,1428,2559,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-22 23:41:38.973050,-82.38689670007935,52.680627590936915,44.70489389635007,8.709247107331437e-32,16.0,52.73,1.9513309067639726,53.0,4.0571,4.9318,6.6097,0.6137,7.4196,8.2876,7
115220,npp,678,2556,6.52238464355469,-17.8572483062744,31.106050491333,3670176,678,2067,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-23 23:22:46.840907,-81.24929419936225,28.45715267894372,24.928605671537408,1.0051848248229412e-28,13.0,28.52,1.184412938166907,28.99,2.9485,3.4835,4.5722,0.8689,5.5925,5.6673,7
3338,npp,3019,1900,4.13049697875977,-17.8512001037598,31.1038875579834,3670176,3019,1473,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-24 23:03:54.740600,95.69159356723566,7.794136527828389,6.889605058695731,8.984228585026336e-24,10.0,-7.77,1.0,-7.08,2.4292,3.0687,4.0863,0.9863,4.0886,4.0741,7
115575,npp,1613,611,9.45955181121826,-17.856538772583,31.1034545898438,3670176,1611,396,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-26 22:26:17.663642,102.2403699463709,58.9312373304823,49.256120908396454,2.939527224729677e-09,4.0,-58.88,2.253202848596432,-58.67,5.1536,6.2823,7.9578,0.4818,4.4369,4.5577,7
3464,npp,2879,3435,8.89040565490723,-17.8510684967041,31.1057147979736,3670176,2884,2783,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-06-27 23:47:51.949182,-83.74746059589688,58.175839406166304,48.72768874602069,1.940287503169711e-11,17.0,58.22,2.253202848596432,58.52,4.7662,6.1465,7.6352,0.4925,4.2446,4.3781,7
4022,npp,2977,1256,4.9765772819519,-17.8512763977051,31.1013317108154,3670176,2979,937,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-11 22:45:08.137344,101.53721442508105,39.58361999168302,34.30863905000531,0.0001664633191535187,7.0,-39.57,1.4276677814245327,-39.34,3.3803,4.0453,4.948,0.7482,3.6791,3.7236,7
4067,npp,2296,615,7.92287349700928,-17.8560638427734,31.1007537841797,3670176,2296,400,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-12 22:26:21.369015,102.46764784406263,58.84057620838763,49.19603669911788,1.8588790397224476e-11,4.0,-58.78,2.253202848596432,-58.67,5.1536,6.2823,7.9578,0.4818,3.7549,3.8173,7
121240,npp,489,3441,9.16103172302246,-17.8516750335693,31.10471534729,3670176,489,2787,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-13 23:47:55.641127,-83.41645850128849,58.2992756285588,48.818485767398,2.1530224674698397e-08,17.0,58.36,2.253202848596432,58.52,4.7662,6.1465,7.6352,0.4925,4.3647,4.5114,7
4157,npp,2806,2780,7.36509084701538,-17.8519096374512,31.1076526641846,3670176,2807,2235,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-14 23:29:03.533037,-82.0034900679023,38.18738492992801,33.153965077525314,1.46279739240334e-15,14.0,38.26,1.357151599901897,38.5,3.5565,3.9738,5.2244,0.7617,5.5257,5.61,7
4202,npp,2084,2125,6.33177423477173,-17.8556652069092,31.1059589385986,3670176,2084,1688,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-15 23:10:13.204191,-82.26355665869802,5.2372935481524125,4.631518387423102,2.9544061813252833e-22,11.0,5.28,1.0,5.68,2.6051,3.0268,3.82,1.0,6.3318,6.3318,7
121750,npp,1378,1474,5.556809425354,-17.852331161499,31.10302734375,3670176,1379,1105,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-16 22:51:24.657101,100.66621913575506,30.370280373091003,26.56674231071836,7.334270340597517e-28,8.0,-30.35,1.184412938166907,-30.02,3.0942,3.799,5.0894,0.7967,4.511,4.4274,7
121918,npp,690,826,7.64059686660767,-17.8550415039062,31.101957321167,3670176,692,616,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-17 22:32:37.887554,102.01949192820705,53.52100473864574,45.338973105565444,3.9434393360546546e-32,5.0,-53.48,1.9513309067639726,-53.31,4.2991,5.2259,6.3224,0.5792,4.2643,4.4254,7
4337,npp,1980,3661,10.7944383621216,-17.8563499450684,31.1028079986572,3670176,1978,2966,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-18 23:54:13.946532,-83.70754526464106,62.982517051597,52.00727862207017,2.87499321841827e-32,18.0,63.04,2.7445598364131496,63.15,5.2743,6.3421,8.4645,0.4773,4.6491,5.1517,7
122279,npp,1235,3003,9.96112442016602,-17.854362487793,31.1053199768066,3670176,1236,2418,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-19 23:35:21.846599,-82.57306629793811,46.20535239983427,39.6834301024572,1.3948952884518169e-33,15.0,46.28,1.646109783506203,46.47,3.9229,4.7595,6.3173,0.636,6.1868,6.3348,7
122453,npp,506,2343,5.50633001327515,-17.8535270690918,31.1049041748047,3670176,506,1891,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-20 23:16:29.746647,-79.75776271423685,17.568594344044218,15.487049097255237,4.085573091455064e-33,12.0,17.64,1.0442604737599883,17.97,2.5034,2.9768,3.6263,1.0168,5.4491,5.5988,7
4445,npp,2851,1691,5.56410884857178,-17.8564033508301,31.1011791229248,3670176,2851,1280,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-21 22:57:41.205198,100.71876009815509,19.53657684086153,17.206813768163673,4.892826387209118e-31,9.0,-19.52,1.0442604737599883,-19.25,2.6152,3.1348,4.5361,0.9656,5.3532,5.3725,7
4490,npp,2156,1042,7.89146757125854,-17.8574180603027,31.1045665740967,3670176,2155,765,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-22 22:38:52.660829,101.05372021914746,47.15249076318362,40.43372598818903,4.7741569231646725e-27,6.0,-47.12,1.646109783506203,-46.96,4.0162,4.5941,5.9919,0.6588,5.0299,5.1993,7
122988,npp,1479,409,20.1171722412109,-17.8538436889648,31.1074275970459,3670176,1480,233,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-23 22:20:07.673243,102.92148119814861,63.25333946178316,52.181244243699304,2.90567539070925e-21,3.0,-63.18,2.7445598364131496,-63.1,5.6058,6.7102,8.8945,0.4511,7.9118,9.0745,7
123001,npp,398,3881,10.4565372467041,-17.855993270874,31.1015491485596,3670176,395,3105,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-24 00:00:32.277463,-84.35109579338476,66.98619321084051,54.512070198298495,1.1705315232569744e-27,19.0,67.03,3.1865100272627664,67.1,6.0488,7.4716,9.2702,0.4051,3.9636,4.2361,7
4580,npp,2719,3225,8.15074920654297,-17.852409362793,31.1022930145264,3670176,2717,2564,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-24 23:41:38.392077,-82.66624239107448,52.83269058367483,44.825484452189954,1.6774096154973574e-22,16.0,52.9,1.9513309067639726,53.0,4.0571,4.9318,6.6097,0.6137,4.6764,5.0024,7
4625,npp,1985,2563,8.57201194763184,-17.8547115325928,31.1064529418945,3670176,1986,2072,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-25 23:22:48.066328,-82.50167494125364,28.79151648116139,25.217950860031678,1.4471205675752524e-15,13.0,28.85,1.184412938166907,28.99,2.9485,3.4835,4.5722,0.8689,7.323,7.4482,7
123529,npp,1267,1908,7.74125862121582,-17.8549461364746,31.1076049804688,3670176,1267,1480,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-07-26 23:03:57.741643,99.20330110544397,7.340806255349013,6.489961345905578,1.7429607741513366e-07,10.0,-7.31,1.0,-7.08,2.4292,3.0687,4.0863,0.9863,7.6994,7.6356,7
5282,npp,2627,2565,6.50876140594482,-17.8568286895752,31.104923248291,3670176,2627,2074,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-08-10 23:22:47.339264,-82.07081247559037,28.867312078371768,25.283715839676912,0.00038643805114879946,13.0,28.94,1.184412938166907,28.99,2.9485,3.4835,4.5722,0.8689,5.581,5.6555,7
131694,npp,1891,1909,5.24340915679932,-17.8536186218262,31.1008014678955,3670176,1891,1482,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-08-11 23:03:57.018822,101.81076120073153,7.281602423631192,6.437935393238116,8.069359219983535e-10,10.0,-7.25,1.0,-7.08,2.4292,3.0687,4.0863,0.9863,5.2015,5.1718,7
131875,npp,1188,1261,5.73655700683594,-17.8507633209229,31.1035118103027,3670176,1189,941,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-08-12 22:45:08.477479,101.08455410911102,39.39743836492712,34.158259312837885,8.312490361699859e-17,7.0,-39.38,1.4276677814245327,-39.34,3.3803,4.0453,4.948,0.7482,4.2114,4.2923,7
132052,npp,503,619,7.54738807678223,-17.8507595062256,31.1042194366455,3670176,504,403,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-08-13 22:26:21.713977,102.36210320673784,58.74149349663767,49.132164860247144,3.4247598507725626e-23,4.0,-58.69,2.253202848596432,-58.67,5.1536,6.2823,7.9578,0.4818,3.5883,3.6364,7
132237,npp,1767,3447,9.87888813018799,-17.8536605834961,31.1024551391602,3670176,1768,2793,196611,3866787,1339,zwe_harare_39_27,-17.85416667,31.10416667,39,27,zwe_harare,2012-08-14 23:47:55.995670,-83.3548404818307,58.42449568307253,48.91199116544466,6.973687029196113e-21,17.0,58.5,2.253202848596432,58.52,4.7662,6.1465,7.6352,0.4925,4.6833,4.8649,7
