gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2901,199,23.4690780639648,-17.8907146453857,30.9455547332764,3670176,2903,98,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-13 22:14:59.373196,103.6655115862327,67.11547958304298,54.58855244687647,0.0001535633855007458,1.0,-67.03,3.1865100272627664,-67.25,12.5879,17.9241,24.164,0.2317,5.8937,5.4384,7
102744,npp,290,2342,9.14715957641602,-17.8934955596924,30.9463043212891,3670176,290,1890,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-15 23:17:36.150408,-82.30165765689848,17.566087104191112,15.485836646535176,2.014282500977847e-09,11.0,17.58,1.0442604737599883,16.87,3.3068,4.474,6.5389,0.9284,8.6286,8.4918,7
638,npp,2645,1689,6.80141448974609,-17.8915596008301,30.9430065155029,3670176,2645,1278,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-16 22:58:45.800944,99.53448762328135,19.639955827035276,17.298179410783487,5.928861282499943e-17,8.0,-19.63,1.0442604737599883,-20.32,3.2665,4.8053,6.6588,0.8644,6.065,5.8788,7
103103,npp,1264,405,40.2752799987793,-17.8940505981445,30.9422779083252,3670176,1260,231,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-18 22:21:10.444239,102.68363322280318,63.31257401851578,52.22288865087836,1.0549655400859193e-28,2.0,-63.25,2.7445598364131496,-63.48,11.2638,15.5244,24.351,0.2675,13.1717,10.7755,7
103112,npp,182,3880,38.7508544921875,-17.8889636993408,30.9448680877686,3670176,183,3105,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-19 00:01:36.825759,-84.46022001869713,66.96310940877079,54.502040648269684,2.6827610540938605e-21,18.0,67.01,3.1865100272627664,66.73,12.4599,21.4237,29.1467,0.1939,9.5912,7.5128,7
773,npp,2499,3224,18.0461540222168,-17.892707824707,30.948974609375,3670176,2501,2562,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-19 23:42:42.915809,-83.02576477265026,52.80962741340876,44.810262811043245,1.6843493599171884e-27,15.0,52.87,1.9513309067639726,52.44,11.6276,15.6271,22.8777,0.2658,5.3932,4.7965,7
103348,npp,1759,2559,10.6235322952271,-17.891622543335,30.9457702636719,3670176,1758,2070,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-20 23:23:49.008377,-80.90744004712754,28.623766809167332,25.075128694016236,7.825060831030024e-33,12.0,28.66,1.184412938166907,28.0,5.1538,6.4877,9.3264,0.6402,7.6454,6.8013,7
103468,npp,1020,1904,5.57596063613892,-17.8897094726562,30.9470710754395,3670176,1020,1476,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-21 23:04:58.660947,95.75481569195614,7.559912785073194,6.6838106526103305,2.128572296822543e-34,9.0,-7.54,1.0,-8.29,3.0856,4.5622,6.0076,0.9104,5.1673,5.0765,7
103586,npp,314,1256,12.0800752639771,-17.8898258209229,30.948148727417,3670176,314,936,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-22 22:46:10.097450,100.88190702057993,39.56885814600288,34.30061328902349,1.425136683233694e-33,6.0,-39.57,1.4276677814245327,-40.09,6.4006,8.804,12.4596,0.4718,6.4482,5.6991,7
917,npp,2698,615,21.552267074585,-17.8930416107178,30.9489097595215,3670176,2697,399,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-23 22:27:23.315948,102.38564894488027,58.83224931939447,49.196257845225205,1.3786645992032045e-31,3.0,-58.78,2.253202848596432,-59.09,11.6678,16.0361,21.546,0.259,6.6016,5.5822,7
103830,npp,885,3441,21.4398918151855,-17.8901748657227,30.9439144134521,3670176,886,2787,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-24 23:48:57.581806,-83.57147702803941,58.30693896499258,48.82944307446674,6.248918776560636e-32,16.0,58.36,2.253202848596432,58.03,15.454,19.8513,25.1596,0.2092,4.8585,4.4859,7
103949,npp,139,2779,2.0960066318512,-17.8920249938965,30.9489269256592,3670176,139,2234,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-25 23:30:03.684971,-81.52800705800858,38.16177913769785,33.1359082906704,2.183991018930327e-29,13.0,38.22,1.357151599901897,37.7,6.4238,10.0281,13.6935,0.4142,-1.6912,0.8681,7
1043,npp,2482,2123,5.5378360748291,-17.8930988311768,30.9422035217285,3670176,2482,1687,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-26 23:11:13.346789,-83.06836455125655,5.1438679338776145,4.549229308322912,4.03120101055901e-25,10.0,5.16,1.0,4.47,2.9878,4.1535,5.8774,1.0,5.5378,5.5378,7
104180,npp,1769,1472,8.97711086273193,-17.8908061981201,30.9463958740234,3670176,1769,1104,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-27 22:52:23.006028,100.58392147726131,30.43013372454004,26.61928174613997,2.959431588631126e-19,7.0,-30.44,1.184412938166907,-30.95,5.1056,6.7176,8.7597,0.6183,6.0612,5.5506,7
104298,npp,1058,824,23.2733039855957,-17.8911571502686,30.9457626342773,3670176,1060,613,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-28 22:33:36.227639,102.26411735858395,53.55516640028121,45.36695704955978,4.445861559697959e-12,4.0,-53.53,1.9513309067639726,-53.83,8.2101,12.8333,16.5763,0.3237,9.5037,7.5324,7
104417,npp,381,198,26.2733936309814,-17.8909854888916,30.9486751556396,3670176,379,98,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-29 22:14:49.448498,103.36727526429644,67.13867715981624,54.60035811847592,0.000206249225559699,1.0,-67.05,3.1865100272627664,-67.25,12.5879,17.9241,24.164,0.2317,6.7737,6.0883,7
104540,npp,1589,3000,23.1071834564209,-17.8933544158936,30.9479560852051,3670176,1590,2416,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-04-30 23:36:18.376961,-82.7546973282064,46.131693773165004,39.62706596790847,5.843814088865867e-07,14.0,46.18,1.5732132722552272,45.74,8.3907,12.0794,14.0366,0.3439,11.1632,7.9454,7
1718,npp,2291,1469,8.55425548553467,-17.89235496521,30.9462013244629,3670176,2291,1101,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-13 22:52:11.551578,100.73083342956039,30.588461170519263,26.753359353519745,0.00017434824043283302,7.0,-30.59,1.184412938166907,-30.95,5.1056,6.7176,8.7597,0.6183,5.7042,5.2891,7
1808,npp,2874,3654,29.0023536682129,-17.8926200866699,30.9466762542725,3670176,2873,2961,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-15 23:54:59.058596,-84.05977407132374,62.870120020495925,51.93359022629944,2.2425811945520278e-08,17.0,62.9,2.7445598364131496,62.73,12.7125,17.9757,24.3369,0.2311,8.1712,6.7014,7
1853,npp,2120,2995,20.9163818359375,-17.8902759552002,30.9458274841309,3670176,2120,2412,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-16 23:36:05.175547,-82.61521272747471,45.966189131366754,39.4923531699573,1.0192508642884547e-15,14.0,46.01,1.5732132722552272,45.74,8.3907,12.0794,14.0366,0.3439,9.7707,7.1921,7
108298,npp,1383,2335,7.41910123825073,-17.8927154541016,30.9441089630127,3670176,1383,1884,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-17 23:17:13.074038,-81.48125455637756,17.178820513836886,15.145641719393085,1.8172548889947048e-22,11.0,17.2,1.0442604737599883,16.87,3.3068,4.474,6.5389,0.9284,6.9737,6.8876,7
108472,npp,662,1683,4.78630781173706,-17.8893985748291,30.9460144042969,3670176,662,1273,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-18 22:58:22.749988,99.50615692119074,19.952726493723983,17.569488307356522,4.690015646182589e-28,8.0,-19.95,1.0837787002826917,-20.32,3.2665,4.8053,6.6588,0.8644,4.136,4.1371,7
1952,npp,3015,1034,21.1231880187988,-17.8923416137695,30.944242477417,3670176,3015,760,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-19 22:39:34.204483,101.58249866794628,47.39704111615967,40.62503033016154,2.2893091417152046e-32,5.0,-47.38,1.646109783506203,-47.61,6.8249,10.2176,13.5723,0.4065,10.7786,8.5867,7
1997,npp,2330,401,27.3696975708008,-17.8951778411865,30.9480953216553,3670176,2329,227,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-20 22:20:47.434867,102.92692592275301,63.40571507679564,52.27686435867548,2.1567607952488995e-37,2.0,-63.33,2.7445598364131496,-63.48,11.2638,15.5244,24.351,0.2675,8.4694,7.3227,7
108832,npp,1246,3871,33.854419708252,-17.8901538848877,30.9470958709717,3670176,1243,3100,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-21 00:01:12.038990,-84.40755835369997,66.83114161260683,54.416856764239455,5.010859216644123e-35,18.0,66.86,3.1865100272627664,66.73,12.4599,21.4237,29.1467,0.1939,8.0546,6.5635,7
109000,npp,487,3214,32.8683815002441,-17.8904666900635,30.9427490234375,3670176,488,2556,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-21 23:42:18.154398,-83.18764090345755,52.56503794800105,44.62168102454818,1.808568025475608e-33,15.0,52.6,1.9513309067639726,52.44,11.6276,15.6271,22.8777,0.2658,12.9892,8.7361,7
2087,npp,2816,2551,13.3361215591431,-17.8950080871582,30.9475650787354,3670176,2815,2063,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-22 23:23:24.265763,-80.71991714948032,28.24589494258563,24.749005752181507,2.6481191230244518e-33,12.0,28.28,1.184412938166907,28.0,5.1538,6.4877,9.3264,0.6402,9.9356,8.5379,7
2132,npp,2089,1896,3.76058435440063,-17.8899250030518,30.9444313049316,3670176,2089,1469,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-23 23:04:33.911736,96.12114894514521,8.033524135884745,7.1012599826880205,9.001651184650056e-32,9.0,-8.0,1.0,-8.29,3.0856,4.5622,6.0076,0.9104,3.3519,3.4237,7
109524,npp,1380,1249,12.5164527893066,-17.8952293395996,30.9486293792725,3670176,1381,930,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-24 22:45:45.371680,101.24856808396329,39.84108043663861,34.52098347190239,1.5150814766154496e-28,6.0,-39.83,1.4276677814245327,-40.09,6.4006,8.804,12.4596,0.4718,6.7539,5.9049,7
109695,npp,671,607,33.4243087768555,-17.8889617919922,30.9427261352539,3670176,676,394,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-25 22:26:56.800969,102.04910220781116,59.03475687890258,49.33110640824799,1.2974846279794393e-23,3.0,-58.97,2.253202848596432,-59.09,11.6678,16.0361,21.546,0.259,11.8706,8.6572,7
109883,npp,1925,3431,18.7754364013672,-17.8884696960449,30.9456310272217,3670176,1927,2778,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-26 23:48:31.078110,-83.7389671801594,58.086424249542524,48.66623777211991,1.176674508565939e-25,16.0,58.12,2.2013981571160284,58.03,15.454,19.8513,25.1596,0.2092,3.6648,3.9284,7
110058,npp,1176,2769,17.4361400604248,-17.8933868408203,30.9468860626221,3670176,1176,2225,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-27 23:29:37.195954,-82.10606561585283,37.7759253374036,32.81099397488838,9.871930515242633e-20,13.0,37.82,1.357151599901897,37.7,6.4238,10.0281,13.6935,0.4142,9.612,7.2218,7
2375,npp,2799,1463,12.3394165039062,-17.8937244415283,30.9478607177734,3670176,2798,1097,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-05-29 22:51:54.768945,99.33629769690064,30.87733701544455,26.997650036581692,0.0002656886276967968,7.0,-30.87,1.2365102219381485,-30.95,5.1056,6.7176,8.7597,0.6183,8.7001,7.6295,7
113974,npp,1657,2761,12.1521921157837,-17.8893928527832,30.9484939575195,3670176,1657,2217,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-12 23:29:18.801373,-81.61303379037518,37.445079081622275,32.534491297829845,0.000354143733182846,13.0,37.5,1.357151599901897,37.7,6.4238,10.0281,13.6935,0.4142,5.7186,5.0333,7
114145,npp,923,2105,6.71231126785278,-17.892448425293,30.9435577392578,3670176,923,1669,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-13 23:10:26.706405,-73.09213271670762,4.117914056052848,3.6417650746521915,4.962606397189422e-10,10.0,4.12,1.0,4.47,2.9878,4.1535,5.8774,1.0,6.7123,6.7123,7
114278,npp,205,1455,12.2334680557251,-17.8905811309814,30.9477729797363,3670176,205,1091,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-14 22:51:36.392765,99.9154084116438,31.216655418658256,27.285585334529667,3.139208092478026e-17,7.0,-31.22,1.2365102219381485,-30.95,5.1056,6.7176,8.7597,0.6183,8.6144,7.564,7
3014,npp,2577,808,20.5118770599365,-17.8894081115723,30.9455089569092,3670176,2580,595,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-15 22:32:49.640090,102.21224209730997,54.00169682068967,45.69189336824437,1.4352690567117243e-23,4.0,-53.96,1.9513309067639726,-53.83,8.2101,12.8333,16.5763,0.3237,8.0885,6.6387,7
114506,npp,1880,183,34.3271522521973,-17.8933601379395,30.9470043182373,3670176,1880,89,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-16 22:14:02.886641,103.45578575629901,67.40753232704141,54.74777928331971,1.3795826362289015e-28,1.0,-67.31,3.1865100272627664,-67.25,12.5879,17.9241,24.164,0.2317,9.3012,7.9546,7
114514,npp,779,3638,31.3351097106934,-17.8891677856445,30.9482040405273,3670176,778,2949,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-16 23:54:23.933292,-83.69608599304065,62.55588963351391,51.72059088093192,3.35025693956621e-21,17.0,62.59,2.6065528283652384,62.73,12.7125,17.9757,24.3369,0.2311,9.2788,7.2404,7
114855,npp,1614,1668,9.18736553192139,-17.8902721405029,30.9494380950928,3670176,1614,1260,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-19 22:57:45.876883,98.07213834602335,20.75041820076453,18.2634684470062,4.5847927705706557e-35,8.0,-20.74,1.0837787002826917,-20.32,3.2665,4.8053,6.6588,0.8644,8.1968,7.9412,7
114969,npp,908,1020,16.326602935791,-17.894962310791,30.948766708374,3670176,907,749,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-20 22:38:57.341046,101.24039107647195,47.8586030679828,40.98532378083474,9.94015538974038e-34,5.0,-47.83,1.646109783506203,-47.61,6.8249,10.2176,13.5723,0.4065,7.8647,6.6368,7
115106,npp,1432,3198,14.2518272399902,-17.8885726928711,30.94775390625,3670176,1432,2546,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-22 23:41:40.752328,-82.82363184190628,52.105392007869234,44.26955544221657,9.043944219514686e-32,15.0,52.15,1.847645286154319,52.44,11.6276,15.6271,22.8777,0.2658,3.4092,3.788,7
115220,npp,686,2534,9.32638359069824,-17.8899040222168,30.9462299346924,3670176,686,2051,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-23 23:22:46.840907,-80.2674191957093,27.43185945669717,24.048238904547812,1.0904972688465662e-28,12.0,27.48,1.184412938166907,28.0,5.1538,6.4877,9.3264,0.6402,6.5502,5.9709,7
3338,npp,3029,1880,6.19296360015869,-17.8925170898438,30.9431495666504,3670176,3029,1454,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-24 23:03:56.519838,99.18412439427786,8.941799857914766,7.902365754251241,1.016585101267256e-23,9.0,-8.93,1.0,-8.29,3.0856,4.5622,6.0076,0.9104,5.7843,5.6382,7
3374,npp,2316,1232,8.73801517486572,-17.8921203613281,30.9489479064941,3670176,2315,915,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-25 22:45:06.203423,100.76918658524437,40.48028266726438,35.04539903735465,4.0473337876135133e-17,6.0,-40.47,1.4276677814245327,-40.09,6.4006,8.804,12.4596,0.4718,4.1073,4.1224,7
115575,npp,1623,592,12.1713438034058,-17.888111114502,30.9448871612549,3670176,1624,379,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-26 22:26:19.442924,102.62562737541504,59.368600687341285,49.56090335059505,3.4742160951386385e-09,3.0,-59.31,2.3545700244418297,-59.09,11.6678,16.0361,21.546,0.259,2.5121,3.1525,7
3464,npp,2888,3415,25.1596298217773,-17.8913803100586,30.9466781616211,3670176,2888,2763,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-06-27 23:47:53.728418,-84.0915536434187,57.70059037781774,48.390413082661155,2.295178948956211e-11,16.0,57.74,2.2013981571160284,58.03,15.454,19.8513,25.1596,0.2092,6.5648,5.2642,7
4022,npp,2987,1235,14.3969230651855,-17.8909244537354,30.9428424835205,3670176,2987,919,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-11 22:45:08.137344,100.86037235062562,40.37762431834305,34.96274120220778,0.0001564153882354653,6.0,-40.36,1.4276677814245327,-40.09,6.4006,8.804,12.4596,0.4718,8.071,6.7921,7
4067,npp,2306,597,24.178316116333,-17.8896903991699,30.9462661743164,3670176,2309,383,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-12 22:26:23.148245,102.8431657145518,59.26627220812972,49.49315572395617,1.58044226721593e-11,3.0,-59.2,2.3545700244418297,-59.09,11.6678,16.0361,21.546,0.259,7.6115,6.2624,7
121240,npp,498,3421,23.0262317657471,-17.8926124572754,30.9485244750977,3670176,500,2768,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-13 23:47:57.420408,-83.75340043229457,57.83411115779477,48.48891616542603,1.8222320869762195e-08,16.0,57.88,2.2013981571160284,58.03,15.454,19.8513,25.1596,0.2092,5.5957,4.8178,7
4157,npp,2815,2758,17.1653614044189,-17.8929061889648,30.9449920654297,3670176,2814,2215,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-14 23:29:03.533037,-81.23044863570786,37.31107109733322,32.42485719527706,1.240543746160666e-15,13.0,37.38,1.357151599901897,37.7,6.4238,10.0281,13.6935,0.4142,9.4125,7.1097,7
4202,npp,2093,2103,6.82622289657593,-17.8920650482178,30.9423942565918,3670176,2093,1667,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-15 23:10:13.204191,-75.15146250613512,3.9691703578759134,3.5105279483372467,2.5720961369385334e-22,10.0,4.01,1.0,4.47,2.9878,4.1535,5.8774,1.0,6.8262,6.8262,7
121750,npp,1388,1453,12.1539268493652,-17.8932456970215,30.9420585632324,3670176,1387,1090,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-16 22:51:24.657101,99.72543429240896,31.33810189236763,27.391460156517837,6.626915777073996e-28,7.0,-31.31,1.2365102219381485,-30.95,5.1056,6.7176,8.7597,0.6183,8.55,7.5148,7
121918,npp,700,806,23.2295093536377,-17.8931579589844,30.9442024230957,3670176,699,593,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-17 22:32:37.887554,101.60087629278235,54.06784235018613,45.74694057646357,3.719794403882599e-32,4.0,-54.02,1.9513309067639726,-53.83,8.2101,12.8333,16.5763,0.3237,9.4812,7.5182,7
4337,npp,1988,3640,24.2825336456299,-17.8898887634277,30.9461517333984,3670176,1990,2951,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-18 23:54:15.725814,-84.03506006248391,62.58333493482809,51.74555160016199,2.6633341533912125e-32,17.0,62.63,2.6065528283652384,62.73,12.7125,17.9757,24.3369,0.2311,6.5731,5.6108,7
122279,npp,1243,2982,20.7440700531006,-17.8902111053467,30.9484539031982,3670176,1243,2402,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-19 23:35:21.846599,-82.03671925977288,45.498850353453946,39.12007456790633,1.3488900565953715e-33,14.0,45.57,1.5732132722552272,45.74,8.3907,12.0794,14.0366,0.3439,9.6611,7.1329,7
122453,npp,515,2323,6.65643119812012,-17.8900413513184,30.9472904205322,3670176,515,1873,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-20 23:16:31.525927,-81.38559028050572,16.477622093276185,14.531621367813882,4.1224220564039474e-33,11.0,16.54,1.0442604737599883,16.87,3.3068,4.474,6.5389,0.9284,6.2434,6.1795,7
4445,npp,2860,1670,7.96218347549438,-17.8918533325195,30.942569732666,3670176,2860,1262,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-21 22:57:41.205198,99.31460260694487,20.645716769616254,18.17399801287672,5.164167523777319e-31,8.0,-20.63,1.0837787002826917,-20.32,3.2665,4.8053,6.6588,0.8644,7.0663,6.8822,7
4490,npp,2166,1023,16.2801322937012,-17.8932609558105,30.9491195678711,3670176,2167,751,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-22 22:38:54.440110,101.57287440540817,47.7666412166028,40.91798184409674,5.2555636859341904e-27,5.0,-47.74,1.646109783506203,-47.61,6.8249,10.2176,13.5723,0.4065,7.8365,6.618,7
122988,npp,1490,390,22.2686729431152,-17.8914642333984,30.9493770599365,3670176,1493,220,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-23 22:20:09.452525,103.22936829952144,63.62194319372417,52.41957026588195,3.3287193999622813e-21,2.0,-63.54,2.7445598364131496,-63.48,11.2638,15.5244,24.351,0.2675,6.6108,5.9579,7
4580,npp,2728,3204,29.541748046875,-17.8931713104248,30.9438819885254,3670176,2728,2550,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-24 23:41:40.171350,-83.05851041430995,52.269661960603116,44.39995502717641,1.9006170310950116e-22,15.0,52.32,1.847645286154319,52.44,11.6276,15.6271,22.8777,0.2658,11.6845,7.8519,7
4625,npp,1994,2541,14.3744659423828,-17.8943653106689,30.9448337554932,3670176,1993,2056,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-25 23:22:48.066328,-81.46544983827627,27.756987944664836,24.330264336645133,1.6968250153467216e-15,12.0,27.81,1.184412938166907,28.0,5.1538,6.4877,9.3264,0.6402,10.8123,9.2027,7
123529,npp,1276,1887,6.88578414916992,-17.8906478881836,30.948823928833,3670176,1276,1460,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-07-26 23:03:57.741643,95.83918030618716,8.570703949030877,7.575648968882634,2.0596502360336323e-07,9.0,-8.53,1.0,-8.29,3.0856,4.5622,6.0076,0.9104,6.4771,6.269,7
131694,npp,1900,1889,7.64479923248291,-17.8904571533203,30.9491672515869,3670176,1900,1462,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-08-11 23:03:57.018822,98.0224580294605,8.432303067326764,7.4538068157154465,6.869581268578667e-10,9.0,-8.41,1.0,-8.29,3.0856,4.5622,6.0076,0.9104,7.2362,6.96,7
131875,npp,1198,1240,14.1117105484009,-17.8905906677246,30.9458675384521,3670176,1197,923,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-08-12 22:45:08.477479,100.41410954933848,40.19347959533858,34.81469105434843,7.11621296605084e-17,6.0,-40.17,1.4276677814245327,-40.09,6.4006,8.804,12.4596,0.4718,7.8712,6.6575,7
132052,npp,514,600,21.1844329833984,-17.8901081085205,30.9422950744629,3670176,517,386,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-08-13 22:26:23.493259,102.70118432156293,59.187154206035885,49.44368829949892,3.0053016651707914e-23,3.0,-59.13,2.3545700244418297,-59.09,11.6678,16.0361,21.546,0.259,6.34,5.487,7
132237,npp,1775,3426,30.1600570678711,-17.893045425415,30.9466323852539,3670176,1780,2774,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-08-14 23:47:55.995670,-82.96767995588586,57.937381078441256,48.567466655034515,6.060854931783414e-21,16.0,58.0,2.2013981571160284,58.03,15.454,19.8513,25.1596,0.2092,8.8363,6.3104,7
132596,npp,308,2109,6.00278949737549,-17.8890647888184,30.94873046875,3670176,308,1672,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-08-16 23:10:13.576821,-80.1931106148716,4.28376266261367,3.7889452400551558,1.0533073208610436e-31,10.0,4.35,1.0,4.47,2.9878,4.1535,5.8774,1.0,6.0028,6.0028,7
5552,npp,2672,1457,9.75953674316406,-17.8892383575439,30.9436645507812,3670176,2674,1094,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-08-17 22:51:23.255780,99.71456614783885,31.157114032020925,27.239397169152195,3.328546202638596e-34,7.0,-31.13,1.2365102219381485,-30.95,5.1056,6.7176,8.7597,0.6183,6.6136,6.0344,7
5597,npp,1965,810,20.9521980285645,-17.8897838592529,30.9497089385986,3670176,1964,597,196611,3866787,1751,zwe_harare_1_36,-17.89166667,30.94583333,1,36,zwe_harare,2012-08-18 22:32:36.493115,101.73047061787327,53.9544489113713,45.66614910299256,1.0007305743221813e-32,4.0,-53.91,1.9513309067639726,-53.83,8.2101,12.8333,16.5763,0.3237,8.3142,6.7812,7
