lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.405,0.552,0.44
2,0.237,0.426,0.277
3,0.208,0.324,0.239
4,0.208,0.243,0.223
5,0.196,0.181,0.199
6,0.156,0.133,0.153
7,0.106,0.099,0.099
8,0.109,0.076,0.095
9,0.11,0.061,0.092
10,0.124,0.053,0.102
11,0.121,0.051,0.099
12,0.089,0.052,0.067
13,0.075,0.057,0.054
14,0.056,0.064,0.037
15,0.081,0.071,0.061
16,0.095,0.079,0.073
17,0.088,0.086,0.064
18,0.054,0.093,0.033
19,0.054,0.098,0.033
20,0.099,0.102,0.077
21,0.089,0.105,0.07
22,0.076,0.106,0.064
23,0.044,0.106,0.04
24,0.044,0.104,0.045
25,0.08,0.101,0.088
26,0.111,0.084,0.131
27,0.104,0.082,0.142
28,0.069,0.083,0.12
29,0.053,0.083,0.109
30,0.066,0.082,0.12
31,0.107,0.08,0.155
32,0.143,0.08,0.181
33,0.104,0.081,0.128
34,0.078,0.082,0.091
35,0.09,0.083,0.092
36,0.077,0.081,0.073
37,0.057,0.079,0.046
38,0.042,0.078,0.027
39,0.067,0.077,0.048
40,0.058,0.077,0.039
41,0.077,0.075,0.053
42,0.079,0.074,0.055
43,0.088,0.073,0.064
44,0.065,0.072,0.043
45,0.054,0.071,0.033
46,0.049,0.069,0.024
47,0.076,0.067,0.052
48,0.101,0.066,0.076
49,0.066,0.065,0.044
50,0.064,0.066,0.043
51,0.066,0.065,0.05
52,0.074,0.063,0.065
53,0.084,0.06,0.08
54,0.067,0.058,0.072
55,0.025,0.057,0.044
56,0.02,0.055,0.055
57,0.046,0.05,0.091
58,0.066,0.044,0.116
59,0.063,0.04,0.114
60,0.053,0.037,0.1
61,0.027,0.033,0.071
62,0.041,0.03,0.074
63,0.031,0.029,0.053
64,0.038,0.03,0.048
65,0.016,0.031,0.02
66,0.011,0.033,0.007
67,0.032,0.034,0.022
68,0.047,0.035,0.031
69,0.025,0.036,0.009
70,0.006,0.037,-0.011
71,0.008,0.04,-0.01
72,0.03,0.044,0.01
73,0.052,0.048,0.029
74,0.034,0.051,0.013
75,0.062,0.054,0.037
76,0.063,0.058,0.038
77,0.087,0.062,0.063
78,0.079,0.064,0.057
79,0.104,0.065,0.084
80,0.126,0.066,0.106
81,0.079,0.068,0.068
82,0.058,0.07,0.052
83,0.056,0.07,0.056
84,0.052,0.069,0.061
85,0.06,0.067,0.084
86,0.037,0.065,0.077
87,0.034,0.064,0.08
88,0.053,0.06,0.101
89,0.048,0.056,0.094
90,0.062,0.051,0.104
91,0.069,0.047,0.104
92,0.071,0.043,0.094
93,0.05,0.039,0.064
94,0.038,0.034,0.043
95,0.023,0.029,0.021
96,0.01,0.026,0.003
97,0.011,0.025,-0.001
98,0.02,0.023,0.003
99,0.023,0.021,0.003
100,0.005,0.02,-0.018
101,0.038,0.02,0.013
102,0.023,0.021,-0.004
103,0.021,0.022,-0.006
104,0.016,0.023,-0.012
105,0.032,0.024,0.002
106,0.018,0.023,-0.011
107,0.023,0.024,-0.002
108,0.021,0.027,-0.003
109,0.018,0.03,-0.004
110,0.016,0.032,-0.003
111,0.042,0.034,0.028
112,0.059,0.037,0.05
113,0.047,0.041,0.05
114,0.041,0.044,0.058
115,0.03,0.046,0.061
116,0.046,0.047,0.087
117,0.048,0.048,0.096
118,0.053,0.048,0.101
119,0.054,0.047,0.097
120,0.045,0.046,0.085
121,0.055,0.046,0.086
122,0.068,0.045,0.088
123,0.058,0.045,0.065
124,0.05,0.043,0.05
125,0.033,0.041,0.029
126,0.028,0.04,0.019
127,0.034,0.039,0.021
128,0.049,0.036,0.031
129,0.006,0.034,-0.012
130,0.014,0.031,-0.008
131,0.02,0.027,-0.006
132,0.002,0.025,-0.025
133,0.04,0.022,0.01
134,0.038,0.02,0.009
135,0.019,0.017,-0.01
136,-0.002,0.016,-0.026
137,0.015,0.014,-0.009
138,0.036,0.013,0.012
139,0.035,0.013,0.013
140,0.024,0.013,0.006
141,0.002,0.014,-0.008
142,0.002,0.014,-0.001
143,0.016,0.014,0.023
144,-0.002,0.014,0.023
145,0.012,0.014,0.048
146,0.007,0.014,0.051
147,0.005,0.015,0.054
148,0.03,0.013,0.076
149,-0.004,0.013,0.04
150,0.004,0.013,0.041
151,0.016,0.014,0.041
152,0.038,0.014,0.05
153,0.035,0.015,0.035
154,0.023,0.016,0.017
155,0.025,0.018,0.017
156,0.017,0.021,0.004
157,0.025,0.023,0.008
158,0.03,0.026,0.011
159,0.025,0.027,0.003
160,0.013,0.029,-0.011
161,0.007,0.03,-0.019
162,-0.008,0.034,-0.034
163,0.027,0.036,-0.001
164,0.034,0.037,0.005
165,0.053,0.038,0.025
166,0.057,0.039,0.03
167,0.06,0.04,0.037
168,0.047,0.04,0.028
169,0.049,0.04,0.032
170,0.048,0.04,0.035
171,0.051,0.04,0.043
172,0.058,0.041,0.055
173,0.028,0.041,0.041
174,0.035,0.04,0.06
175,0.026,0.041,0.061
176,0.049,0.04,0.089
177,0.024,0.039,0.068
178,0.022,0.037,0.065
179,0.035,0.034,0.074
180,0.031,0.032,0.061
181,0.041,0.03,0.057
182,0.027,0.029,0.031
183,0.027,0.027,0.021
184,0.034,0.025,0.024
185,0.016,0.025,0.003
186,0.024,0.025,0.006
187,0.034,0.025,0.012
188,0.015,0.027,-0.007
189,0.024,0.029,-0.003
190,0.027,0.03,-0.002
191,0.034,0.03,0.003
192,0.035,0.03,0.003
193,0.018,0.029,-0.013
194,0.01,0.029,-0.018
195,0.02,0.028,-0.006
196,0.027,0.026,0.002
197,0.031,0.024,0.008
198,0.026,0.022,0.007
199,0.043,0.022,0.029
200,0.053,0.021,0.042
201,0.037,0.02,0.032
202,0.043,0.019,0.048
203,0.014,0.017,0.035
204,0.004,0.017,0.036
205,0.015,0.017,0.054
206,-0.004,0.016,0.04
207,0.003,0.015,0.047
208,-0.001,0.014,0.039
209,-0.024,0.013,0.011
210,0.011,0.012,0.033
211,0.01,0.013,0.02
212,-0.002,0.013,-0.002
213,0.02,0.013,0.013
214,0.035,0.014,0.022
215,0.029,0.016,0.01
216,0.012,0.018,-0.008
217,0.031,0.019,0.006
218,0.045,0.021,0.017
219,0.051,0.023,0.02
220,0.017,0.026,-0.014
221,0.004,0.028,-0.026
222,0.012,0.029,-0.018
223,0.016,0.03,-0.011
224,0.04,0.032,0.015
225,0.035,0.033,0.011
226,0.03,0.033,0.011
227,0.04,0.032,0.022
228,0.017,0.03,0.004
229,0.033,0.029,0.022
230,0.044,0.027,0.035
231,0.032,0.025,0.032
232,0.051,0.024,0.062
233,0.027,0.021,0.052
234,0.007,0.02,0.042
235,0.011,0.02,0.052
236,0.032,0.019,0.074
237,0.018,0.019,0.059
238,-0.003,0.019,0.034
239,-0.002,0.019,0.027
240,0.016,0.019,0.032
241,0.011,0.019,0.016
242,0.015,0.02,0.012
243,0.025,0.021,0.015
244,0.027,0.021,0.011
245,0.044,0.021,0.024
246,0.029,0.022,0.009
247,0.01,0.025,-0.009
248,-0.003,0.027,-0.025
249,0.038,0.029,0.01
250,0.045,0.031,0.016
251,0.055,0.033,0.029
252,0.04,0.036,0.015
253,0.036,0.038,0.013
254,0.036,0.04,0.015
255,0.032,0.042,0.013
256,0.05,0.042,0.032
257,0.046,0.044,0.03
258,0.035,0.044,0.022
259,0.032,0.044,0.023
260,0.05,0.044,0.047
261,0.042,0.043,0.05
262,0.058,0.041,0.078
263,0.038,0.04,0.071
264,0.046,0.039,0.084
265,0.034,0.04,0.076
266,0.043,0.04,0.086
267,0.042,0.039,0.083
268,0.047,0.039,0.082
269,0.016,0.037,0.041
270,0.024,0.036,0.034
271,0.035,0.032,0.034
272,0.059,0.03,0.051
273,0.028,0.028,0.016
274,0.009,0.028,-0.005
275,0.01,0.026,-0.008
276,0.024,0.025,0.004
277,0.036,0.023,0.015
278,0.045,0.022,0.021
279,0.013,0.021,-0.009
280,0.016,0.02,-0.004
281,0.008,0.02,-0.012
282,0.032,0.02,0.011
283,0.04,0.019,0.021
284,0.018,0.019,0.0
285,0.028,0.02,0.012
286,0.009,0.021,-0.006
287,-0.006,0.022,-0.017
288,0.005,0.022,-0.003
289,0.001,0.024,0.0
290,0.039,0.026,0.044
291,0.034,0.028,0.051
292,0.038,0.03,0.066
293,0.041,0.032,0.079
294,0.047,0.033,0.091
295,0.048,0.036,0.094
296,0.023,0.038,0.07
297,0.043,0.04,0.085
298,0.032,0.041,0.065
299,0.041,0.042,0.059
300,0.043,0.042,0.049
301,0.027,0.043,0.026
302,0.04,0.042,0.032
303,0.055,0.04,0.041
304,0.043,0.038,0.025
305,0.052,0.038,0.031
306,0.044,0.036,0.022
307,0.047,0.035,0.025
308,0.029,0.032,0.006
309,0.017,0.029,-0.006
310,0.034,0.026,0.01
311,0.031,0.021,0.007
312,0.006,0.017,-0.014
313,0.011,0.015,-0.01
314,-0.011,0.012,-0.029
315,0.023,0.011,0.004
316,0.003,0.009,-0.012
317,0.006,0.007,-0.005
318,-0.002,0.004,-0.007
319,-0.016,0.002,-0.013
320,-0.003,-0.001,0.011
321,0.001,-0.003,0.027
322,0.004,-0.003,0.041
323,0.016,-0.003,0.061
324,0.029,-0.003,0.077
325,-0.001,-0.002,0.051
326,-0.003,-0.001,0.046
327,-0.004,0.002,0.035
328,-0.018,0.003,0.01
329,-0.007,0.005,0.008
330,0.007,0.007,0.012
331,-0.0,0.009,-0.001
332,0.017,0.011,0.012
333,0.009,0.014,-0.0
334,0.022,0.016,0.008
335,0.045,0.019,0.027
336,0.007,0.022,-0.01
337,0.016,0.024,-0.003
338,0.028,0.027,0.006
339,0.012,0.029,-0.007
340,0.036,0.032,0.016
341,0.05,0.033,0.03
342,0.061,0.035,0.039
343,0.036,0.036,0.015
344,0.023,0.036,0.007
345,0.028,0.037,0.01
346,0.032,0.037,0.016
347,0.024,0.037,0.014
348,0.045,0.037,0.04
349,0.036,0.036,0.038
350,0.039,0.033,0.049
351,0.039,0.03,0.061
352,0.045,0.028,0.08
353,0.026,0.025,0.07
354,0.017,0.022,0.065
355,0.023,0.018,0.072
356,0.013,0.015,0.059
357,0.003,0.013,0.039
358,0.013,0.01,0.032
359,0.001,0.009,0.009
360,-0.0,0.007,0.002
361,-0.008,0.002,-0.009
362,-0.006,0.001,-0.012
363,0.016,0.0,0.004
364,-0.002,0.0,-0.01
365,0.002,0.0,-0.008
366,-0.011,-0.0,-0.022
367,0.02,-0.001,0.006
368,0.002,-0.001,-0.009
369,-0.028,-0.001,-0.035
370,-0.007,-0.001,-0.017
371,0.007,0.0,-0.005
372,-0.014,0.001,-0.026
373,0.021,0.003,0.005
374,0.005,0.005,-0.011
375,0.014,0.008,-0.001
376,0.019,0.01,0.008
377,0.031,0.012,0.021
378,0.018,0.014,0.014
379,0.012,0.016,0.019
380,0.0,0.017,0.019
381,0.012,0.019,0.042
382,0.008,0.021,0.048
383,0.026,0.023,0.07
384,0.043,0.025,0.088
385,0.042,0.026,0.084
386,-0.011,0.028,0.026
387,0.013,0.029,0.036
388,0.029,0.03,0.037
389,0.057,0.031,0.053
390,0.038,0.031,0.029
391,0.022,0.032,0.007
392,0.024,0.032,0.003
393,0.054,0.032,0.027
394,0.052,0.032,0.025
395,0.029,0.031,0.002
396,0.022,0.03,-0.006
397,0.012,0.028,-0.016
398,0.018,0.027,-0.009
399,0.017,0.024,-0.01
400,0.037,0.022,0.007
