gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1330,1043,4.44100427627563,-17.7490730285645,31.0090637207031,3670144,1331,766,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-01 22:40:01.901498,101.43802034907755,47.10455489111443,40.39750840709708,0.005081216157361002,5.0,-47.09,1.646109783506203,-47.51,2.1427,2.8988,4.1707,0.6839,2.9195,3.0374,2.955453673365069,7
101122,npp,649,408,7.43066215515137,-17.7440204620361,31.0093994140625,3670144,649,232,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-02 22:21:15.111467,103.01553329450775,63.25107320048638,52.18216584015375,0.025824730043182552,2.0,-63.2,2.7445598364131496,-63.47,2.9476,4.1844,5.7724,0.4738,3.1654,3.5208,3.104316682258869,7
101502,npp,428,1908,6.23271131515503,-17.7467365264893,31.0087566375732,3670144,428,1480,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-05 23:05:03.333439,96.72647446188977,7.313226288077904,6.465957794365441,0.15998085666251688,9.0,-7.31,1.0,-8.06,1.4367,2.0944,3.4799,0.9466,6.1209,5.9,3.3199398078330438,7
242,npp,2796,1259,8.58436679840088,-17.7486343383789,31.0065460205078,3670144,2795,939,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-06 22:46:14.767970,100.27034833200216,39.465430220974646,34.21510137856324,0.2652400782018911,6.0,-39.45,1.4276677814245327,-39.98,1.8331,2.4361,3.7754,0.8139,6.2891,6.9864,2.7087921573343605,7
287,npp,2109,617,10.3330726623535,-17.749439239502,31.0090770721436,3670144,2107,401,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-07 22:27:27.984610,102.01480450731601,58.78083471821967,49.16034809050712,0.1721903044965052,3.0,-58.74,2.253202848596432,-59.02,2.6711,3.6781,5.1432,0.539,4.9362,5.5699,2.792934309375408,7
377,npp,2611,2784,3.92499375343323,-17.7449722290039,31.0050525665283,3670144,2612,2240,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-09 23:30:10.118284,-82.5769686782998,38.37606371880352,33.31422910410324,0.0783745253138791,13.0,38.42,1.357151599901897,37.86,1.9689,2.6307,4.1847,0.7537,2.9363,2.9581,1.694130065966646,7
102372,npp,480,827,4.38671779632568,-17.7490386962891,31.0088748931885,3670144,477,617,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-12 22:33:40.828603,101.31856395868103,53.48400466551197,45.31578602983346,0.005955291463517485,4.0,-53.45,1.9513309067639726,-53.8,2.4237,3.1779,4.6624,0.6239,2.6021,2.7368,2.6407571936398244,7
512,npp,2877,200,4.62157535552979,-17.7458782196045,31.0081024169922,3670176,2875,99,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-13 22:14:55.814680,103.23924520149167,67.09559243743034,54.57699825598139,0.0001546450548803718,1.0,-67.02,3.1865100272627664,-67.22,3.4023,4.5915,6.8238,0.4318,1.9921,1.9956,1.9956,7
102502,npp,1766,3667,10.2686853408813,-17.748363494873,31.0100994110107,3670144,1767,2969,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-13 23:55:18.637030,-84.04852540712092,63.09793468170272,52.08777080113166,0.005961620070483189,17.0,63.15,2.7445598364131496,62.83,2.9719,3.893,5.7441,0.5093,4.3056,5.2296,5.133455130260212,7
102622,npp,1016,3006,2.21282768249512,-17.7464618682861,31.0060443878174,3670144,1016,2421,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-14 23:36:24.724803,-82.33780495884518,46.315483654587744,39.774193621590165,0.0005665971868007626,14.0,46.38,1.646109783506203,45.87,2.3261,3.0764,4.4849,0.6445,1.458,1.4261,1.4261,7
102744,npp,267,2345,2.54615139961243,-17.7484455108643,31.0049285888672,3670176,267,1893,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-15 23:17:32.591853,-79.91889853962311,17.71376433707531,15.615125207923183,2.07245807178471e-09,11.0,17.75,1.0442604737599883,17.09,1.6319,2.103,3.2086,0.9427,2.407,2.4004,2.4004,7
638,npp,2622,1692,1.65757477283478,-17.7482776641846,31.0063743591309,3670176,2621,1281,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-16 22:58:42.242385,98.80988308085364,19.460790910238636,17.14185118253319,6.095030593626634e-17,8.0,-19.47,1.0442604737599883,-20.11,1.5562,2.0777,3.5801,0.9542,1.5803,1.5817,1.5817,7
103103,npp,1240,408,4.91511201858521,-17.7447319030762,31.0085220336914,3670176,1240,232,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-18 22:21:08.664960,102.85281189793697,63.255699388009184,52.186100686653575,1.0649524576348568e-28,2.0,-63.2,2.7445598364131496,-63.47,2.9476,4.1844,5.7724,0.4738,2.2489,2.3289,2.3289,7
103112,npp,159,3885,9.80575561523438,-17.7477779388428,31.0086097717285,3670176,165,3108,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-19 00:01:33.267243,-84.3091575853091,67.05299540371013,54.555780089693215,2.8044390175640792e-21,18.0,67.1,3.1865100272627664,66.81,3.2602,4.3737,6.2587,0.4533,3.6873,4.445,4.445,7
773,npp,2476,3228,3.78048610687256,-17.7483177185059,31.0071334838867,3670176,2475,2567,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-19 23:42:39.357254,-82.81959720326391,52.919722751388406,44.89335358962218,1.734185412664937e-27,15.0,52.98,1.9513309067639726,52.535,2.4692,3.1241,4.5771,0.6346,2.319,2.3991,2.3991,7
103348,npp,1736,2564,3.12829279899597,-17.7445907592773,31.0100879669189,3670176,1736,2073,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-20 23:23:47.229097,-81.47424339169707,28.84889479319371,25.268134821094293,7.990778643871989e-33,12.0,28.89,1.184412938166907,28.23,1.7658,2.2926,3.7402,0.8648,2.6882,2.7054,2.7054,7
103468,npp,997,1908,2.06285834312439,-17.7434482574463,31.0089988708496,3670176,997,1480,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-21 23:04:56.881666,97.8967062122114,7.325331342127311,6.476677935344899,2.1470001768623764e-34,9.0,-7.31,1.0,-8.06,1.4367,2.0944,3.4799,0.9466,1.9511,1.9528,1.9528,7
103586,npp,291,1259,1.37635254859924,-17.743745803833,31.0070018768311,3670176,292,939,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-22 22:46:08.318175,101.22661274923799,39.45814886989568,34.20926496268248,1.4246661689105695e-33,6.0,-39.45,1.4276677814245327,-39.98,1.8331,2.4361,3.7754,0.8139,1.2403,1.1202,1.1202,7
917,npp,2675,617,4.1237199306488,-17.74684715271,31.0086460113525,3670176,2677,401,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-23 22:27:21.536714,102.5625784620014,58.77898869857422,49.15903972351003,1.3673541211028481e-31,3.0,-58.74,2.253202848596432,-59.02,2.6711,3.6781,5.1432,0.539,2.1804,2.2228,2.2228,7
103830,npp,862,3446,4.9977068901062,-17.7488059997559,31.0080280303955,3670176,860,2792,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-24 23:48:54.023245,-83.38215118272319,58.42337423525923,48.91176116016528,6.23713679878686e-32,16.0,58.47,2.253202848596432,58.15,2.7299,3.4906,4.7062,0.568,2.6515,2.8386,2.8386,7
103949,npp,116,2783,2.6033136844635,-17.7434616088867,31.0062274932861,3670176,117,2239,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-25 23:30:01.905736,-81.93157853217959,38.31894694263669,33.26648891901957,2.161734429030993e-29,13.0,38.38,1.357151599901897,37.86,1.9689,2.6307,4.1847,0.7537,1.9625,1.962,1.962,7
1043,npp,2459,2127,2.93894267082214,-17.74875831604,31.0095825195312,3670176,2459,1690,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-26 23:11:09.788272,-75.02475890335697,5.37317137854631,4.751914690039394,3.9272955122459355e-25,10.0,5.39,1.0,4.67,1.5129,1.9826,3.0156,1.0,2.9389,2.9389,2.9389,7
104180,npp,1746,1475,1.895543217659,-17.7436103820801,31.0057621002197,3670176,1747,1106,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-27 22:52:21.226792,101.08776615745619,30.28865584663192,26.498596378819894,2.881548625541962e-19,7.0,-30.3,1.184412938166907,-30.87,1.7714,2.4313,3.6353,0.8155,1.5303,1.5457,1.5457,7
104298,npp,1034,826,3.28383278846741,-17.7432289123535,31.0086498260498,3670176,1034,616,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-28 22:33:32.669085,101.65584518850997,53.5062773033926,45.33057867470049,4.303760123047982e-12,4.0,-53.48,1.9513309067639726,-53.8,2.4237,3.1779,4.6624,0.6239,2.0369,2.0487,2.0487,7
104417,npp,358,200,10.4051485061646,-17.7486591339111,31.0110301971436,3670176,359,99,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-29 22:14:47.669262,103.47936630131116,67.0983608151894,54.57656260676145,0.0002034890374408458,1.0,-67.02,3.1865100272627664,-67.22,3.4023,4.5915,6.8238,0.4318,3.8071,4.493,4.493,7
1169,npp,2317,3664,3.94749212265015,-17.7445526123047,31.0074024200439,3670176,2315,2968,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-29 23:55:08.714413,-83.7304093490131,63.04374878652327,52.050936315708704,6.3388521631811136e-15,17.0,63.09,2.7445598364131496,62.83,2.9719,3.893,5.7441,0.5093,2.0025,2.0104,2.0104,7
104540,npp,1565,3004,3.28272199630737,-17.7425060272217,31.0087184906006,3670176,1564,2419,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-04-30 23:36:14.818401,-82.0390120433403,46.2495360197918,39.72100399371847,5.568432077333128e-07,14.0,46.31,1.646109783506203,45.87,2.3261,3.0764,4.4849,0.6445,2.108,2.1156,2.1156,7
105591,npp,830,2343,2.30026149749756,-17.7473964691162,31.0059375762939,3670144,830,1892,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-01 23:17:22.705000,-79.06195924648335,17.602355201454042,15.517242233080816,0.006175443915715858,11.0,17.64,1.0442604737599883,17.09,1.6319,2.103,3.2086,0.9427,2.1715,2.1686,2.069006727727998,7
105767,npp,111,1690,3.24326634407043,-17.7474365234375,31.0063285827637,3670144,111,1279,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-02 22:58:32.375404,98.49092896407693,19.583013919420093,17.248147292848945,0.032664517901242515,8.0,-19.58,1.0442604737599883,-20.11,1.5562,2.0777,3.5801,0.9542,3.0988,3.0949,2.5681093320946284,7
1304,npp,2481,1041,4.42882299423218,-17.7450771331787,31.007833480835,3670144,2483,765,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-03 22:39:45.608431,101.6514288730256,47.16575909273578,40.44494811824953,0.07780739909783825,5.0,-47.15,1.646109783506203,-47.51,2.1427,2.8988,4.1707,0.6839,2.9121,3.0291,1.774276283860878,7
106127,npp,1781,406,6.71132326126099,-17.7449035644531,31.0055332183838,3670144,1783,231,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-04 22:20:58.840378,102.91571696804809,63.30230545829373,52.21379953386129,0.14827287390401367,2.0,-63.24,2.7445598364131496,-63.47,2.9476,4.1844,5.7724,0.4738,2.9033,3.1799,0.7886580256871594,7
106137,npp,715,3882,11.367262840271,-17.7453327178955,31.0068969726562,3670144,714,3106,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-05 00:01:23.444642,-84.389616140833,67.00196939512881,54.52304774276236,0.1038587478459893,18.0,67.05,3.1865100272627664,66.81,3.2602,4.3737,6.2587,0.4533,4.1773,5.1528,3.4778382169723345,7
1394,npp,3014,3225,11.8251171112061,-17.7475738525391,31.005090713501,3670144,3015,2564,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-05 23:42:29.562443,-83.05188973994845,52.83618214010087,44.82855557283339,0.2494615347783096,15.0,52.9,1.9513309067639726,52.535,2.4692,3.1241,4.5771,0.6346,6.4416,7.5044,3.481257551674873,7
1439,npp,2272,2560,7.47914409637451,-17.7473182678223,31.0059566497803,3670144,2271,2071,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-06 23:23:35.677947,-80.1352863233367,28.65737891955202,25.10293525831628,0.1961127483001291,12.0,28.71,1.184412938166907,28.23,1.7658,2.2926,3.7402,0.8648,6.3617,6.468,3.3052297434748543,7
106670,npp,1547,1905,7.82833051681519,-17.7469635009766,31.0100135803223,3670144,1547,1477,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-07 23:04:45.354312,97.17775690695674,7.481012842797028,6.613758789535985,0.1313386009490076,9.0,-7.48,1.0,-8.06,1.4367,2.0944,3.4799,0.9466,7.7165,7.4105,5.292362223564213,7
106791,npp,839,1256,5.27758455276489,-17.7469501495361,31.007345199585,3670144,839,937,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-08 22:45:56.805881,100.66091677177279,39.575939103488565,34.3044883531398,0.08232094687851414,6.0,-39.57,1.4276677814245327,-39.98,1.8331,2.4361,3.7754,0.8139,3.9729,4.2952,2.967584918710664,7
106892,npp,148,615,7.95430898666382,-17.7439785003662,31.0124111175537,3670144,150,399,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-09 22:27:10.038980,102.7066289875718,58.82649098721007,49.18952439285043,0.04519998762598071,3.0,-58.78,2.253202848596432,-59.02,2.6711,3.6781,5.1432,0.539,3.8805,4.2877,3.558745978918331,7
107072,npp,1405,3442,6.32726383209229,-17.7477588653564,31.0086078643799,3670144,1403,2788,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-10 23:48:42.536425,-83.26546302093062,58.33425588064066,48.846812085217906,0.03627464065617565,16.0,58.38,2.253202848596432,58.15,2.7299,3.4906,4.7062,0.568,3.2415,3.5938,3.008787778571585,7
107244,npp,658,2780,5.42076778411865,-17.7492141723633,31.0094890594482,3670144,659,2235,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-11 23:29:50.427039,-82.47739845695415,38.21046368448034,33.17521650178347,0.016908947687319632,13.0,38.26,1.357151599901897,37.86,1.9689,2.6307,4.1847,0.7537,4.0385,4.0854,3.812704230458541,7
1673,npp,2982,2123,3.06095027923584,-17.7450561523438,31.0055694580078,3670144,2982,1686,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-12 23:10:58.320526,-80.29856173013202,5.136961235832221,4.542997120793062,0.004817304563496174,10.0,5.16,1.0,4.67,1.5129,1.9826,3.0156,1.0,3.061,3.061,2.983309856334625,7
1718,npp,2267,1472,3.65969944000244,-17.7432117462158,31.0121192932129,3670176,2267,1103,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-13 22:52:07.993016,99.48480304838644,30.460276317400382,26.644129157524404,0.000177601489582638,7.0,-30.44,1.184412938166907,-30.87,1.7714,2.4313,3.6353,0.8155,3.0198,2.9844,2.9844,7
1808,npp,2851,3660,4.84311199188232,-17.7455387115479,31.0095176696777,3670176,2854,2965,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-15 23:54:57.279321,-84.23363522005629,62.97816044292101,52.004342334366406,2.412104584344339e-08,17.0,63.02,2.7445598364131496,62.83,2.9719,3.893,5.7441,0.5093,2.3288,2.4665,2.4665,7
1853,npp,2098,3000,3.04336357116699,-17.7487983703613,31.0088062286377,3670176,2099,2416,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-16 23:36:03.396318,-82.87114103554967,46.13542337707851,39.62720941794741,1.0915873363956247e-15,14.0,46.18,1.5732132722552272,45.87,2.3261,3.0764,4.4849,0.6445,1.9616,1.9614,1.9614,7
108298,npp,1360,2339,3.99549412727356,-17.7486915588379,31.0097961425781,3670176,1359,1887,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-17 23:17:09.515482,-79.06319567080317,17.391060079971584,15.331503612741672,1.929611523790097e-22,11.0,17.42,1.0442604737599883,17.09,1.6319,2.103,3.2086,0.9427,3.7949,3.7667,3.7667,7
108472,npp,639,1686,2.6138436794281,-17.7447319030762,31.0086917877197,3670176,639,1276,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-18 22:58:19.191425,98.8252037689521,19.78158503275318,17.4202527758995,4.899366006234547e-28,8.0,-19.79,1.0837787002826917,-20.11,1.5562,2.0777,3.5801,0.9542,2.4773,2.4943,2.4943,7
1952,npp,2991,1036,2.42886471748352,-17.7435512542725,31.0067024230957,3670176,2995,762,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-19 22:39:30.645972,100.86010885588053,47.33620742556489,40.57720510385143,2.356525384960771e-32,5.0,-47.31,1.646109783506203,-47.51,2.1427,2.8988,4.1707,0.6839,1.6971,1.6612,1.6612,7
1997,npp,2306,403,4.40629243850708,-17.7440567016602,31.0090923309326,3670176,2309,229,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-20 22:20:45.655587,103.10061746890429,63.364670690202956,52.250420835159204,2.1865167687398903e-37,2.0,-63.29,2.7445598364131496,-63.47,2.9476,4.1844,5.7724,0.4738,2.0635,2.0878,2.0878,7
108832,npp,1223,3876,3.48445415496826,-17.7428913116455,31.0061073303223,3670176,1224,3103,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-21 00:01:10.259752,-84.55639392282832,66.91792158883243,54.468858321384396,5.231441867164017e-35,18.0,66.94,3.1865100272627664,66.81,3.2602,4.3737,6.2587,0.4533,1.7035,1.5795,1.5795,7
109000,npp,464,3219,3.94072103500366,-17.746732711792,31.0075702667236,3670176,468,2559,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-21 23:42:14.595842,-82.55321454173912,52.687554563387465,44.714401270978314,1.8567048041443415e-33,15.0,52.73,1.9513309067639726,52.535,2.4692,3.1241,4.5771,0.6346,2.4011,2.5008,2.5008,7
2087,npp,2793,2555,2.80802345275879,-17.7472534179688,31.0055732727051,3670176,2793,2067,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-22 23:23:22.486533,-81.29173251175361,28.428709405052004,24.905890138999094,2.666958564930538e-33,12.0,28.47,1.184412938166907,28.23,1.7658,2.2926,3.7402,0.8648,2.4178,2.4284,2.4284,7
2132,npp,2066,1900,1.96358811855316,-17.7437629699707,31.007152557373,3670176,2066,1473,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-23 23:04:32.132499,101.93249804439874,7.7737276487197695,6.871933859760994,8.932427201260466e-32,9.0,-7.77,1.0,-8.06,1.4367,2.0944,3.4799,0.9466,1.8518,1.8588,1.8588,7
109524,npp,1356,1251,2.49687600135803,-17.7449893951416,31.0092544555664,3670176,1355,932,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-24 22:45:41.813163,100.34900038363038,39.77028643696891,34.46275759330758,1.4824609155616692e-28,6.0,-39.76,1.4276677814245327,-39.98,1.8331,2.4361,3.7754,0.8139,2.0252,2.0321,2.0321,7
109695,npp,648,610,4.39721918106079,-17.7440967559814,31.0073108673096,3670176,648,395,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-25 22:26:55.021688,102.57497620163146,58.952441970529534,49.27364385146028,1.2493699736897228e-23,3.0,-58.9,2.253202848596432,-59.02,2.6711,3.6781,5.1432,0.539,2.3018,2.3703,2.3703,7
109883,npp,1902,3435,4.40358829498291,-17.7464008331299,31.0048828125,3670176,1900,2782,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-26 23:48:27.519599,-83.18483838597906,58.17521595549404,48.72931399177827,1.1274844017995875e-25,16.0,58.22,2.253202848596432,58.15,2.7299,3.4906,4.7062,0.568,2.3878,2.5012,2.5012,7
110058,npp,1153,2774,3.77556705474854,-17.745698928833,31.0102119445801,3670176,1154,2230,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-27 23:29:35.416680,-82.51233024540034,37.97041859825391,32.97279643841726,9.291207288482377e-20,13.0,38.02,1.357151599901897,37.86,1.9689,2.6307,4.1847,0.7537,2.8262,2.8455,2.8455,7
110229,npp,420,2118,2.63014149665833,-17.7471618652344,31.0105991363525,3670176,420,1681,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-28 23:10:43.313500,-82.03337374453041,4.852569472643867,4.291310408343127,2.436918592899731e-12,10.0,4.87,1.0,4.67,1.5129,1.9826,3.0156,1.0,2.6301,2.6301,2.6301,7
2375,npp,2776,1466,2.48930501937866,-17.7476234436035,31.0055198669434,3670176,2776,1099,196611,3866787,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-29 22:51:52.989663,99.8046925134257,30.741739065179168,26.882146402947217,0.0002584504485272638,7.0,-30.73,1.184412938166907,-30.87,1.7714,2.4313,3.6353,0.8155,2.0316,2.0299,2.0299,7
110749,npp,1397,192,7.67620229721069,-17.746940612793,31.0051727294922,3670144,1399,95,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-31 22:14:19.462069,103.60492869464348,67.25230936088482,54.65850164933539,0.03715970959637188,1.0,-67.15,3.1865100272627664,-67.22,3.4023,4.5915,6.8238,0.4318,2.9507,3.3146,2.7153140011486974,7
110760,npp,282,3652,4.94707250595093,-17.7428798675537,31.0086345672607,3670144,282,2959,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-05-31 23:54:40.508213,-83.8900804855229,62.82628019306843,51.90049366375632,0.009088228671721356,17.0,62.87,2.7445598364131496,62.83,2.9719,3.893,5.7441,0.5093,2.3667,2.5194,2.37283135733619,7
112262,npp,1844,2333,6.14375448226929,-17.7428112030029,31.0100250244141,3670144,1845,1882,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-06-02 23:16:54.531097,-81.10560721718625,17.057791758497515,15.038629138438209,0.10555141967616939,11.0,17.09,1.0442604737599883,17.09,1.6319,2.103,3.2086,0.9427,5.8521,5.792,4.089739980804849,7
112431,npp,1122,1680,7.02983331680298,-17.7434406280518,31.0067386627197,3670144,1123,1271,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-06-03 22:58:04.210800,100.895534640419,20.098544168021203,17.695508608930187,0.2166725032249664,8.0,-20.11,1.0837787002826917,-20.11,1.5562,2.0777,3.5801,0.9542,6.552,6.7082,3.213856289319763,7
112598,npp,417,1031,8.59897136688232,-17.7439613342285,31.0082340240479,3670144,419,757,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-06-04 22:39:15.674881,101.66591121357018,47.49859199055638,40.70209691431535,0.2409824071517728,5.0,-47.48,1.646109783506203,-47.51,2.1427,2.8988,4.1707,0.6839,5.4454,5.8812,1.9948030355403579,7
2636,npp,2802,397,7.97076416015625,-17.7446956634521,31.0071926116943,3670144,2805,225,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-06-05 22:20:28.918767,103.02359285838838,63.48994916419453,52.32727740180151,0.14587565128808763,2.0,-63.41,2.7445598364131496,-63.47,2.9476,4.1844,5.7724,0.4738,3.3622,3.7767,1.4241187678043268,7
112944,npp,957,3211,5.02562046051025,-17.7453689575195,31.0068283081055,3670144,956,2554,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-06-06 23:41:57.871326,-82.54794117294011,52.47298907706324,44.54862189536547,0.10432883386179134,15.0,52.52,1.9513309067639726,52.535,2.4692,3.1241,4.5771,0.6346,2.9571,3.1893,1.5067569960589864,7
113115,npp,212,2548,3.38871216773987,-17.7445621490479,31.0069465637207,3670144,213,2062,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-06-07 23:23:05.775665,-81.26959890185597,28.08934964899807,24.612937340609424,0.06743312982808831,12.0,28.14,1.184412938166907,28.23,1.7658,2.2926,3.7402,0.8648,2.9081,2.9306,1.8430852964770985,7
2762,npp,2556,1893,5.3664722442627,-17.748592376709,31.0112228393555,3670144,2556,1466,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-06-08 23:04:13.682627,95.89487307276941,8.200036140496753,7.247850039691741,0.03790796534167711,9.0,-8.18,1.0,-8.06,1.4367,2.0944,3.4799,0.9466,5.2547,5.08,4.468646651952694,7
113456,npp,1828,1244,2.77384424209595,-17.7441539764404,31.0066928863525,3670144,1829,926,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-06-09 22:45:25.150695,101.3124857617817,40.023789343346,34.66985584922434,0.01664008121662276,6.0,-40.02,1.4276677814245327,-39.98,1.8331,2.4361,3.7754,0.8139,2.2192,2.2575,1.989140322241802,7
113623,npp,1134,603,5.14607286453247,-17.7475032806396,31.0084781646729,3670144,1132,389,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-06-10 22:26:36.613844,102.1291940180778,59.12089235222191,49.388637027196246,0.003739261789460521,3.0,-59.06,2.253202848596432,-59.02,2.6711,3.6781,5.1432,0.539,2.6341,2.7739,2.7135957817807554,7
2888,npp,2386,3428,3.49063992500305,-17.7464981079102,31.0069961547852,3670144,2388,2775,196611,3866755,16,zwe_harare_16_1,-17.74583333,31.00833333,16,1,zwe_harare,2012-06-11 23:48:10.899407,-83.59377611725954,58.00963487320615,48.610019764554934,0.0049875341924189185,16.0,58.05,2.2013981571160284,58.15,2.7299,3.4906,4.7062,0.568,1.9826,1.9826,1.902164511058487,7
