lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.797,0.833,0.673
2,0.708,0.753,0.531
3,0.651,0.684,0.441
4,0.618,0.624,0.373
5,0.575,0.573,0.309
6,0.538,0.529,0.242
7,0.494,0.492,0.184
8,0.461,0.46,0.157
9,0.434,0.433,0.129
10,0.425,0.41,0.133
11,0.406,0.391,0.126
12,0.388,0.375,0.121
13,0.377,0.361,0.137
14,0.367,0.349,0.124
15,0.351,0.338,0.106
16,0.336,0.329,0.113
17,0.324,0.321,0.114
18,0.303,0.313,0.108
19,0.287,0.307,0.089
20,0.278,0.3,0.093
21,0.283,0.294,0.126
22,0.274,0.288,0.125
23,0.262,0.282,0.149
24,0.258,0.276,0.187
25,0.257,0.27,0.233
26,0.266,0.261,0.305
27,0.262,0.257,0.357
28,0.246,0.253,0.369
29,0.251,0.25,0.396
30,0.262,0.246,0.403
31,0.273,0.243,0.395
32,0.263,0.241,0.361
33,0.249,0.24,0.281
34,0.249,0.239,0.223
35,0.24,0.239,0.168
36,0.232,0.239,0.126
37,0.223,0.24,0.093
38,0.22,0.24,0.061
39,0.222,0.241,0.061
40,0.226,0.241,0.063
41,0.227,0.243,0.06
42,0.236,0.244,0.066
43,0.246,0.246,0.071
44,0.25,0.248,0.065
45,0.255,0.25,0.065
46,0.261,0.253,0.062
47,0.27,0.255,0.062
48,0.269,0.257,0.084
49,0.259,0.259,0.071
50,0.259,0.261,0.079
51,0.261,0.263,0.086
52,0.274,0.264,0.12
53,0.276,0.264,0.164
54,0.258,0.265,0.203
55,0.249,0.265,0.251
56,0.261,0.264,0.312
57,0.266,0.262,0.376
58,0.275,0.259,0.424
59,0.253,0.256,0.412
60,0.256,0.252,0.39
61,0.253,0.247,0.356
62,0.249,0.242,0.312
63,0.234,0.237,0.263
64,0.226,0.231,0.208
65,0.208,0.225,0.145
66,0.209,0.219,0.13
67,0.204,0.213,0.099
68,0.203,0.206,0.071
69,0.196,0.2,0.063
70,0.191,0.193,0.058
71,0.194,0.185,0.079
72,0.189,0.178,0.086
73,0.181,0.17,0.082
74,0.172,0.163,0.07
75,0.161,0.155,0.07
76,0.15,0.148,0.07
77,0.145,0.142,0.072
78,0.136,0.135,0.08
79,0.127,0.128,0.082
80,0.112,0.121,0.09
81,0.105,0.116,0.102
82,0.104,0.111,0.124
83,0.099,0.105,0.158
84,0.104,0.1,0.214
85,0.094,0.096,0.261
86,0.089,0.091,0.306
87,0.088,0.087,0.343
88,0.094,0.084,0.366
89,0.086,0.082,0.373
90,0.082,0.08,0.366
91,0.075,0.08,0.325
92,0.078,0.081,0.271
93,0.085,0.082,0.227
94,0.085,0.083,0.175
95,0.079,0.085,0.128
96,0.081,0.087,0.105
97,0.081,0.088,0.089
98,0.083,0.09,0.074
99,0.085,0.091,0.064
100,0.09,0.093,0.058
101,0.093,0.093,0.05
102,0.103,0.094,0.056
103,0.103,0.095,0.058
104,0.104,0.095,0.049
105,0.106,0.096,0.052
106,0.108,0.097,0.043
107,0.107,0.098,0.047
108,0.105,0.099,0.034
109,0.104,0.099,0.037
110,0.105,0.099,0.063
111,0.095,0.099,0.095
112,0.078,0.099,0.106
113,0.077,0.099,0.151
114,0.089,0.098,0.205
115,0.087,0.096,0.245
116,0.084,0.095,0.295
117,0.092,0.094,0.342
118,0.09,0.092,0.356
119,0.094,0.09,0.344
120,0.094,0.087,0.319
121,0.088,0.084,0.269
122,0.084,0.08,0.205
123,0.088,0.076,0.173
124,0.092,0.073,0.125
125,0.082,0.069,0.08
126,0.066,0.065,0.05
127,0.057,0.061,0.033
128,0.054,0.056,0.028
129,0.051,0.052,0.016
130,0.046,0.047,0.02
131,0.043,0.043,0.026
132,0.038,0.038,0.025
133,0.032,0.034,0.02
134,0.025,0.03,0.034
135,0.021,0.026,0.028
136,0.014,0.022,0.02
137,0.012,0.018,0.02
138,0.01,0.016,0.036
139,0.007,0.014,0.043
140,0.007,0.012,0.055
141,0.01,0.012,0.07
142,0.009,0.012,0.114
143,0.012,0.012,0.169
144,0.017,0.012,0.231
145,0.017,0.013,0.274
146,0.016,0.013,0.3
147,0.015,0.013,0.314
148,0.014,0.014,0.326
149,0.022,0.015,0.324
150,0.022,0.015,0.284
151,0.02,0.014,0.232
152,0.018,0.014,0.186
153,0.015,0.014,0.143
154,0.013,0.014,0.112
155,0.012,0.013,0.075
156,0.01,0.013,0.05
157,0.01,0.012,0.032
158,0.014,0.011,0.029
159,0.013,0.01,0.021
160,0.01,0.01,0.02
161,0.008,0.009,0.032
162,0.006,0.009,0.036
163,0.004,0.009,0.032
164,0.001,0.009,0.026
165,0.001,0.009,0.011
166,0.009,0.01,0.006
167,0.011,0.01,0.002
168,0.014,0.011,0.017
169,0.012,0.013,0.028
170,0.02,0.014,0.05
171,0.014,0.016,0.07
172,0.017,0.017,0.109
173,0.015,0.02,0.167
174,0.023,0.022,0.226
175,0.03,0.024,0.281
176,0.03,0.026,0.325
177,0.026,0.028,0.325
178,0.031,0.029,0.309
179,0.028,0.03,0.272
180,0.03,0.031,0.239
181,0.028,0.031,0.196
182,0.023,0.03,0.134
183,0.027,0.029,0.094
184,0.032,0.027,0.064
185,0.031,0.025,0.04
186,0.033,0.023,0.03
187,0.03,0.022,0.024
188,0.032,0.02,0.015
189,0.03,0.019,-0.002
190,0.027,0.018,-0.001
191,0.019,0.018,0.001
192,0.012,0.018,0.01
193,0.01,0.018,0.007
194,0.009,0.019,-0.005
195,0.009,0.019,-0.003
196,0.003,0.02,0.006
197,-0.001,0.02,-0.001
198,0.006,0.021,0.008
199,0.016,0.023,0.024
200,0.019,0.024,0.044
201,0.025,0.025,0.089
202,0.028,0.027,0.131
203,0.037,0.028,0.186
204,0.049,0.03,0.245
205,0.06,0.032,0.279
206,0.05,0.034,0.302
207,0.056,0.035,0.325
208,0.044,0.037,0.313
209,0.042,0.039,0.273
210,0.036,0.041,0.218
211,0.036,0.043,0.173
212,0.036,0.045,0.126
213,0.038,0.047,0.087
214,0.031,0.048,0.047
215,0.035,0.049,0.028
216,0.046,0.05,0.028
217,0.049,0.051,0.03
218,0.051,0.053,0.021
219,0.056,0.054,0.021
220,0.06,0.056,0.028
221,0.062,0.058,0.039
222,0.062,0.061,0.031
223,0.063,0.064,0.025
224,0.066,0.067,0.01
225,0.07,0.07,0.025
226,0.074,0.073,0.018
227,0.081,0.076,0.03
228,0.079,0.079,0.035
229,0.079,0.081,0.054
230,0.081,0.083,0.078
231,0.092,0.083,0.113
232,0.09,0.084,0.158
233,0.088,0.083,0.209
234,0.086,0.083,0.257
235,0.073,0.082,0.294
236,0.079,0.081,0.314
237,0.09,0.079,0.312
238,0.088,0.077,0.296
239,0.079,0.076,0.267
240,0.072,0.074,0.227
241,0.07,0.073,0.173
242,0.071,0.071,0.13
243,0.065,0.07,0.079
244,0.054,0.069,0.052
245,0.048,0.067,0.041
246,0.058,0.066,0.038
247,0.07,0.064,0.021
248,0.069,0.063,0.013
249,0.065,0.062,-0.003
250,0.063,0.062,-0.003
251,0.063,0.061,-0.0
252,0.064,0.061,0.011
253,0.065,0.062,0.007
254,0.067,0.062,0.009
255,0.066,0.064,0.014
256,0.067,0.065,0.013
257,0.062,0.066,0.017
258,0.065,0.067,0.023
259,0.069,0.068,0.054
260,0.079,0.068,0.092
261,0.064,0.069,0.12
262,0.058,0.069,0.157
263,0.065,0.069,0.209
264,0.066,0.068,0.243
265,0.068,0.068,0.277
266,0.07,0.069,0.304
267,0.068,0.069,0.291
268,0.079,0.07,0.26
269,0.085,0.07,0.224
270,0.071,0.071,0.157
271,0.072,0.072,0.118
272,0.076,0.072,0.086
273,0.074,0.072,0.059
274,0.07,0.072,0.026
275,0.062,0.073,-0.005
276,0.063,0.073,-0.004
277,0.061,0.073,0.007
278,0.063,0.073,0.005
279,0.068,0.072,0.016
280,0.07,0.072,0.016
281,0.076,0.071,0.005
282,0.081,0.07,0.004
283,0.08,0.069,-0.002
284,0.081,0.068,0.004
285,0.084,0.067,0.001
286,0.079,0.065,-0.011
287,0.064,0.064,-0.009
288,0.049,0.062,-0.002
289,0.052,0.061,0.037
290,0.051,0.059,0.082
291,0.045,0.058,0.121
292,0.051,0.056,0.187
293,0.059,0.055,0.244
294,0.06,0.054,0.29
295,0.064,0.052,0.319
296,0.055,0.051,0.307
297,0.041,0.05,0.277
298,0.034,0.049,0.245
299,0.05,0.049,0.203
300,0.055,0.048,0.16
301,0.044,0.049,0.098
302,0.04,0.049,0.065
303,0.05,0.05,0.043
304,0.044,0.05,0.017
305,0.05,0.051,0.005
306,0.054,0.051,-0.001
307,0.05,0.051,0.003
308,0.049,0.051,0.003
309,0.053,0.05,0.004
310,0.056,0.049,-0.004
311,0.056,0.048,-0.001
312,0.056,0.047,0.011
313,0.055,0.045,0.025
314,0.05,0.045,0.013
315,0.049,0.044,0.009
316,0.052,0.043,0.026
317,0.046,0.044,0.038
318,0.044,0.044,0.067
319,0.035,0.044,0.105
320,0.035,0.045,0.138
321,0.027,0.045,0.179
322,0.033,0.045,0.235
323,0.027,0.046,0.269
324,0.04,0.047,0.324
325,0.039,0.047,0.348
326,0.048,0.047,0.337
327,0.048,0.047,0.291
328,0.059,0.047,0.243
329,0.051,0.048,0.196
330,0.06,0.048,0.143
331,0.06,0.049,0.093
332,0.06,0.049,0.071
333,0.055,0.049,0.028
334,0.054,0.048,0.02
335,0.052,0.047,0.026
336,0.053,0.046,0.026
337,0.047,0.045,0.009
338,0.042,0.043,-0.001
339,0.036,0.041,0.007
340,0.03,0.038,0.004
341,0.023,0.035,-0.01
342,0.024,0.032,-0.01
343,0.023,0.028,-0.012
344,0.019,0.025,-0.022
345,0.019,0.022,-0.014
346,0.021,0.019,-0.0
347,0.024,0.016,0.013
348,0.024,0.015,0.045
349,0.022,0.014,0.082
350,0.019,0.013,0.139
351,0.012,0.012,0.2
352,0.003,0.012,0.247
353,0.005,0.011,0.284
354,0.002,0.012,0.281
355,0.001,0.012,0.286
356,0.021,0.011,0.284
357,0.022,0.011,0.255
358,0.01,0.012,0.186
359,0.006,0.013,0.131
360,0.006,0.013,0.071
361,0.018,0.014,0.047
362,0.029,0.015,0.023
363,0.026,0.016,0.008
364,0.024,0.018,-0.018
365,0.018,0.02,-0.015
366,0.021,0.022,-0.008
367,0.024,0.024,-0.012
368,0.024,0.026,-0.023
369,0.021,0.028,-0.012
370,0.02,0.03,-0.005
371,0.022,0.032,-0.004
372,0.022,0.034,-0.013
373,0.029,0.035,-0.001
374,0.035,0.036,0.011
375,0.038,0.037,0.009
376,0.043,0.038,0.021
377,0.045,0.038,0.042
378,0.044,0.039,0.064
379,0.057,0.039,0.123
380,0.054,0.039,0.17
381,0.035,0.038,0.203
382,0.03,0.038,0.252
383,0.041,0.037,0.311
384,0.038,0.036,0.346
385,0.027,0.034,0.317
386,0.02,0.032,0.259
387,0.022,0.03,0.199
388,0.026,0.028,0.152
389,0.029,0.026,0.111
390,0.024,0.024,0.073
391,0.021,0.021,0.038
392,0.017,0.019,0.011
393,0.016,0.016,-0.004
394,0.017,0.014,-0.016
395,0.013,0.012,-0.026
396,0.015,0.011,-0.028
397,0.011,0.01,-0.011
398,0.009,0.009,-0.009
399,0.008,0.009,-0.01
400,0.008,0.011,-0.005
