gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,218,5.77667903900146,-17.8614501953125,31.1019134521484,3670176,2890,109,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-13 22:14:57.593916,103.35026740990746,66.79374967890257,54.396850603232096,0.00016289961605832858,2.0,-66.71,3.1865100272627664,-66.93,4.9623,5.9662,7.9804,0.4592,2.6804,2.6529,7
102744,npp,282,2361,3.91439008712769,-17.8629817962646,31.0971145629883,3670176,282,1908,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-15 23:17:34.371133,-80.53698352780452,18.596732737079495,16.387266618398282,2.3314829662899184e-09,12.0,18.63,1.0442604737599883,17.97,2.2824,2.6865,3.3777,1.0199,3.9158,3.9922,7
638,npp,2637,1708,4.09977340698242,-17.8651275634766,31.0967693328857,3670176,2636,1296,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-16 22:58:44.021665,99.23885002164289,18.57045666852478,16.364146818186963,6.802486204994696e-17,9.0,-18.59,1.0442604737599883,-19.275,2.384,3.0912,3.9139,0.8864,3.7058,3.6339,7
683,npp,1936,1059,7.13848447799683,-17.8601722717285,31.1003437042236,3670176,1939,778,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-17 22:39:55.453382,100.7992001627876,46.575394689245954,39.979129781836185,1.7370301590242966e-23,6.0,-46.57,1.646109783506203,-46.96,3.7399,4.5097,5.8031,0.6076,4.3369,4.3371,7
103103,npp,1255,425,5.5323281288147,-17.865161895752,31.0991477966309,3670176,1255,245,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-18 22:21:10.444239,102.94891630253548,62.91426054701045,51.963524140800885,1.1415450334286165e-28,3.0,-62.86,2.6065528283652384,-63.11,4.4151,5.1678,6.7601,0.5302,2.8798,2.9332,7
103112,npp,175,3900,11.0530776977539,-17.8598136901855,31.0982990264893,3670176,181,3117,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-19 00:01:35.046480,-84.42571567520541,67.30487656854683,54.70494778963067,3.0583452458125152e-21,19.0,67.35,3.1865100272627664,67.08,5.2212,6.2702,8.4297,0.437,4.2409,4.8299,7
773,npp,2492,3244,10.5620622634888,-17.8646755218506,31.0993480682373,3670176,2491,2585,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-19 23:42:41.136528,-82.96507117055569,53.35348546367025,45.21913800990021,1.8580964763245144e-27,16.0,53.41,1.9513309067639726,53.0,3.9537,4.5659,6.0504,0.6001,5.8128,6.3381,7
103348,npp,1752,2580,3.74448990821838,-17.864652633667,31.100414276123,3670176,1752,2085,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-20 23:23:49.008377,-81.72346811389788,29.60764461215344,25.917592763271347,8.349918960719712e-33,13.0,29.65,1.184412938166907,28.965,2.8323,3.2446,4.5925,0.8445,3.162,3.1621,7
103468,npp,1012,1924,6.68739604949951,-17.8594379425049,31.0969543457031,3670176,1012,1496,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-21 23:04:58.660947,99.13809094345993,6.39015383488563,5.650639779940491,2.183213252691561e-34,10.0,-6.38,1.0,-7.105,2.3986,2.885,3.9574,0.9497,6.5423,6.3511,7
103586,npp,306,1277,2.90226030349731,-17.8625736236572,31.1031894683838,3670176,307,955,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-22 22:46:10.097450,101.43961796291464,38.764428803796264,33.635334763907416,1.4138561949909878e-33,7.0,-38.77,1.357151599901897,-39.34,3.0545,3.6405,4.7158,0.7526,2.196,2.1843,7
917,npp,2689,634,9.32665634155273,-17.8607711791992,31.0998554229736,3670176,2692,417,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-23 22:27:23.315948,102.70969443434156,58.384653044301054,48.88163293091292,1.3183672473056745e-31,4.0,-58.34,2.2013981571160284,-58.67,4.3187,5.3107,6.4991,0.5159,4.5642,4.8119,7
103821,npp,2020,11,8.91447162628174,-17.8637046813965,31.0977363586426,3670176,2022,2,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-24 22:08:38.316495,104.17207219354273,70.1581704747804,56.3161087501738,4.5394849239945315e-28,1.0,-70.06,3.5496478698597698,-70.015,4.3034,5.6787,7.8181,0.4825,3.6515,4.3011,7
103830,npp,878,3461,9.03689765930176,-17.8636207580566,31.0974578857422,3670176,876,2806,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-24 23:48:55.802524,-83.15580917443296,58.76307480028141,49.150560879876195,6.084225810287555e-32,17.0,58.82,2.253202848596432,58.51,4.5852,5.8822,6.7486,0.4658,4.14,4.2094,7
103949,npp,132,2800,3.84477710723877,-17.8637180328369,31.1017074584961,3670176,133,2253,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-25 23:30:03.684971,-82.1180253710052,38.98076875737661,33.81502704530786,2.0487396528142405e-29,14.0,39.04,1.4276677814245327,38.5,2.8783,3.6036,4.6057,0.7603,2.9089,2.9233,7
1043,npp,2474,2143,1.68778228759766,-17.8634223937988,31.0983467102051,3670176,2474,1705,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-26 23:11:11.567554,-77.4918029798679,6.29556780239593,5.566986146266635,3.64369201085987e-25,11.0,6.32,1.0,5.68,2.2064,2.7399,4.1152,1.0,1.6878,1.6878,7
104180,npp,1761,1492,3.23529720306396,-17.862419128418,31.0998420715332,3670176,1762,1119,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-27 22:52:23.006028,101.38491429117124,29.485861720710542,25.812567838173937,2.6013715907878633e-19,8.0,-29.5,1.184412938166907,-30.07,2.8383,3.4754,4.5789,0.7884,2.5372,2.5506,7
104298,npp,1049,843,6.24404239654541,-17.8626842498779,31.0986042022705,3670176,1049,635,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-28 22:33:34.448365,101.77967160946308,53.04077641615279,44.981274645570764,3.839390822085772e-12,5.0,-53.02,1.9513309067639726,-53.31,4.0692,5.0281,6.5415,0.5449,3.363,3.4025,7
104417,npp,372,217,5.0481333732605,-17.862735748291,31.099193572998,3670176,374,109,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-29 22:14:49.448498,103.59518846467677,66.81071562157268,54.40493180161058,0.00019340634107970116,2.0,-66.73,3.1865100272627664,-66.93,4.9623,5.9662,7.9804,0.4592,2.4518,2.3183,7
1169,npp,2334,3680,10.7102212905884,-17.8650188446045,31.09889793396,3670176,2331,2979,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-29 23:55:10.493650,-83.82008327018548,63.346571966444806,52.247686449468524,5.740804959208539e-15,18.0,63.4,2.7445598364131496,63.13,4.9397,5.7274,7.1255,0.4784,4.5554,5.1236,7
104540,npp,1581,3020,6.72942304611206,-17.8599720001221,31.0992527008057,3670176,1580,2431,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-04-30 23:36:16.597681,-82.20823220520082,46.769950111176605,40.134106710859996,5.017266811811194e-07,15.0,46.83,1.646109783506203,46.44,3.674,4.4587,5.8419,0.6145,4.1194,4.1353,7
1718,npp,2282,1488,4.85619354248047,-17.8601913452148,31.100679397583,3670176,2282,1116,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-13 22:52:09.772297,99.74452999899444,29.693634695348486,25.98935338466838,0.00018342839281752584,8.0,-29.69,1.184412938166907,-30.07,2.8383,3.4754,4.5789,0.7884,3.9057,3.8285,7
1808,npp,2867,3676,7.06022357940674,-17.8596248626709,31.1033039093018,3670176,2870,2976,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-15 23:54:59.058596,-84.35250740863955,63.286282084571546,52.20475538032446,2.6398447652449527e-08,18.0,63.32,2.7445598364131496,63.13,4.9397,5.7274,7.1255,0.4784,3.2255,3.3775,7
1853,npp,2113,3016,6.47482538223267,-17.8607940673828,31.0984783172607,3670176,2115,2428,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-16 23:36:05.175547,-83.07251250648329,46.65114034311025,40.03685949713962,1.1852398603015901e-15,15.0,46.7,1.646109783506203,46.44,3.674,4.4587,5.8419,0.6145,3.9647,3.9789,7
108298,npp,1375,2355,2.47037148475647,-17.8633365631104,31.1015682220459,3670176,1375,1902,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-17 23:17:11.294764,-79.73009531033796,18.270940049072202,16.1012112891677,2.0715042205865993e-22,12.0,18.3,1.0442604737599883,17.97,2.2824,2.6865,3.3777,1.0199,2.533,2.5195,7
108472,npp,654,1702,3.4134464263916,-17.862512588501,31.0984859466553,3670176,654,1290,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-18 22:58:20.970706,97.70664570778436,18.937661705308912,16.683534340060046,5.153261026255827e-28,9.0,-18.92,1.0442604737599883,-19.275,2.384,3.0912,3.9139,0.8864,3.0485,3.0256,7
1952,npp,3006,1053,4.71992492675781,-17.8623962402344,31.0984973907471,3670176,3005,773,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-19 22:39:32.425253,101.00740411016366,46.77649459673363,40.13447572896556,2.4262254564952856e-32,6.0,-46.76,1.646109783506203,-46.96,3.7399,4.5097,5.8031,0.6076,2.8676,2.8676,7
1997,npp,2320,419,6.75163745880127,-17.8641147613525,31.0968055725098,3670176,2325,241,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-20 22:20:45.655587,102.57414065594574,63.05558083145907,52.04958621284715,2.1955296926552455e-37,3.0,-62.99,2.6065528283652384,-63.11,4.4151,5.1678,6.7601,0.5302,3.3476,3.5797,7
108832,npp,1240,3892,5.6124005317688,-17.8628311157227,31.1002712249756,3670176,1240,3111,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-21 00:01:12.038990,-84.63919772239082,67.18338591260974,54.62656904215133,5.415556082640046e-35,19.0,67.22,3.1865100272627664,67.08,5.2212,6.2702,8.4297,0.437,2.5335,2.4525,7
109000,npp,480,3235,4.70716953277588,-17.8631687164307,31.0985927581787,3670176,484,2576,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-21 23:42:16.375124,-82.70086139685867,53.11959831512821,45.03960283548,1.8807847157456758e-33,16.0,53.16,1.9513309067639726,53.0,3.9537,4.5659,6.0504,0.6001,2.8123,2.8247,7
2087,npp,2808,2572,3.2314670085907,-17.8613624572754,31.1023445129395,3670176,2808,2079,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-22 23:23:24.265763,-81.65752946922994,29.22822092390988,25.59088108833137,2.6489561159082723e-33,13.0,29.27,1.184412938166907,28.965,2.8323,3.2446,4.5925,0.8445,2.7288,2.7288,7
2132,npp,2081,1917,3.55550575256348,-17.860860824585,31.1017608642578,3670176,2081,1489,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-23 23:04:33.911736,99.31992036711488,6.806927227207904,6.018228419259205,8.651571681548195e-32,10.0,-6.79,1.0,-7.105,2.3986,2.885,3.9574,0.9497,3.4104,3.3767,7
109524,npp,1371,1268,4.84785032272339,-17.8625259399414,31.0968780517578,3670176,1370,947,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-24 22:45:43.592399,100.5389380167121,39.12724516819005,33.93163820081327,1.4058813256744393e-28,7.0,-39.12,1.4276677814245327,-39.34,3.0545,3.6405,4.7158,0.7526,3.5856,3.6486,7
109695,npp,663,627,6.36875534057617,-17.8646984100342,31.1003246307373,3670176,663,411,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-25 22:26:56.800969,102.32576803365154,58.56264764221463,49.000248475223465,1.154577679222031e-23,4.0,-58.51,2.253202848596432,-58.67,4.3187,5.3107,6.4991,0.5159,3.2095,3.2858,7
109883,npp,1918,3451,4.78766298294067,-17.8618278503418,31.1001472473145,3670176,1916,2796,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-26 23:48:29.298881,-83.31987858585812,58.54791120667619,48.99205411919274,1.0630536467563854e-25,17.0,58.59,2.253202848596432,58.51,4.5852,5.8822,6.7486,0.4658,2.2541,2.2301,7
110058,npp,1168,2789,3.83660674095154,-17.8616828918457,31.1022281646729,3670176,1170,2245,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-27 23:29:35.416680,-81.38963436222225,38.57310138468236,33.47311897786196,8.614225848567554e-20,14.0,38.62,1.357151599901897,38.5,2.8783,3.6036,4.6057,0.7603,2.9116,2.9171,7
110229,npp,435,2134,5.09072875976562,-17.8618183135986,31.0992603302002,3670176,435,1697,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-28 23:10:45.092775,-83.58713649424293,5.795656472500304,5.124736788515873,2.2376068773413125e-12,11.0,5.8,1.0,5.68,2.2064,2.7399,4.1152,1.0,5.0907,5.0907,7
2375,npp,2791,1483,3.69340062141418,-17.8661289215088,31.1019077301025,3670176,2791,1112,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-05-29 22:51:54.768945,100.0650944731365,29.927419710102036,26.18720734912116,0.0002478455356321533,8.0,-29.92,1.184412938166907,-30.07,2.8383,3.4754,4.5789,0.7884,2.924,2.9118,7
113974,npp,1650,2782,4.62270879745483,-17.8606643676758,31.102632522583,3670176,1651,2237,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-12 23:29:18.801373,-82.22023973315659,38.28317084480858,33.23140899997006,0.0003679841416358249,14.0,38.34,1.357151599901897,38.5,2.8783,3.6036,4.6057,0.7603,3.4908,3.5148,7
114145,npp,915,2126,5.35199594497681,-17.8616180419922,31.0991325378418,3670176,915,1689,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-13 23:10:26.706405,-79.86498102677689,5.308468848664047,4.694073015758515,5.846390891802498e-10,11.0,5.34,1.0,5.68,2.2064,2.7399,4.1152,1.0,5.352,5.352,7
114278,npp,197,1475,4.65001010894775,-17.8621711730957,31.0995616912842,3670176,197,1106,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-14 22:51:36.392765,100.66159995090152,30.291322483695307,26.49693247131266,3.6344625598757243e-17,8.0,-30.3,1.184412938166907,-30.07,2.8383,3.4754,4.5789,0.7884,3.7316,3.6659,7
3014,npp,2568,827,6.71910333633423,-17.8624172210693,31.0998630523682,3670176,2568,617,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-15 22:32:47.860808,101.72515793085519,53.488584373421915,45.30905861750759,1.6209619395598184e-23,5.0,-53.45,1.9513309067639726,-53.31,4.0692,5.0281,6.5415,0.5449,3.6065,3.6613,7
114506,npp,1870,201,5.91054630279541,-17.8633270263672,31.0983982086182,3670176,1867,100,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-16 22:14:01.107360,103.41567994716114,67.09201969764848,54.56129330713455,1.5037863861957068e-28,2.0,-67.0,3.1865100272627664,-66.93,4.9623,5.9662,7.9804,0.4592,2.7224,2.7144,7
114514,npp,773,3659,3.5851776599884,-17.8621978759766,31.0992774963379,3670176,775,2964,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-16 23:54:23.933292,-83.96064878531708,62.9624250001088,51.98707573110632,3.829267338090086e-21,18.0,63.0,2.7445598364131496,63.13,4.9397,5.7274,7.1255,0.4784,1.9594,1.7151,7
3104,npp,3071,3000,5.91937875747681,-17.8619060516357,31.1030178070068,3670176,3070,2416,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-17 23:35:28.279731,-82.13085784311909,46.13668807008458,39.624412699539725,3.2764232655460836e-27,15.0,46.18,1.5732132722552272,46.44,3.674,4.4587,5.8419,0.6145,3.6684,3.6375,7
114855,npp,1606,1688,5.92409133911133,-17.8608989715576,31.0991592407227,3670176,1606,1277,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-19 22:57:45.876883,99.21536741655795,19.690076045699467,17.339113514457303,4.703826357955561e-35,9.0,-19.69,1.0837787002826917,-19.275,2.384,3.0912,3.9139,0.8864,5.3538,5.2509,7
114969,npp,899,1039,9.64639282226562,-17.8609294891357,31.0978355407715,3670176,901,763,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-20 22:38:57.341046,101.7081321164408,47.236194753018,40.4948792883281,9.830563523440132e-34,6.0,-47.22,1.646109783506203,-46.96,3.7399,4.5097,5.8031,0.6076,5.8604,5.8608,7
115106,npp,1426,3219,9.79430389404297,-17.8649597167969,31.0998497009277,3670176,1428,2559,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-22 23:41:40.752328,-83.16466257905576,52.68368808597856,44.707107219480235,8.730692085864742e-32,16.0,52.73,1.9513309067639726,53.0,3.9537,4.5659,6.0504,0.6001,5.4193,5.8774,7
115220,npp,679,2555,4.80091285705566,-17.8630237579346,31.0980701446533,3670176,679,2067,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-23 23:22:46.840907,-81.13613426063155,28.410476887040996,24.888575659159333,1.009777378321978e-28,13.0,28.47,1.184412938166907,28.965,2.8323,3.2446,4.5925,0.8445,4.0539,4.0542,7
3338,npp,3021,1900,2.83605074882507,-17.8644828796387,31.101541519165,3670176,3021,1473,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-24 23:03:54.740600,94.84728500631587,7.8010948651966485,6.895747496412214,9.017814658723501e-24,10.0,-7.77,1.0,-7.105,2.3986,2.885,3.9574,0.9497,2.691,2.6934,7
115575,npp,1614,611,4.88918590545654,-17.8634471893311,31.1019477844238,3670176,1612,396,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-26 22:26:17.663642,102.19973973106366,58.93098390811527,49.255943669224635,2.9474909906326896e-09,4.0,-58.88,2.253202848596432,-58.67,4.3187,5.3107,6.4991,0.5159,2.5529,2.5225,7
3464,npp,2882,3436,6.73549556732178,-17.865779876709,31.1027660369873,3670176,2884,2782,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-06-27 23:47:53.728418,-84.3825347040365,58.200124725350314,48.744750353865555,1.9545675367084003e-11,17.0,58.24,2.253202848596432,58.51,4.5852,5.8822,6.7486,0.4658,3.1186,3.1374,7
4022,npp,2979,1256,3.52646613121033,-17.8645820617676,31.0985679626465,3670176,2980,937,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-11 22:45:08.137344,101.39218273409021,39.58304178962659,34.30816184208126,0.00016606932122524134,7.0,-39.57,1.4276677814245327,-39.34,3.0545,3.6405,4.7158,0.7526,2.6601,2.6541,7
4067,npp,2297,615,5.296950340271,-17.8629150390625,31.0990695953369,3670176,2297,400,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-12 22:26:21.369015,102.42705332450709,58.84082026129193,49.19620763357657,1.852486429169947e-11,4.0,-58.78,2.253202848596432,-58.67,4.3187,5.3107,6.4991,0.5159,2.7338,2.7328,7
121240,npp,491,3441,7.74258756637573,-17.8655014038086,31.1029281616211,3670176,490,2787,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-13 23:47:55.641127,-83.33313938933415,58.298765608206736,48.81812570571289,2.1390707685658816e-08,17.0,58.36,2.253202848596432,58.51,4.5852,5.8822,6.7486,0.4658,3.5656,3.6065,7
4157,npp,2808,2779,4.43273019790649,-17.8646221160889,31.0986251831055,3670176,2808,2235,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-14 23:29:03.533037,-81.8451921565848,38.147424491569645,33.120775530983394,1.4451174464111153e-15,14.0,38.22,1.357151599901897,38.5,2.8783,3.6036,4.6057,0.7603,3.3509,3.3703,7
4202,npp,2085,2124,5.66249561309814,-17.8612651824951,31.0978546142578,3670176,2085,1687,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-15 23:10:13.204191,-81.6368555577813,5.177172962811714,4.57838351012608,2.931803546584888e-22,11.0,5.22,1.0,5.68,2.2064,2.7399,4.1152,1.0,5.6625,5.6625,7
121750,npp,1380,1474,3.50188589096069,-17.8658924102783,31.1004295349121,3670176,1380,1105,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-16 22:51:24.657101,100.461098608664,30.369598976825255,26.566160870616894,7.309663451039316e-28,8.0,-30.35,1.184412938166907,-30.07,2.8383,3.4754,4.5789,0.7884,2.7623,2.7608,7
121918,npp,691,826,4.12046360969543,-17.8617744445801,31.1005802154541,3670176,693,616,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-17 22:32:37.887554,101.97255155425175,53.52047905272038,45.33857978898017,3.939908867029829e-32,5.0,-53.48,1.9513309067639726,-53.31,4.0692,5.0281,6.5415,0.5449,2.2748,2.2453,7
122095,npp,21,201,7.60116291046143,-17.8602676391602,31.1040287017822,3670176,23,99,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-18 22:13:52.900965,103.48758286609502,67.09870161412142,54.57333215995833,3.1050142740381864e-35,2.0,-67.0,3.1865100272627664,-66.93,4.9623,5.9662,7.9804,0.4592,3.253,3.4907,7
4337,npp,1981,3661,6.00571537017822,-17.8631019592285,31.1018714904785,3670176,1979,2965,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-18 23:54:13.946532,-83.6724168790869,62.982024322962175,52.006956954555065,2.8730419525862744e-32,18.0,63.04,2.7445598364131496,63.13,4.9397,5.7274,7.1255,0.4784,2.8413,2.873,7
122279,npp,1236,3002,8.75761699676514,-17.8602504730225,31.0975894927979,3670176,1237,2418,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-19 23:35:21.846599,-82.51166762594839,46.17331015360292,39.65793676279058,1.3929002320843545e-33,15.0,46.25,1.646109783506203,46.44,3.674,4.4587,5.8419,0.6145,5.3515,5.3817,7
122453,npp,507,2343,4.38409042358398,-17.8602752685547,31.1038017272949,3670176,507,1891,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-20 23:16:29.746647,-79.57122557634568,17.569610288521147,15.487938184703584,4.089169842621724e-33,12.0,17.64,1.0442604737599883,17.97,2.2824,2.6865,3.3777,1.0199,4.3656,4.4713,7
4445,npp,2852,1691,2.67718195915222,-17.8631839752197,31.0999565124512,3670176,2852,1280,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-21 22:57:41.205198,100.55115245184818,19.535462505841316,17.205841238108068,4.901265886595673e-31,9.0,-19.52,1.0442604737599883,-19.275,2.384,3.0912,3.9139,0.8864,2.3435,2.373,7
4490,npp,2157,1042,4.19231653213501,-17.8641262054443,31.1031723022461,3670176,2156,765,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-22 22:38:52.660829,100.99651287481315,47.15250737596322,40.43373911810194,4.786041768654441e-27,6.0,-47.12,1.646109783506203,-46.96,3.7399,4.5097,5.8031,0.6076,2.5471,2.5471,7
122988,npp,1480,408,9.21790313720703,-17.8589649200439,31.0988521575928,3670176,1481,233,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-23 22:20:07.673243,102.88949320250103,63.27270205537555,52.19381341731631,2.9297722240072094e-21,3.0,-63.2,2.7445598364131496,-63.11,4.4151,5.1678,6.7601,0.5302,4.2156,4.8873,7
123001,npp,399,3881,6.02529716491699,-17.862756729126,31.1006298065186,3670176,405,3106,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-24 00:00:32.277463,-84.32023454428987,66.98562302477106,54.5117305040042,1.1738900379904384e-27,19.0,67.03,3.1865100272627664,67.08,5.2212,6.2702,8.4297,0.437,2.6631,2.6329,7
4580,npp,2721,3226,3.98237752914429,-17.8632183074951,31.1014385223389,3670176,2724,2565,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-24 23:41:40.171350,-83.44447816762661,52.864210414178636,44.84914145525182,1.685773712252394e-22,16.0,52.92,1.9513309067639726,53.0,3.9537,4.5659,6.0504,0.6001,2.4409,2.3898,7
4625,npp,1986,2562,7.13623237609863,-17.8605098724365,31.0984363555908,3670176,1987,2072,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-25 23:22:48.066328,-82.39180458353033,28.74379306328665,25.177051794152593,1.460901827756992e-15,13.0,28.8,1.184412938166907,28.965,2.8323,3.2446,4.5925,0.8445,6.0256,6.0262,7
123529,npp,1268,1907,5.48361015319824,-17.8604316711426,31.0994033813477,3670176,1268,1480,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-07-26 23:03:57.741643,98.76252878693028,7.398482279477864,6.540890321857137,1.760467352743709e-07,10.0,-7.37,1.0,-7.105,2.3986,2.885,3.9574,0.9497,5.3385,5.2078,7
5282,npp,2628,2564,4.75064611434937,-17.8626251220703,31.0969047546387,3670176,2628,2074,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-08-10 23:22:47.339264,-81.96045880286223,28.819973204016797,25.243152688935297,0.00038550182197677355,13.0,28.89,1.184412938166907,28.965,2.8323,3.2446,4.5925,0.8445,4.0115,4.0117,7
131694,npp,1892,1909,5.0308780670166,-17.8602466583252,31.0996437072754,3670176,1892,1481,196611,3866787,1438,zwe_harare_38_29,-17.8625,31.1,38,29,zwe_harare,2012-08-11 23:03:57.018822,101.35706008191491,7.278650055953962,6.4353281800802895,8.04107937558754e-10,10.0,-7.25,1.0,-7.105,2.3986,2.885,3.9574,0.9497,4.8858,4.7779,7
