gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2876,216,6.4410662651062,-17.7649440765381,31.1218528747559,3670176,2874,108,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-13 22:14:55.814680,103.23330278304327,66.82378117473105,54.4149529777429,0.00016224684356580304,2.0,-66.75,3.1865100272627664,-66.95,5.3509,6.0765,7.1695,0.4773,3.0148,3.0744,7
102744,npp,267,2362,3.30185127258301,-17.7661819458008,31.1268653869629,3670176,267,1908,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-15 23:17:32.591853,-80.03167972108977,18.647847439881392,16.431967532874413,2.3539626039454592e-09,12.0,18.68,1.0442604737599883,17.97,2.6024,3.0423,3.7097,0.9534,3.1489,3.1478,7
638,npp,2622,1708,3.85905075073242,-17.7676601409912,31.1218700408936,3670176,2622,1296,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-16 22:58:42.242385,98.71696622150914,18.5797380992933,16.372287268481198,6.81700256414846e-17,9.0,-18.59,1.0442604737599883,-19.25,2.6761,2.9697,3.5296,0.9766,3.752,3.7689,7
103103,npp,1239,424,6.15395259857178,-17.7626037597656,31.1226711273193,3670176,1240,244,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-18 22:21:08.664960,102.85324529819188,62.940516016641446,51.98080321260804,1.1356494582605256e-28,3.0,-62.88,2.6065528283652384,-63.12,4.7926,5.6759,6.5878,0.511,3.0838,3.1447,7
103112,npp,161,3902,6.97915935516357,-17.7654113769531,31.1231422424316,3670176,165,3117,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-19 00:01:35.046480,-84.86016544449106,67.34176407927384,54.72672875046672,3.1024588683376713e-21,19.0,67.39,3.1865100272627664,67.11,5.836,6.8134,8.2532,0.4257,2.9524,2.971,7
773,npp,2477,3245,8.46238231658936,-17.7686290740967,31.124885559082,3670176,2475,2586,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-19 23:42:39.357254,-82.81330286105825,53.37636271055427,45.23638687648301,1.8781879828655257e-27,16.0,53.43,1.9513309067639726,53.0,4.371,4.9036,5.9797,0.5915,4.7242,5.0054,7
103348,npp,1737,2580,3.81721377372742,-17.7667770385742,31.1220264434814,3670176,1737,2086,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-20 23:23:47.229097,-81.41497988371565,29.60247263544418,25.913218440025584,8.391553001227514e-33,13.0,29.65,1.184412938166907,29.03,3.0381,3.4511,4.2437,0.8404,3.2095,3.2081,7
103468,npp,998,1925,4.07308220863342,-17.7693462371826,31.1270580291748,3670176,998,1496,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-21 23:04:56.881666,97.07280393143608,6.34155233983894,5.607711174619228,2.1919893216557277e-34,10.0,-6.32,1.0,-7.08,2.525,2.9298,3.5938,0.99,4.0437,4.0322,7
103586,npp,291,1276,5.48973417282104,-17.7644863128662,31.1228656768799,3670176,292,954,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-22 22:46:08.318175,101.20493796401823,38.80955844051301,33.672786755785275,1.4151386520616774e-33,7.0,-38.81,1.357151599901897,-39.32,3.3156,3.8385,4.3423,0.7556,4.1171,4.1481,7
917,npp,2674,633,7.30491924285889,-17.7644062042236,31.1236038208008,3670176,2677,416,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-23 22:27:21.536714,102.56774036305929,58.406570607792084,48.897198257513345,1.3176854171234511e-31,4.0,-58.37,2.2013981571160284,-58.67,4.7516,5.236,6.1607,0.5539,3.8402,4.0464,7
103821,npp,2004,10,10.0273265838623,-17.7624778747559,31.1225261688232,3670176,2007,1,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-24 22:08:36.537215,104.08525541969142,70.17914893856019,56.32760590097355,4.536211406477362e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,863,3462,11.5046548843384,-17.7681274414062,31.1223640441895,3670176,868,2807,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-24 23:48:54.023245,-83.37839238308494,58.79445727559935,49.17262821565533,6.09765241245962e-32,17.0,58.84,2.253202848596432,58.52,5.3241,5.9221,6.8441,0.4898,5.378,5.6345,7
103949,npp,117,2800,5.85152435302734,-17.7659530639648,31.123441696167,3670176,118,2254,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-25 23:30:01.905736,-81.89555781214113,38.982196382447064,33.81627810511253,2.049277141310176e-29,14.0,39.04,1.4276677814245327,38.54,3.4067,4.0075,5.1503,0.7237,4.192,4.235,7
1043,npp,2459,2144,3.35422682762146,-17.7669830322266,31.1285057067871,3670176,2459,1706,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-26 23:11:09.788272,-75.96970954317666,6.354455578417902,5.619022341172837,3.6166986409802014e-25,11.0,6.38,1.0,5.68,2.4842,2.9004,3.3542,1.0,3.3542,3.3542,7
104180,npp,1746,1492,4.16077327728271,-17.7653865814209,31.1265678405762,3670176,1747,1119,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-27 22:52:21.226792,101.06413444907817,29.485222776511502,25.812069715306254,2.5837855259155394e-19,8.0,-29.5,1.184412938166907,-30.02,3.1778,3.5624,4.168,0.8142,3.4056,3.3875,7
104298,npp,1034,843,4.81904268264771,-17.7670612335205,31.1263580322266,3670176,1034,635,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-28 22:33:32.669085,101.61582278655331,53.04805206312467,44.98684407569093,3.808097924160326e-12,5.0,-53.02,1.9513309067639726,-53.34,3.9427,4.6643,5.1928,0.6218,2.9797,2.9966,7
104417,npp,357,216,7.44892835617065,-17.7680549621582,31.1246795654297,3670176,359,108,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-29 22:14:47.669262,103.4739786834347,66.82672377846178,54.41464582528803,0.00019301163284830215,2.0,-66.75,3.1865100272627664,-66.95,5.3509,6.0765,7.1695,0.4773,3.3311,3.5555,7
1169,npp,2319,3681,7.76633453369141,-17.7699604034424,31.1249179840088,3670176,2316,2979,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-29 23:55:08.714413,-83.70056290543447,63.369026681055935,52.26237426019178,5.642462997574258e-15,18.0,63.42,2.7445598364131496,63.15,5.4393,6.7253,8.6364,0.4313,3.2797,3.3494,7
104540,npp,1566,3021,6.20356130599976,-17.7637042999268,31.1257743835449,3670176,1565,2431,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-04-30 23:36:14.818401,-82.02788888276382,46.79843779634444,40.156770984858674,4.926511340659713e-07,15.0,46.86,1.646109783506203,46.485,3.925,4.5349,5.6417,0.6396,3.9141,3.9676,7
1718,npp,2268,1488,4.52733993530273,-17.7701244354248,31.1249618530273,3670176,2267,1116,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-13 22:52:07.993016,99.31610795066607,29.704913814123817,25.99904738620183,0.0001844917406082412,8.0,-29.69,1.184412938166907,-30.02,3.1778,3.5624,4.168,0.8142,3.7151,3.686,7
1808,npp,2852,3677,9.42836666107178,-17.7635555267334,31.1273727416992,3670176,2854,2976,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-15 23:54:57.279321,-84.23607695901318,63.30268612207141,52.215539596857184,2.720752923112111e-08,18.0,63.34,2.7445598364131496,63.15,5.4393,6.7253,8.6364,0.4313,3.8853,4.0661,7
1853,npp,2098,3017,5.7673225402832,-17.7640151977539,31.1264457702637,3670176,2100,2428,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-16 23:36:03.396318,-82.89722641882598,46.68446096975345,40.06337479989041,1.2240385628683404e-15,15.0,46.73,1.646109783506203,46.485,3.925,4.5349,5.6417,0.6396,3.6491,3.6886,7
108298,npp,1360,2355,3.96386742591858,-17.765510559082,31.1241779327393,3670176,1360,1902,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-17 23:17:09.515482,-79.209188963616,18.269566099014753,16.100041152267117,2.1191159730611957e-22,12.0,18.3,1.0442604737599883,17.97,2.6024,3.0423,3.7097,0.9534,3.7829,3.779,7
108472,npp,639,1702,3.5443127155304,-17.7651176452637,31.1236267089844,3670176,639,1290,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-18 22:58:19.191425,98.70719640993906,18.90681704871057,16.656607373941448,5.2525227579711065e-28,9.0,-18.92,1.0442604737599883,-19.25,2.6761,2.9697,3.5296,0.9766,3.4506,3.4615,7
1952,npp,2991,1053,4.65939712524414,-17.7663173675537,31.1255760192871,3670176,2989,773,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-19 22:39:30.645972,100.8159043833592,46.78484706010204,40.14118186971466,2.460174079401275e-32,6.0,-46.76,1.646109783506203,-46.99,4.0189,4.3897,5.0934,0.6607,3.0642,3.0786,7
1997,npp,2306,420,6.60881090164185,-17.76877784729,31.1277866363525,3670176,2309,241,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-20 22:20:45.655587,103.07293158856247,63.03439034985441,52.035772183621695,2.2129660387312223e-37,3.0,-62.96,2.6065528283652384,-63.12,4.7926,5.6759,6.5878,0.511,3.2583,3.3771,7
108832,npp,1225,3893,7.41503190994263,-17.7673931121826,31.1271705627441,3670176,1225,3112,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-21 00:01:10.259752,-84.53354356160618,67.20629571528278,54.64029583648262,5.538568325673891e-35,19.0,67.23,3.1865100272627664,67.11,5.836,6.8134,8.2532,0.4257,3.0892,3.1565,7
109000,npp,466,3237,8.43358039855957,-17.7700290679932,31.1247577667236,3670176,468,2577,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-21 23:42:16.375124,-83.37563035784925,53.17504191486654,45.08124725472286,1.906042569768297e-33,16.0,53.22,1.9513309067639726,53.0,4.371,4.9036,5.9797,0.5915,4.7094,4.9883,7
2087,npp,2793,2572,5.59476709365845,-17.7636013031006,31.1248321533203,3670176,2793,2080,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-22 23:23:22.486533,-81.34534739604425,29.228732683976485,25.591370717545313,2.6619307672866427e-33,13.0,29.27,1.184412938166907,29.03,3.0381,3.4511,4.2437,0.8404,4.7103,4.702,7
2132,npp,2067,1917,3.81629633903503,-17.7698135375977,31.1255168914795,3670176,2067,1489,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-23 23:04:32.132499,101.74587572774408,6.786567614041798,6.000251881902865,8.645222768910706e-32,10.0,-6.79,1.0,-7.08,2.525,2.9298,3.5938,0.99,3.7869,3.778,7
109524,npp,1356,1268,3.32489418983459,-17.7662181854248,31.1242389678955,3670176,1355,947,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-24 22:45:41.813163,100.30165809575344,39.130732252127046,33.93459205538487,1.3947411136014027e-28,7.0,-39.12,1.4276677814245327,-39.32,3.3156,3.8385,4.3423,0.7556,2.5406,2.5123,7
109695,npp,648,626,7.02127265930176,-17.7684326171875,31.1216526031494,3670176,648,410,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-25 22:26:55.021688,102.54051195809215,58.57937157311298,49.012066249364445,1.1443679613032512e-23,4.0,-58.53,2.253202848596432,-58.67,4.7516,5.236,6.1607,0.5539,3.6927,3.8893,7
109883,npp,1903,3452,5.6658353805542,-17.7663726806641,31.1251621246338,3670176,1908,2798,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-26 23:48:27.519599,-83.18505089168814,58.568465975015165,49.00663541828577,1.0430214428834142e-25,17.0,58.61,2.253202848596432,58.52,5.3241,5.9221,6.8441,0.4898,2.7867,2.7749,7
110058,npp,1154,2790,4.90629482269287,-17.7668170928955,31.1231689453125,3670176,1155,2245,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-27 23:29:35.416680,-82.47055512649311,38.613087765668794,33.50626811241816,8.428530828884379e-20,14.0,38.66,1.357151599901897,38.54,3.4067,4.0075,5.1503,0.7237,3.5626,3.5509,7
110229,npp,420,2134,4.10545110702515,-17.7643165588379,31.1224422454834,3670176,420,1697,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-28 23:10:43.313500,-81.88363667751973,5.778139304045169,5.109268405036045,2.1774271818321026e-12,11.0,5.8,1.0,5.68,2.4842,2.9004,3.3542,1.0,4.1055,4.1055,7
2375,npp,2776,1483,3.94354057312012,-17.7693614959717,31.1275005340576,3670176,2776,1112,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-05-29 22:51:52.989663,99.74387158188459,29.9372628695424,26.19566729577406,0.00024458837631461864,8.0,-29.92,1.184412938166907,-30.02,3.1778,3.5624,4.168,0.8142,3.2222,3.2107,7
113974,npp,1636,2782,5.62036609649658,-17.769868850708,31.1234588623047,3670176,1636,2238,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-12 23:29:17.022135,-82.5899921439754,38.30702350003958,33.25124086488662,0.0003713107101943383,14.0,38.34,1.357151599901897,38.54,3.4067,4.0075,5.1503,0.7237,4.0888,4.0677,7
114145,npp,900,2126,3.91471910476685,-17.7641353607178,31.1223258972168,3670176,900,1689,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-13 23:10:24.927124,-78.00195256105697,5.3019227478593445,4.688296296283847,6.088329291994277e-10,11.0,5.34,1.0,5.68,2.4842,2.9004,3.3542,1.0,3.9147,3.9147,7
114278,npp,182,1475,3.29019212722778,-17.7654895782471,31.1252822875977,3670176,182,1106,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-14 22:51:34.613483,100.34368962856963,30.298986137343256,26.50352062339635,3.778239624559133e-17,8.0,-30.3,1.184412938166907,-30.02,3.1778,3.5624,4.168,0.8142,2.6705,2.6787,7
3014,npp,2553,826,3.87348961830139,-17.7655906677246,31.1230144500732,3670176,2553,616,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-15 22:32:46.081570,101.98538020339235,53.49834323876788,45.316408039122535,1.6701248241293597e-23,5.0,-53.48,1.9513309067639726,-53.34,3.9427,4.6643,5.1928,0.6218,2.4951,2.4087,7
114506,npp,1855,200,7.85026407241821,-17.7679195404053,31.1225605010986,3670176,1852,99,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-16 22:13:59.328086,103.29789000251324,67.11165910312873,54.57307958195042,1.348240456362594e-28,2.0,-67.02,3.1865100272627664,-66.95,5.3509,6.0765,7.1695,0.4773,3.4571,3.7471,7
114514,npp,758,3660,6.75259590148926,-17.7667942047119,31.1228713989258,3670176,759,2965,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-16 23:54:22.154009,-84.15241214294922,62.988650885099204,52.004258702237905,3.984380361831567e-21,18.0,63.02,2.7445598364131496,63.15,5.4393,6.7253,8.6364,0.4313,2.9103,2.9122,7
3104,npp,3057,3001,2.39210247993469,-17.7677040100098,31.1231136322021,3670176,3059,2417,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-17 23:35:28.279731,-82.96998821064398,46.17163578699008,39.65221987313361,3.367952719541222e-27,15.0,46.21,1.646109783506203,46.485,3.925,4.5349,5.6417,0.6396,1.5986,1.5299,7
3149,npp,2316,2340,5.86943769454956,-17.7692260742188,31.1211280822754,3670176,2315,1889,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-18 23:16:34.408316,-79.76684167843574,17.45061945297171,15.382250618908046,2.8375948927837986e-32,12.0,17.47,1.0442604737599883,17.97,2.6024,3.0423,3.7097,0.9534,5.6077,5.5956,7
114855,npp,1591,1688,3.76532387733459,-17.7637195587158,31.1240272521973,3670176,1591,1277,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-19 22:57:44.097601,100.17053044603193,19.66946709477793,17.32114759030503,4.749626488448448e-35,9.0,-19.69,1.0837787002826917,-19.25,2.6761,2.9697,3.5296,0.9766,3.6345,3.6774,7
114969,npp,884,1039,6.25611114501953,-17.7648963928223,31.1268787384033,3670176,885,763,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-20 22:38:55.561810,101.52134980251809,47.23484075283342,40.49388897730278,9.830431031260858e-34,6.0,-47.22,1.646109783506203,-46.99,4.0189,4.3897,5.0934,0.6607,4.0342,4.1336,7
115106,npp,1411,3220,6.02089691162109,-17.7681903839111,31.1256866455078,3670176,1413,2559,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-22 23:41:38.973050,-83.01559040665127,52.707056763663644,44.724832573101196,8.6185040722409e-32,16.0,52.76,1.9513309067639726,53.0,4.371,4.9036,5.9797,0.5915,3.473,3.5613,7
115220,npp,664,2556,4.26278829574585,-17.766185760498,31.127534866333,3670176,664,2067,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-23 23:22:45.061672,-81.78567030406064,28.48264321634631,24.95048706807047,9.839864533660108e-29,13.0,28.52,1.184412938166907,29.03,3.0381,3.4511,4.2437,0.8404,3.5857,3.5825,7
3338,npp,3006,1900,2.83546090126038,-17.7670974731445,31.125581741333,3670176,3006,1473,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-24 23:03:52.961318,93.58626903097182,7.8243262851489135,6.916266139458957,8.731262426272545e-24,10.0,-7.77,1.0,-7.08,2.525,2.9298,3.5938,0.99,2.806,2.807,7
115575,npp,1599,610,6.31344985961914,-17.7672119140625,31.1229305267334,3670176,1604,396,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-26 22:26:15.884362,102.05733316331434,58.961946092323636,49.27769608788864,2.8385000751768856e-09,4.0,-58.9,2.253202848596432,-58.67,4.7516,5.236,6.1607,0.5539,3.3786,3.4972,7
3464,npp,2867,3436,11.8248538970947,-17.7689571380615,31.1229305267334,3670176,2869,2783,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-06-27 23:47:51.949182,-84.2496790843418,58.20325480716708,48.74707083985654,1.861118672636997e-11,17.0,58.24,2.253202848596432,58.52,5.3241,5.9221,6.8441,0.4898,5.5201,5.7913,7
4022,npp,2964,1256,5.32740259170532,-17.7681083679199,31.1249942779541,3670176,2965,936,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-11 22:45:06.358070,101.15833735978785,39.59023455264396,34.31415702592428,0.00016931894509585326,7.0,-39.57,1.4276677814245327,-39.32,3.3156,3.8385,4.3423,0.7556,3.9433,4.0254,7
4067,npp,2282,615,6.29051065444946,-17.7682266235352,31.1276512145996,3670176,2281,399,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-12 22:26:19.589734,102.28187911397472,58.84686214133179,49.20053682152931,1.953160193952186e-11,4.0,-58.78,2.253202848596432,-58.67,4.7516,5.236,6.1607,0.5539,3.3684,3.4845,7
121240,npp,476,3442,7.11295223236084,-17.7699184417725,31.1277160644531,3670176,474,2788,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-13 23:47:53.861845,-83.19782315357297,58.318476659322755,48.83214331179018,2.2648061233575928e-08,17.0,58.38,2.253202848596432,58.52,5.3241,5.9221,6.8441,0.4898,3.4289,3.4836,7
4157,npp,2793,2780,5.08519458770752,-17.7678966522217,31.1274337768555,3670176,2793,2235,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-14 23:29:01.753799,-81.61864734736474,38.188952471327134,33.1553253367186,1.526874802102083e-15,14.0,38.26,1.357151599901897,38.54,3.4067,4.0075,5.1503,0.7237,3.6945,3.6803,7
4202,npp,2070,2124,5.03819274902344,-17.7634906768799,31.1219692230225,3670176,2070,1688,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-15 23:10:11.424962,-79.76573959430922,5.172171834362214,4.573970506051345,3.0518230248643683e-22,11.0,5.22,1.0,5.68,2.4842,2.9004,3.3542,1.0,5.0382,5.0382,7
121750,npp,1365,1474,4.29694938659668,-17.7691402435303,31.1260223388672,3670176,1365,1105,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-16 22:51:22.877820,100.14445777651112,30.378675383221047,26.573949233418027,7.519213702386234e-28,8.0,-30.35,1.184412938166907,-30.02,3.1778,3.5624,4.168,0.8142,3.5205,3.4984,7
121918,npp,676,826,5.68152189254761,-17.7662677764893,31.1281356811523,3670176,678,615,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-17 22:32:36.108272,102.22848066229557,53.5135267350914,45.33342099992867,4.0020491975211284e-32,5.0,-53.48,1.9513309067639726,-53.34,3.9427,4.6643,5.1928,0.6218,3.4217,3.533,7
122095,npp,6,200,8.41677665710449,-17.7647495269775,31.1278781890869,3670176,7,99,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-18 22:13:51.121684,103.64442386183677,67.10948013020247,54.579790652069974,3.111126480537626e-35,2.0,-67.02,3.1865100272627664,-66.95,5.3509,6.0765,7.1695,0.4773,3.6348,4.0175,7
4337,npp,1966,3662,7.20418167114258,-17.7669525146484,31.1261730194092,3670176,1964,2966,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-18 23:54:12.167250,-83.86873844509967,63.0093777276249,52.024868138593334,2.9165615687828086e-32,18.0,63.06,2.7445598364131496,63.15,5.4393,6.7253,8.6364,0.4313,3.0749,3.1069,7
122279,npp,1221,3003,8.07520055770874,-17.7638416290283,31.1239738464355,3670176,1222,2419,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-19 23:35:20.067317,-82.85323070439199,46.21853039606029,39.69395058073207,1.3938401266022222e-33,15.0,46.28,1.646109783506203,46.485,3.925,4.5349,5.6417,0.6396,5.0511,5.1646,7
122453,npp,493,2343,4.16882944107056,-17.7692565917969,31.1260032653809,3670176,493,1891,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-20 23:16:27.967409,-78.84387825454519,17.575089123420888,15.492757492361346,4.0404358744741064e-33,12.0,17.64,1.0442604737599883,17.97,2.6024,3.0423,3.7097,0.9534,3.9792,3.9744,7
4445,npp,2837,1691,3.43027067184448,-17.7661228179932,31.1247730255127,3670176,2837,1280,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-21 22:57:39.425924,100.04527789194128,19.543357446508,17.21275842384132,4.771920825656775e-31,9.0,-19.52,1.0442604737599883,-19.25,2.6761,2.9697,3.5296,0.9766,3.3414,3.3502,7
4490,npp,2142,1041,5.54974508285522,-17.7664470672607,31.1238956451416,3670176,2141,765,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-22 22:38:50.881548,100.81246639322725,47.1907595309631,40.46404081792341,4.6150767278730524e-27,6.0,-47.15,1.646109783506203,-46.99,4.0189,4.3897,5.0934,0.6607,3.6051,3.6669,7
122988,npp,1465,407,5.61686229705811,-17.7637424468994,31.1236343383789,3670176,1465,232,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-23 22:20:05.894007,102.7594706946319,63.290926251242404,52.20574778043137,2.7949729260071967e-21,3.0,-63.22,2.7445598364131496,-63.12,4.7926,5.6759,6.5878,0.511,2.8789,2.8702,7
123001,npp,384,3882,10.2818059921265,-17.7679042816162,31.1236248016357,3670176,389,3106,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-24 00:00:30.498189,-84.20869620267239,66.99977870855338,54.52029159227707,1.1228439659619276e-27,19.0,67.05,3.1865100272627664,67.11,5.836,6.8134,8.2532,0.4257,3.9889,4.3769,7
4580,npp,2706,3227,7.01472568511963,-17.7664661407471,31.1273632049561,3670176,2708,2566,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-24 23:41:38.392077,-83.29567990885025,52.88750602424621,44.86677869660268,1.5924414798757374e-22,16.0,52.95,1.9513309067639726,53.0,4.371,4.9036,5.9797,0.5915,3.9823,4.1491,7
4625,npp,1971,2563,5.35626888275146,-17.7639923095703,31.1268920898438,3670176,1972,2073,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-25 23:22:46.287054,-82.0681181222107,28.782607747606846,25.210358688955978,1.368859267294626e-15,13.0,28.85,1.184412938166907,29.03,3.0381,3.4511,4.2437,0.8404,4.5089,4.5015,7
123529,npp,1253,1907,5.29383563995361,-17.7630176544189,31.1234188079834,3670176,1254,1480,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-07-26 23:03:55.962362,97.418823933317,7.410025010825753,6.55109272717763,1.6581350424656727e-07,10.0,-7.37,1.0,-7.08,2.525,2.9298,3.5938,0.99,5.2644,5.2407,7
5282,npp,2613,2565,4.67079830169678,-17.7662124633789,31.1261577606201,3670176,2613,2074,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-08-10 23:22:45.560027,-81.63861141014871,28.86522115006409,25.28196924733102,0.00039194407821096524,13.0,28.94,1.184412938166907,29.03,3.0381,3.4511,4.2437,0.8404,3.9302,3.9254,7
131694,npp,1878,1909,4.49949741363525,-17.7691860198975,31.123441696167,3670176,1878,1482,196611,3866787,294,zwe_harare_44_6,-17.76666667,31.125,44,6,zwe_harare,2012-08-11 23:03:55.239586,99.55921048245577,7.274095042396692,6.431316320157781,8.503751223888557e-10,10.0,-7.25,1.0,-7.08,2.525,2.9298,3.5938,0.99,4.4701,4.4543,7
