lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.542,0.577,0.808
2,0.263,0.434,0.616
3,0.129,0.318,0.451
4,0.121,0.224,0.312
5,0.141,0.151,0.18
6,0.128,0.095,0.057
7,0.101,0.053,-0.036
8,0.078,0.024,-0.098
9,0.069,0.005,-0.144
10,0.07,-0.006,-0.172
11,0.069,-0.01,-0.189
12,0.036,-0.008,-0.203
13,0.02,-0.003,-0.219
14,0.014,0.005,-0.228
15,0.024,0.014,-0.229
16,0.035,0.025,-0.225
17,0.001,0.035,-0.233
18,0.009,0.046,-0.231
19,0.01,0.055,-0.225
20,0.013,0.063,-0.213
21,0.027,0.069,-0.181
22,0.033,0.074,-0.132
23,0.026,0.077,-0.069
24,0.03,0.078,0.017
25,0.1,0.078,0.142
26,0.177,0.065,0.295
27,0.168,0.059,0.435
28,0.022,0.059,0.517
29,-0.122,0.06,0.548
30,-0.066,0.06,0.561
31,0.108,0.058,0.537
32,0.206,0.058,0.448
33,0.159,0.061,0.295
34,0.066,0.061,0.146
35,0.018,0.054,0.029
36,0.021,0.043,-0.06
37,0.032,0.034,-0.127
38,0.031,0.029,-0.178
39,0.022,0.028,-0.215
40,0.008,0.026,-0.239
41,0.006,0.024,-0.25
42,0.012,0.021,-0.254
43,0.014,0.02,-0.26
44,0.009,0.02,-0.263
45,0.011,0.021,-0.26
46,0.003,0.023,-0.255
47,0.006,0.025,-0.251
48,0.029,0.028,-0.242
49,0.047,0.032,-0.226
50,0.027,0.038,-0.212
51,0.022,0.041,-0.179
52,0.037,0.039,-0.127
53,0.068,0.036,-0.041
54,0.053,0.038,0.06
55,0.0,0.046,0.16
56,-0.015,0.055,0.277
57,0.064,0.057,0.416
58,0.224,0.053,0.557
59,0.221,0.049,0.595
60,0.064,0.047,0.509
61,-0.066,0.043,0.384
62,-0.061,0.035,0.275
63,-0.011,0.027,0.168
64,0.04,0.021,0.061
65,0.035,0.02,-0.042
66,0.014,0.018,-0.118
67,-0.001,0.012,-0.171
68,-0.006,0.005,-0.208
69,0.012,-0.003,-0.227
70,-0.001,-0.009,-0.242
71,-0.015,-0.013,-0.255
72,-0.01,-0.015,-0.259
73,-0.018,-0.016,-0.265
74,-0.017,-0.016,-0.264
75,-0.028,-0.016,-0.26
76,-0.025,-0.014,-0.255
77,-0.037,-0.011,-0.254
78,-0.024,-0.008,-0.242
79,-0.008,-0.004,-0.222
80,0.015,0.001,-0.185
81,0.021,0.008,-0.136
82,0.006,0.019,-0.078
83,0.006,0.026,0.004
84,0.049,0.025,0.118
85,0.096,0.02,0.256
86,0.067,0.019,0.378
87,-0.047,0.022,0.448
88,-0.099,0.024,0.491
89,-0.018,0.024,0.507
90,0.117,0.022,0.479
91,0.134,0.023,0.373
92,0.076,0.024,0.237
93,0.013,0.023,0.112
94,-0.015,0.015,0.011
95,-0.017,0.005,-0.072
96,-0.011,-0.003,-0.136
97,-0.012,-0.008,-0.182
98,-0.016,-0.013,-0.213
99,-0.02,-0.018,-0.234
100,-0.022,-0.023,-0.245
101,-0.028,-0.026,-0.248
102,-0.037,-0.028,-0.257
103,-0.049,-0.028,-0.261
104,-0.045,-0.028,-0.259
105,-0.037,-0.026,-0.255
106,-0.024,-0.024,-0.25
107,0.013,-0.021,-0.235
108,-0.018,-0.016,-0.232
109,-0.026,-0.01,-0.212
110,-0.031,-0.006,-0.179
111,-0.011,-0.004,-0.12
112,0.002,-0.003,-0.04
113,-0.02,0.003,0.052
114,-0.048,0.014,0.15
115,-0.032,0.022,0.263
116,0.06,0.025,0.389
117,0.172,0.026,0.506
118,0.16,0.027,0.544
119,0.029,0.028,0.477
120,-0.038,0.026,0.383
121,-0.019,0.022,0.29
122,0.028,0.018,0.188
123,0.037,0.016,0.076
124,0.019,0.017,-0.024
125,0.008,0.016,-0.098
126,0.0,0.011,-0.152
127,-0.005,0.004,-0.191
128,-0.007,-0.001,-0.218
129,-0.023,-0.005,-0.236
130,-0.019,-0.008,-0.24
131,-0.022,-0.011,-0.244
132,-0.017,-0.013,-0.248
133,-0.016,-0.015,-0.251
134,-0.01,-0.015,-0.25
135,-0.016,-0.015,-0.249
136,-0.018,-0.013,-0.245
137,-0.025,-0.011,-0.238
138,-0.023,-0.008,-0.219
139,-0.002,-0.004,-0.185
140,-0.003,0.002,-0.143
141,-0.001,0.011,-0.083
142,0.018,0.017,-0.0
143,0.063,0.017,0.112
144,0.083,0.015,0.24
145,0.027,0.015,0.344
146,-0.055,0.018,0.418
147,-0.074,0.019,0.472
148,0.009,0.018,0.5
149,0.1,0.017,0.468
150,0.112,0.018,0.377
151,0.047,0.018,0.249
152,-0.004,0.014,0.131
153,-0.005,0.005,0.037
154,-0.01,-0.002,-0.051
155,-0.013,-0.007,-0.123
156,-0.023,-0.009,-0.176
157,-0.025,-0.01,-0.207
158,-0.018,-0.013,-0.227
159,-0.022,-0.016,-0.241
160,-0.024,-0.018,-0.249
161,-0.027,-0.02,-0.256
162,-0.021,-0.021,-0.254
163,-0.022,-0.02,-0.255
164,-0.031,-0.017,-0.254
165,-0.031,-0.015,-0.25
166,-0.017,-0.011,-0.237
167,-0.001,-0.007,-0.218
168,-0.004,-0.003,-0.197
169,-0.001,0.0,-0.164
170,0.004,0.002,-0.114
171,0.001,0.005,-0.042
172,-0.01,0.011,0.048
173,-0.017,0.02,0.149
174,0.018,0.027,0.268
175,0.097,0.029,0.395
176,0.163,0.03,0.502
177,0.076,0.03,0.516
178,-0.03,0.029,0.468
179,-0.06,0.026,0.402
180,-0.01,0.022,0.323
181,0.044,0.02,0.225
182,0.049,0.021,0.114
183,0.033,0.022,0.015
184,0.014,0.019,-0.065
185,0.007,0.011,-0.125
186,0.003,0.004,-0.172
187,-0.011,-0.002,-0.206
188,-0.008,-0.008,-0.222
189,-0.004,-0.012,-0.23
190,-0.008,-0.016,-0.238
191,-0.015,-0.017,-0.245
192,-0.022,-0.018,-0.249
193,-0.03,-0.019,-0.251
194,-0.03,-0.02,-0.249
195,-0.025,-0.02,-0.243
196,-0.039,-0.019,-0.237
197,-0.03,-0.017,-0.218
198,-0.02,-0.013,-0.189
199,-0.009,-0.008,-0.147
200,-0.002,-0.002,-0.089
201,0.02,0.0,-0.012
202,0.032,-0.001,0.087
203,0.014,-0.002,0.199
204,-0.04,0.001,0.304
205,-0.089,0.005,0.387
206,-0.051,0.008,0.46
207,0.072,0.009,0.512
208,0.152,0.01,0.497
209,0.095,0.012,0.395
210,0.005,0.012,0.263
211,-0.03,0.007,0.149
212,-0.02,-0.0,0.052
213,-0.011,-0.004,-0.039
214,-0.023,-0.004,-0.117
215,-0.024,-0.002,-0.169
216,0.002,-0.003,-0.195
217,-0.0,-0.006,-0.218
218,-0.015,-0.01,-0.237
219,-0.011,-0.013,-0.241
220,-0.023,-0.015,-0.249
221,-0.025,-0.018,-0.251
222,-0.032,-0.02,-0.256
223,-0.026,-0.02,-0.255
224,-0.022,-0.019,-0.25
225,-0.023,-0.017,-0.246
226,-0.013,-0.015,-0.233
227,-0.018,-0.013,-0.215
228,-0.012,-0.012,-0.183
229,-0.008,-0.011,-0.136
230,-0.013,-0.007,-0.068
231,-0.008,0.001,0.021
232,-0.002,0.009,0.12
233,0.034,0.013,0.235
234,0.105,0.012,0.362
235,0.095,0.011,0.459
236,-0.032,0.012,0.48
237,-0.114,0.012,0.451
238,-0.09,0.01,0.405
239,0.008,0.007,0.34
240,0.085,0.008,0.245
241,0.072,0.013,0.125
242,0.033,0.015,0.017
243,0.024,0.012,-0.062
244,0.017,0.005,-0.124
245,0.004,-0.002,-0.174
246,-0.016,-0.006,-0.21
247,-0.03,-0.01,-0.23
248,-0.033,-0.013,-0.239
249,-0.024,-0.017,-0.239
250,-0.026,-0.021,-0.244
251,-0.02,-0.024,-0.245
252,-0.027,-0.026,-0.248
253,-0.022,-0.027,-0.246
254,-0.028,-0.027,-0.245
255,-0.027,-0.027,-0.237
256,-0.026,-0.025,-0.223
257,-0.021,-0.023,-0.195
258,-0.029,-0.02,-0.16
259,-0.02,-0.017,-0.106
260,-0.003,-0.018,-0.033
261,0.002,-0.021,0.064
262,-0.024,-0.019,0.174
263,-0.089,-0.014,0.273
264,-0.125,-0.008,0.364
265,-0.042,-0.004,0.461
266,0.095,-0.002,0.527
267,0.14,-0.0,0.495
268,0.058,0.003,0.385
269,-0.033,0.004,0.258
270,-0.039,-0.002,0.151
271,-0.002,-0.009,0.058
272,0.016,-0.011,-0.034
273,0.006,-0.009,-0.111
274,-0.011,-0.007,-0.166
275,-0.017,-0.009,-0.201
276,-0.022,-0.013,-0.224
277,-0.028,-0.016,-0.239
278,-0.025,-0.018,-0.247
279,-0.03,-0.02,-0.248
280,-0.026,-0.022,-0.255
281,-0.03,-0.023,-0.262
282,-0.03,-0.023,-0.263
283,-0.026,-0.023,-0.259
284,-0.025,-0.021,-0.253
285,-0.026,-0.019,-0.242
286,-0.02,-0.017,-0.221
287,-0.009,-0.015,-0.187
288,-0.01,-0.012,-0.142
289,-0.028,-0.006,-0.079
290,-0.035,0.005,0.006
291,-0.017,0.015,0.111
292,0.043,0.02,0.235
293,0.125,0.022,0.377
294,0.112,0.024,0.482
295,-0.016,0.028,0.509
296,-0.102,0.031,0.477
297,-0.032,0.031,0.435
298,0.094,0.03,0.368
299,0.127,0.033,0.254
300,0.074,0.038,0.12
301,0.023,0.039,0.012
302,0.03,0.034,-0.062
303,0.029,0.026,-0.121
304,0.032,0.02,-0.166
305,0.014,0.017,-0.199
306,0.007,0.015,-0.215
307,-0.006,0.012,-0.224
308,0.0,0.008,-0.226
309,0.01,0.005,-0.226
310,0.003,0.003,-0.231
311,-0.004,0.002,-0.234
312,-0.009,0.001,-0.235
313,-0.018,-0.0,-0.233
314,-0.016,-0.001,-0.224
315,-0.012,0.001,-0.209
316,0.001,0.004,-0.179
317,0.0,0.008,-0.144
318,0.021,0.011,-0.089
319,0.035,0.01,-0.014
320,0.042,0.008,0.088
321,-0.007,0.011,0.193
322,-0.07,0.018,0.293
323,-0.072,0.024,0.398
324,0.05,0.026,0.518
325,0.197,0.027,0.591
326,0.17,0.03,0.543
327,0.037,0.034,0.415
328,-0.061,0.032,0.281
329,-0.037,0.025,0.176
330,0.032,0.018,0.082
331,0.042,0.018,-0.018
332,0.021,0.022,-0.099
333,0.002,0.024,-0.152
334,0.008,0.022,-0.185
335,0.013,0.018,-0.204
336,0.029,0.014,-0.211
337,0.018,0.011,-0.217
338,0.0,0.009,-0.227
339,0.006,0.006,-0.234
340,-0.001,0.004,-0.239
341,0.009,0.005,-0.238
342,0.007,0.006,-0.233
343,0.013,0.009,-0.224
344,0.004,0.012,-0.215
345,0.006,0.015,-0.196
346,0.017,0.018,-0.164
347,0.018,0.023,-0.118
348,0.007,0.032,-0.056
349,0.001,0.044,0.025
350,0.034,0.052,0.128
351,0.121,0.054,0.268
352,0.19,0.053,0.417
353,0.084,0.056,0.498
354,-0.07,0.061,0.516
355,-0.104,0.064,0.502
356,0.025,0.063,0.472
357,0.159,0.064,0.398
358,0.171,0.071,0.272
359,0.116,0.078,0.138
360,0.089,0.077,0.032
361,0.08,0.07,-0.048
362,0.079,0.061,-0.106
363,0.083,0.056,-0.146
364,0.051,0.052,-0.182
365,0.02,0.049,-0.204
366,0.023,0.046,-0.213
367,0.034,0.042,-0.213
368,0.035,0.039,-0.22
369,0.018,0.037,-0.227
370,0.029,0.036,-0.223
371,0.032,0.035,-0.22
372,0.027,0.035,-0.215
373,0.028,0.036,-0.209
374,0.037,0.039,-0.191
375,0.031,0.043,-0.168
376,0.03,0.046,-0.132
377,0.048,0.049,-0.078
378,0.065,0.052,0.004
379,0.056,0.056,0.105
380,-0.007,0.058,0.206
381,-0.059,0.061,0.307
382,-0.01,0.063,0.427
383,0.166,0.065,0.567
384,0.294,0.065,0.638
385,0.188,0.065,0.561
386,0.041,0.065,0.43
387,-0.024,0.063,0.306
388,0.024,0.06,0.208
389,0.053,0.057,0.098
390,0.057,0.052,-0.001
391,0.04,0.046,-0.075
392,0.022,0.04,-0.125
393,0.017,0.033,-0.159
394,0.018,0.025,-0.181
395,0.015,0.016,-0.193
396,-0.0,0.007,-0.202
397,-0.004,-0.002,-0.211
398,-0.008,-0.011,-0.218
399,-0.015,-0.02,-0.224
400,-0.016,-0.027,-0.227
