gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1887,3247,5.33784484863281,-17.7633399963379,31.1422729492188,3670144,1885,2589,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-03 23:42:45.806692,-82.55603265846125,53.428327592643626,45.2750627183579,0.027814259265072586,16.0,53.49,1.9513309067639726,53.08,1.9693,2.8339,4.3625,0.8156,3.5945,4.3535,3.854445613995921,7
101502,npp,427,1927,6.74402332305908,-17.7615547180176,31.1431751251221,3670144,427,1499,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-05 23:05:03.333439,96.71114574258024,6.210810053603999,5.492172877499777,0.1597060817237997,10.0,-6.21,1.0,-6.96,1.4058,2.0444,3.2241,1.1306,7.0109,7.6245,4.758990629564491,7
242,npp,2794,1279,8.07091760635376,-17.7610473632812,31.1464614868164,3670144,2794,957,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-06 22:46:14.767970,100.35670357753044,38.69453331222966,33.577309397246296,0.2650624433947815,7.0,-38.69,1.357151599901897,-39.23,1.4239,2.274,3.7301,1.0164,6.5827,8.2032,3.4473453255872455,7
377,npp,2611,2804,4.74972820281982,-17.7633972167969,31.1429214477539,3670144,2612,2258,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-09 23:30:10.118284,-82.60534801473825,39.14796666251819,33.95377965046035,0.07846135698898289,14.0,39.19,1.4276677814245327,38.66,1.5308,2.4969,3.7336,0.9257,3.8892,4.3966,2.9888154545257293,7
102372,npp,478,846,5.66075038909912,-17.7620086669922,31.1434726715088,3670144,476,639,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-12 22:33:40.828603,101.36569733402536,52.97052157558712,44.93037910156205,0.006020783425045211,5.0,-52.94,1.9513309067639726,-53.26,1.8869,2.7039,3.9875,0.8548,3.8266,4.8388,4.73077273431536,7
512,npp,2875,219,1.84465861320496,-17.7631969451904,31.1446590423584,3670176,2874,110,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-13 22:14:55.814680,103.25663525548705,66.77215198123467,54.38404203638095,0.00016367680714625787,2.0,-66.7,3.1865100272627664,-66.9,2.153,3.3008,5.0732,0.7002,1.8543,1.2917,1.2917,7
102502,npp,1766,3686,7.6467866897583,-17.7610912322998,31.1433639526367,3670144,1767,2983,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-13 23:55:18.637030,-84.09187007256342,63.46103345886511,52.32346085254522,0.006006552714138321,18.0,63.51,2.7445598364131496,63.22,2.4159,3.384,4.6722,0.683,3.8644,5.2227,5.11492806733093,7
102622,npp,1016,3026,2.03233671188354,-17.7631511688232,31.1451797485352,3670144,1016,2435,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-14 23:36:24.724803,-82.39029180097897,46.960538877664504,40.28591001227825,0.0005836644750296455,15.0,47.02,1.646109783506203,46.57,1.7926,2.5736,4.2547,0.8981,1.9824,1.8252,1.8252,7
102744,npp,266,2364,4.31763982772827,-17.7614765167236,31.1423091888428,3670176,266,1911,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-15 23:17:32.591853,-80.2195964306109,18.75652088024991,16.5269332292771,2.388718270858812e-09,12.0,18.79,1.0442604737599883,18.13,1.2106,1.9396,3.5683,1.1916,4.5885,5.1451,5.1451,7
638,npp,2621,1711,1.28899729251862,-17.7645416259766,31.1446971893311,3670176,2621,1298,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-16 22:58:42.242385,98.87637550157747,18.413443223406638,16.2269283468562,6.959060080243055e-17,9.0,-18.42,1.0442604737599883,-19.08,1.2964,2.2977,3.2057,1.0059,1.3453,1.2966,1.2966,7
103112,npp,159,3904,1.119373559951782,-17.7604274749756,31.1465339660645,3670176,165,3119,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-19 00:01:33.267243,-84.35330150201449,67.3762868003799,54.74723666027138,3.1650834195646085e-21,19.0,67.42,3.1865100272627664,67.15,2.4913,3.7189,5.4967,0.6215,1.4955,0.6957,0.6957,7
773,npp,2476,3248,1.20627582073212,-17.7642288208008,31.1467742919922,3670176,2475,2589,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-19 23:42:39.357254,-82.8683354329965,53.45661894338615,45.296511208740036,1.9052797613533882e-27,16.0,53.51,1.9513309067639726,53.08,1.9693,2.8339,4.3625,0.8156,1.4772,0.9838,0.9838,7
103348,npp,1736,2583,3.85280561447144,-17.762882232666,31.1442928314209,3670176,1736,2088,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-20 23:23:47.229097,-81.52938064257447,29.74312284196092,26.03347718552345,8.470800774083135e-33,13.0,29.79,1.184412938166907,29.13,1.4309,2.2521,3.5763,1.0263,3.6627,3.954,3.954,7
103468,npp,997,1927,3.38300824165344,-17.7649993896484,31.142240524292,3670176,997,1499,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-21 23:04:56.881666,97.55124104210641,6.224306006643279,5.504122702683548,2.1976664067382055e-34,10.0,-6.21,1.0,-6.96,1.4058,2.0444,3.2241,1.1306,3.6499,3.8247,3.8247,7
103586,npp,290,1279,1.17027819156647,-17.7617568969727,31.1457500457764,3670176,291,957,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-22 22:46:08.318175,101.27488035502024,38.68825457537355,33.572278952562066,1.4135014847157263e-33,7.0,-38.69,1.357151599901897,-39.23,1.4239,2.274,3.7301,1.0164,1.498,1.1895,1.1895,7
917,npp,2673,636,1.22849571704865,-17.7623805999756,31.1473712921143,3670176,2676,419,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-23 22:27:21.536714,102.60165926495769,58.33320916586241,48.8454535311438,1.3082102722702748e-31,4.0,-58.29,2.2013981571160284,-58.6,1.775,3.218,4.6058,0.7182,1.4075,0.8824,0.8824,7
103821,npp,2003,13,1.61293923854828,-17.7611274719238,31.1468811035156,3670176,2006,2,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-24 22:08:36.537215,104.10600726475454,70.13084809105719,56.30145299215496,4.476595607597601e-28,1.0,-70.03,3.5496478698597698,-70.02,1.9229,2.9409,4.0266,0.7859,1.9372,1.2676,1.2676,7
103830,npp,862,3465,3.88466954231262,-17.7619609832764,31.1447505950928,3670176,860,2809,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-24 23:48:54.023245,-83.43543443846296,58.86288357336107,49.220577481011574,6.075219452365234e-32,17.0,58.91,2.3545700244418297,58.59,2.1272,3.2357,4.7602,0.7143,2.5869,2.7748,2.7748,7
103949,npp,116,2803,3.5441746711731,-17.7618083953857,31.1444911956787,3670176,117,2257,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-25 23:30:01.905736,-81.97790201947822,39.09388118080516,33.908699461208045,2.0314247093656944e-29,14.0,39.16,1.4276677814245327,38.66,1.5308,2.4969,3.7336,0.9257,3.0448,3.2807,3.2807,7
1043,npp,2458,2146,3.13901710510254,-17.7624549865723,31.1436233520508,3670176,2458,1708,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-26 23:11:09.788272,-76.57238799841203,6.466211283236473,5.717752853448142,3.5823405699278877e-25,11.0,6.49,1.0,5.8,1.5429,2.3113,3.317,1.0,3.139,3.139,3.139,7
104180,npp,1745,1495,0.826604187488556,-17.7624855041504,31.1490631103516,3670176,1746,1121,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-27 22:52:21.226792,101.16587472574814,29.343928356194922,25.69118192915988,2.5348876653121014e-19,8.0,-29.36,1.184412938166907,-29.97,1.4422,2.2151,3.212,1.0434,1.1389,0.8625,0.8625,7
104298,npp,1033,846,0.882300853729248,-17.7646064758301,31.1485500335693,3670176,1033,638,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-28 22:33:32.669085,101.65602293924104,52.96665990292528,44.925620668366655,3.726567744204103e-12,5.0,-52.94,1.9513309067639726,-53.26,1.8869,2.7039,3.9875,0.8548,1.3778,0.7542,0.7542,7
104417,npp,355,219,1.89556097984314,-17.7597846984863,31.1491565704346,3670176,358,109,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-29 22:14:47.669262,103.52753603707097,66.77515721099547,54.38377712964199,0.00019102511144665236,2.0,-66.7,3.1865100272627664,-66.9,2.153,3.3008,5.0732,0.7002,1.8703,1.3273,1.3273,7
1169,npp,2318,3684,1.26874506473541,-17.7652034759521,31.146598815918,3670176,2315,2981,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-29 23:55:08.714413,-83.74252903441067,63.42579066725973,52.29913091417221,5.527083870347185e-15,18.0,63.48,2.7445598364131496,63.22,2.4159,3.384,4.6722,0.683,1.5406,0.8665,0.8665,7
104540,npp,1565,3024,2.2043719291687,-17.7595081329346,31.1475734710693,3670176,1564,2433,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-04-30 23:36:14.818401,-82.09443353895519,46.894547390040835,40.232902773279086,4.819129474622629e-07,15.0,46.96,1.646109783506203,46.57,1.7926,2.5736,4.2547,0.8981,2.087,1.9797,1.9797,7
105591,npp,829,2362,2.68989109992981,-17.7605304718018,31.1431560516357,3670144,829,1909,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-01 23:17:22.705000,-79.41136406086973,18.643807091781994,16.428022949286678,0.006062072101015335,12.0,18.68,1.0442604737599883,18.13,1.2106,1.9396,3.5683,1.1916,3.0298,3.2054,3.096631916641992,7
105767,npp,110,1709,1.68570244312286,-17.7637062072754,31.1448726654053,3670144,110,1296,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-02 22:58:32.375404,98.5380476324371,18.535224844974792,16.333019447526674,0.032476358950832875,9.0,-18.53,1.0442604737599883,-19.08,1.2964,2.2977,3.2057,1.0059,1.7252,1.6957,1.1129963866699726,7
1304,npp,2479,1060,3.38282537460327,-17.7614269256592,31.1484222412109,3670144,2477,778,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-03 22:39:43.829150,100.66647736003323,46.5588344008573,39.96436461652558,0.0775864588139371,6.0,-46.54,1.646109783506203,-46.89,1.9463,2.9657,4.4631,0.7793,2.5647,2.6363,1.2442132218975839,7
106127,npp,1779,425,5.8683934211731,-17.7599468231201,31.142915725708,3670144,1782,245,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-04 22:20:58.840378,102.94926600168239,62.92748760571083,51.969762565941494,0.1480722621210713,3.0,-62.86,2.6065528283652384,-63.08,2.1192,2.968,4.6134,0.7787,3.424,4.5698,1.913029199353136,7
106137,npp,716,3901,7.10900449752808,-17.7645606994629,31.1436405181885,3670144,714,3117,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-05 00:01:23.444642,-84.40304282727614,67.32463329786063,54.71438025140125,0.10352352122201851,19.0,67.37,3.1865100272627664,67.15,2.4913,3.7189,5.4967,0.6215,3.3752,4.4182,2.560740240670331,7
1394,npp,3014,3245,10.10879707336426,-17.7630577087402,31.1443386077881,3670144,3015,2586,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-05 23:42:29.562443,-83.09935963475894,53.372666239196,45.23171964040763,0.24905431460359387,16.0,53.43,1.9513309067639726,53.08,1.9693,2.8339,4.3625,0.8156,6.0395,8.2446,3.77596947233964,7
1439,npp,2271,2580,6.05829572677612,-17.7601928710938,31.1478271484375,3670144,2271,2085,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-06 23:23:35.677947,-80.34086917279191,29.59720404373854,25.907617426721718,0.196001224485714,13.0,29.65,1.184412938166907,29.13,1.4309,2.2521,3.5763,1.0263,5.5248,6.2174,2.7006688942180075,7
106670,npp,1546,1924,6.64791297912598,-17.7618312835693,31.1445655822754,3670144,1546,1496,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-07 23:04:45.354312,97.23791418871906,6.378773461694432,5.640259276392163,0.1314030196882184,10.0,-6.38,1.0,-6.96,1.4058,2.0444,3.2241,1.1306,6.9148,7.5158,5.158115307244811,7
106791,npp,838,1276,3.45400428771973,-17.7652950286865,31.1449451446533,3670144,838,954,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-08 22:45:56.805881,100.68864753058293,38.8137172537995,33.674241941762446,0.0824472946460617,7.0,-38.81,1.357151599901897,-39.23,1.4239,2.274,3.7301,1.0164,3.1807,3.5106,2.0312981924211826,7
106892,npp,147,633,5.1748104095459,-17.7646446228027,31.1420803070068,3670144,149,417,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-09 22:27:10.038980,102.70931308177127,58.40627315881647,48.89420600621587,0.045328235200124536,4.0,-58.37,2.2013981571160284,-58.6,1.775,3.218,4.6058,0.7182,3.2002,3.7168,2.9035029651638786,7
1583,npp,2547,11,3.33810830116272,-17.7625923156738,31.1443519592285,3670144,2550,2,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-10 22:08:25.050049,104.2576058712502,70.17271552350138,56.32104964992183,0.019021040613660205,1.0,-70.06,3.5496478698597698,-70.02,1.9229,2.9409,4.0266,0.7859,2.4232,2.6234,2.282117003600776,7
107072,npp,1405,3461,3.75495386123657,-17.7622947692871,31.1448001861572,3670144,1403,2806,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-10 23:48:42.536425,-83.31180591093757,58.773851472156466,49.15606411581808,0.036362694418044586,17.0,58.82,2.253202848596432,58.59,2.1272,3.2357,4.7602,0.7143,2.5417,2.6822,2.0297662262543503,7
107244,npp,657,2799,3.53678226470947,-17.7604637145996,31.1430721282959,3670144,659,2253,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-11 23:29:50.427039,-82.5791751765284,38.956150657413886,33.79349307429002,0.016985346934955643,14.0,39.0,1.4276677814245327,38.66,1.5308,2.4969,3.7336,0.9257,3.0396,3.2738,2.969042220729029,7
1673,npp,2981,2143,1.027283668518066,-17.7598056793213,31.1465644836426,3670144,2981,1705,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-12 23:10:58.320526,-80.97780552519212,6.295480592390076,5.566742808270671,0.004873148063642387,11.0,6.32,1.0,5.8,1.5429,2.3113,3.317,1.0,1.0273,1.0273,0.939864059620242,7
1718,npp,2266,1491,1.18096792697906,-17.7604179382324,31.1488876342773,3670176,2266,1118,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-13 22:52:07.993016,99.51365408075372,29.56133409621392,25.876280425933125,0.00018589556623058336,8.0,-29.55,1.184412938166907,-29.97,1.4422,2.2151,3.212,1.0434,1.4381,1.2322,1.2322,7
1808,npp,2852,3680,2.42074012756348,-17.7655239105225,31.1482124328613,3670176,2854,2978,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-15 23:54:57.279321,-84.24266779711871,63.35933014742177,52.252262708048484,2.7794855350950246e-08,18.0,63.4,2.7445598364131496,63.22,2.4159,3.384,4.6722,0.683,1.9603,1.6534,1.6534,7
1853,npp,2097,3020,4.86695098876953,-17.7597007751465,31.1481742858887,3670176,2099,2430,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-16 23:36:03.396318,-82.96226106569637,46.780928454778966,40.1398419547887,1.2506637749332588e-15,15.0,46.83,1.646109783506203,46.57,1.7926,2.5736,4.2547,0.8981,3.7045,4.3708,4.3708,7
108298,npp,1359,2358,0.717485547065735,-17.7618846893311,31.1467742919922,3670176,1359,1905,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-17 23:17:09.515482,-79.41343747104082,18.432453440283037,16.242439715303178,2.1593676480647447e-22,12.0,18.46,1.0442604737599883,18.13,1.2106,1.9396,3.5683,1.1916,1.141,0.855,0.855,7
108472,npp,638,1705,0.607781201601028,-17.7619972229004,31.1465473175049,3670176,638,1292,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-18 22:58:19.191425,98.86369062370713,18.74044391745615,16.51125995926946,5.3275253822152115e-28,9.0,-18.75,1.0442604737599883,-19.08,1.2964,2.2977,3.2057,1.0059,0.693,0.6114,0.6114,7
1952,npp,2990,1056,0.716552793979645,-17.7636604309082,31.1479358673096,3670176,2988,775,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-19 22:39:30.645972,100.86575305850661,46.68661104011562,40.06331933607441,2.4809401412935466e-32,6.0,-46.67,1.646109783506203,-46.89,1.9463,2.9657,4.4631,0.7793,0.9449,0.5584,0.5584,7
1997,npp,2303,421,2.64981341362,-17.7595996856689,31.1442184448242,3670176,2309,242,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-20 22:20:43.876304,102.50698473973725,63.01960722639741,52.02626277388499,2.2180197168087436e-37,3.0,-62.94,2.6065528283652384,-63.08,2.1192,2.968,4.6134,0.7787,2.1892,2.0635,2.0635,7
108832,npp,1224,3896,1.9859094619751,-17.7624988555908,31.1496047973633,3670176,1224,3113,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-21 00:01:10.259752,-84.57113730065188,67.2572776295709,54.67046683361939,5.602718237862708e-35,19.0,67.28,3.1865100272627664,67.15,2.4913,3.7189,5.4967,0.6215,1.7674,1.2342,1.2342,7
109000,npp,464,3239,1.60352540016174,-17.7628078460693,31.1459484100342,3670176,468,2580,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-21 23:42:14.595842,-82.60375212087003,53.22331053433316,45.11759339714187,1.9168289329357715e-33,16.0,53.27,1.9513309067639726,53.08,1.9693,2.8339,4.3625,0.8156,1.6808,1.3078,1.3078,7
2087,npp,2792,2575,1.34652280807495,-17.7597160339355,31.1469841003418,3670176,2792,2082,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-22 23:23:22.486533,-81.46123075849043,29.36934059038348,25.71170110255939,2.6620223999182613e-33,13.0,29.41,1.184412938166907,29.13,1.4309,2.2521,3.5763,1.0263,1.5467,1.3819,1.3819,7
2132,npp,2065,1920,1.12552046775818,-17.7599849700928,31.1489009857178,3670176,2066,1492,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-23 23:04:32.132499,102.7942061040358,6.620247435623514,5.8533475440892175,8.597679393649429e-32,10.0,-6.61,1.0,-6.96,1.4058,2.0444,3.2241,1.1306,1.3924,1.2725,1.2725,7
109524,npp,1355,1271,0.730074226856232,-17.7633285522461,31.1457996368408,3670176,1354,950,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-24 22:45:41.813163,100.3667055073932,39.01706611638767,33.840562420074036,1.37952980305386e-28,7.0,-39.0,1.4276677814245327,-39.23,1.4239,2.274,3.7301,1.0164,1.2298,0.742,0.742,7
109695,npp,646,629,1.4025890827179,-17.7593460083008,31.1463241577148,3670176,647,412,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-25 22:26:55.021688,102.61563024056929,58.508884495169234,48.96248472108284,1.1241259528071739e-23,4.0,-58.46,2.253202848596432,-58.6,1.775,3.218,4.6058,0.7182,1.5056,1.0074,1.0074,7
109883,npp,1902,3455,1.1891508102417,-17.761697769165,31.1473083496094,3670176,1900,2800,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-26 23:48:27.519599,-83.2338831035211,58.6370922876022,49.05487099481904,1.0279583686457791e-25,17.0,58.68,2.253202848596432,58.59,2.1272,3.2357,4.7602,0.7143,1.403,0.8494,0.8494,7
110058,npp,1153,2793,0.803971469402313,-17.7640762329102,31.1451320648193,3670176,1154,2248,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-27 23:29:35.416680,-82.53776982884968,38.73200981329033,33.60482154932797,8.268370794784276e-20,14.0,38.78,1.4276677814245327,38.66,1.5308,2.4969,3.7336,0.9257,1.1255,0.7442,0.7442,7
110229,npp,419,2137,1.69508600234985,-17.7608528137207,31.1445446014404,3670176,419,1700,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-28 23:10:43.313500,-82.41844450801705,5.953866667044942,5.264533086001124,2.1289683124936e-12,11.0,5.97,1.0,5.8,1.5429,2.3113,3.317,1.0,1.6951,1.6951,1.6951,7
2375,npp,2775,1485,2.21556210517883,-17.7651538848877,31.1430988311768,3670176,2775,1114,196611,3866787,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-29 22:51:52.989663,99.84084359172971,29.84195548868176,26.114238460616825,0.00024281212344936747,8.0,-29.83,1.184412938166907,-29.97,1.4422,2.2151,3.212,1.0434,2.3116,2.3117,2.3117,7
110749,npp,1395,211,3.30075192451477,-17.7650814056396,31.1431980133057,3670144,1398,105,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-31 22:14:19.462069,103.6231640945593,66.92741973824505,54.465563218209034,0.0369994717403495,2.0,-66.83,3.1865100272627664,-66.9,2.153,3.3008,5.0732,0.7002,2.3113,2.3113,1.6474409169345636,7
110760,npp,283,3672,2.15433669090271,-17.7632083892822,31.1461696624756,3670144,282,2973,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-05-31 23:54:40.508213,-83.90036188887285,63.206542108266696,52.14852994916768,0.008945289489271303,18.0,63.25,2.7445598364131496,63.22,2.4159,3.384,4.6722,0.683,1.8632,1.4714,1.3109000955749743,7
2510,npp,2599,3012,6.8381175994873,-17.7598152160645,31.1432876586914,3670144,2600,2425,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-01 23:35:46.629126,-82.50886567302908,46.51785481381895,39.92841445665589,0.0440324074708123,15.0,46.57,1.646109783506203,46.57,1.7926,2.5736,4.2547,0.8981,4.9019,6.1411,5.35105321625473,7
112262,npp,1844,2352,4.08856582641602,-17.7623462677002,31.1455879211426,3670144,1844,1899,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-02 23:16:54.531097,-81.16639227141434,18.10087475787148,15.951370701453744,0.10529479951846019,12.0,18.13,1.0442604737599883,18.13,1.2106,1.9396,3.5683,1.1916,4.3692,4.8721,2.9828592683910125,7
112431,npp,1121,1699,8.22884368896484,-17.7588329315186,31.1433811187744,3670144,1122,1287,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-03 22:58:04.210800,101.09381734723499,19.074937017166807,16.80231465633399,0.21641933694893278,9.0,-19.08,1.0442604737599883,-19.08,1.2964,2.2977,3.2057,1.0059,7.991,8.2775,4.394419084877963,7
112598,npp,415,1049,7.60802412033081,-17.7596740722656,31.1440677642822,3670144,419,771,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-04 22:39:13.895599,100.69171785948373,46.91948181065575,40.244744994062124,0.24093767998616183,6.0,-46.89,1.646109783506203,-46.89,1.9463,2.9657,4.4631,0.7793,5.1314,5.9292,1.6062013249379419,7
2636,npp,2800,415,4.89548015594482,-17.7652549743652,31.143461227417,3670144,2796,237,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-05 22:20:27.139531,102.71846392076016,63.12869907969518,52.09311581753943,0.14599705188843196,3.0,-63.06,2.7445598364131496,-63.08,2.1192,2.968,4.6134,0.7787,3.0135,3.8122,1.1926634380437817,7
112944,npp,957,3231,6.77579641342163,-17.7611503601074,31.1440734863281,3670144,956,2571,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-06 23:41:57.871326,-82.59932968549855,53.00755553902832,44.95172948605819,0.10438781570396026,16.0,53.06,1.9513309067639726,53.08,1.9693,2.8339,4.3625,0.8156,4.3314,5.5263,3.6533327289332207,7
113115,npp,212,2568,1.91351270675659,-17.7634696960449,31.1466159820557,3670144,212,2076,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-07 23:23:05.775665,-81.33694592607658,29.02943116914958,25.418906548555274,0.06753703339227601,13.0,29.08,1.184412938166907,29.13,1.4309,2.2521,3.5763,1.0263,2.0254,1.9638,0.7520239677529894,7
2762,npp,2555,1912,1.18488872051239,-17.7635631561279,31.1462707519531,3670144,2555,1484,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-08 23:04:13.682627,95.7396198696477,7.097007407322412,6.274087577931403,0.038015879256327934,10.0,-7.08,1.0,-6.96,1.4058,2.0444,3.2241,1.1306,1.4518,1.3396,0.6575041332768548,7
113456,npp,1827,1264,2.63202667236328,-17.7631893157959,31.1441669464111,3670144,1828,944,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-09 22:45:25.150695,101.34796787927158,39.269854683236055,34.04783499992985,0.0167341324761694,7.0,-39.27,1.4276677814245327,-39.23,1.4239,2.274,3.7301,1.0164,2.562,2.6752,2.3749496094137363,7
113623,npp,1132,622,1.42929780483246,-17.7626037597656,31.1487293243408,3670144,1131,406,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-10 22:26:36.613844,102.16521836312755,58.67589846272533,49.07726687359821,0.00380034621510283,4.0,-58.62,2.253202848596432,-58.6,1.775,3.218,4.6058,0.7182,1.5174,1.0266,0.9584126925866878,7
2888,npp,2386,3447,4.87193441390991,-17.7603416442871,31.1428031921387,3670144,2389,2793,196611,3866755,249,zwe_harare_49_5,-17.7625,31.14583333,49,5,zwe_harare,2012-06-11 23:48:10.899407,-83.63942141914058,58.45234049141886,48.92281831538851,0.005031409515569999,17.0,58.5,2.253202848596432,58.59,2.1272,3.2357,4.7602,0.7143,3.0374,3.48,3.389724470366142,7
