gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,288,2345,5.05143880844116,-17.8868656158447,30.9760589599609,3670176,287,1893,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-15 23:17:34.371133,-79.34695570519212,17.725077207162457,15.624996954324871,2.0729643288490757e-09,11.0,17.75,1.0442604737599883,17.09,8.2238,9.2816,10.7482,0.911,4.4048,4.6019,7
638,npp,2643,1693,13.4387102127075,-17.8829956054688,30.9746246337891,3670176,2643,1282,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-16 22:58:45.800944,99.85560392923738,19.419010053698717,17.105334710797017,6.094509465494524e-17,8.0,-19.41,1.0442604737599883,-20.16,8.6122,9.8457,11.3854,0.8588,11.8963,11.5413,7
103103,npp,1261,409,39.351188659668,-17.8801898956299,30.9751777648926,3670176,1259,233,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-18 22:21:10.444239,102.77729301718547,63.2344234893365,52.17216226618593,1.0710615302908706e-28,2.0,-63.18,2.7445598364131496,-63.41,20.3461,30.8933,36.508,0.2737,11.5373,10.7706,7
103112,npp,181,3884,43.1321220397949,-17.8846683502197,30.9739608764648,3670176,183,3107,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-19 00:01:36.825759,-84.5003515641506,67.03024822154995,54.54203337127444,2.750448370847007e-21,18.0,67.08,3.1865100272627664,66.81,27.6391,38.7574,50.115,0.2182,9.8285,9.41,7
773,npp,2497,3228,17.7420196533203,-17.8822479248047,30.9781341552734,3670176,2500,2567,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-19 23:42:42.915809,-83.13161989527407,52.91627548374855,44.89060801701113,1.716097594321107e-27,15.0,52.98,1.9513309067639726,52.55,16.3907,22.3821,27.6132,0.3778,6.0777,6.7027,7
103348,npp,1757,2563,13.0698804855347,-17.8820362091064,30.9756965637207,3670176,1757,2073,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-20 23:23:49.008377,-81.13871247643381,28.810387047208007,25.235090145164264,7.922167387303062e-33,12.0,28.85,1.184412938166907,28.19,8.9613,10.505,12.9897,0.8049,10.6211,10.5201,7
103468,npp,1018,1908,11.209792137146,-17.8809986114502,30.9775867462158,3670176,1018,1480,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-21 23:04:58.660947,96.5237975161481,7.32289013791676,6.47451082234689,2.139436619254849e-34,9.0,-7.31,1.0,-8.06,7.7059,8.9334,10.5566,0.9465,10.732,10.6103,7
103586,npp,312,1260,16.3412761688232,-17.8816089630127,30.9781227111816,3670176,312,940,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-22 22:46:10.097450,101.0186218004226,39.417463676095785,34.17559163162328,1.4229861633752804e-33,6.0,-39.42,1.4276677814245327,-39.94,11.9899,13.7229,17.1739,0.6162,10.2896,10.069,7
917,npp,2696,618,21.2514762878418,-17.8839378356934,30.9738273620605,3670176,2696,403,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-23 22:27:23.315948,102.46007824126549,58.761508573429666,49.14666862209301,1.3688531475012355e-31,3.0,-58.71,2.253202848596432,-59.005,21.3846,25.9016,33.2478,0.3265,6.3918,6.9376,7
103830,npp,884,3445,18.5845527648926,-17.8861541748047,30.973030090332,3670176,885,2791,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-24 23:48:57.581806,-83.62258486348624,58.398909954915275,48.89433530302431,6.216728015882464e-32,16.0,58.45,2.253202848596432,58.11,19.9004,27.2124,34.9381,0.3107,4.6264,5.7747,7
103949,npp,137,2782,11.2733058929443,-17.8811492919922,30.9720802307129,3670176,137,2238,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-25 23:30:03.684971,-81.69263268022317,38.28115805431268,33.23504895337715,2.164294968395901e-29,13.0,38.34,1.357151599901897,37.88,10.4576,12.3843,15.3274,0.6828,7.637,7.6971,7
1043,npp,2480,2126,11.2833433151245,-17.8852062225342,30.9727344512939,3670176,2480,1689,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-26 23:11:11.567554,-73.11569205719617,5.341730498465779,4.7241183146671295,3.9533227524152454e-25,10.0,5.34,1.0,4.7,7.3667,8.4556,10.1614,1.0,11.2833,11.2833,7
104180,npp,1767,1476,12.0123224258423,-17.8824024200439,30.9778633117676,3670176,1767,1106,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-27 22:52:23.006028,100.7813640846078,30.24057423864197,26.457503481473964,2.8834151211591945e-19,7.0,-30.25,1.184412938166907,-30.77,9.9262,12.0123,14.5179,0.7039,8.4556,8.4556,7
104298,npp,1056,827,15.5231304168701,-17.8868637084961,30.9762992858887,3670176,1053,616,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-28 22:33:34.448365,101.4878713886567,53.47693317002002,45.308514987427365,4.316237444757629e-12,4.0,-53.45,1.9513309067639726,-53.75,15.5231,20.2265,24.2307,0.418,6.0453,6.4894,7
104417,npp,379,201,47.9102935791016,-17.8826942443848,30.9737491607666,3670176,378,100,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-29 22:14:49.448498,103.42045707969038,67.08636449022791,54.56929995489593,0.00020415911767919978,1.0,-67.0,3.1865100272627664,-67.2,34.4897,42.882,47.1233,0.1972,10.0336,9.4471,7
1169,npp,2339,3663,27.0572929382324,-17.8824977874756,30.9717502593994,3670176,2342,2967,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-29 23:55:12.272924,-84.25041158620336,63.028673737905486,52.04083442077029,6.486085669351031e-15,17.0,63.07,2.7445598364131496,62.81,27.1507,31.3199,41.7113,0.27,6.9025,7.3048,7
104540,npp,1587,3004,28.9542140960693,-17.8839855194092,30.9772415161133,3670176,1588,2419,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-30 23:36:18.376961,-82.87485618470038,46.26131113227236,39.73019496416574,5.675379438968735e-07,14.0,46.31,1.646109783506203,45.87,12.8768,17.1248,19.8161,0.4938,15.6419,14.2965,7
1718,npp,2289,1473,16.3672008514404,-17.8840045928955,30.9776935577393,3670176,2290,1104,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-13 22:52:11.551578,100.92730135998289,30.39944912717481,26.59212642586578,0.000176177881061136,7.0,-30.4,1.184412938166907,-30.77,9.9262,12.0123,14.5179,0.7039,12.1324,11.5211,7
1808,npp,2872,3658,48.2145919799805,-17.8817520141602,30.9754371643066,3670176,2872,2963,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-15 23:54:59.058596,-84.1385725693796,62.94559743996007,51.9829355184653,2.311363644470405e-08,17.0,62.98,2.7445598364131496,62.81,27.1507,31.3199,41.7113,0.27,14.6113,13.0168,7
1853,npp,2119,2999,17.493824005127,-17.8868522644043,30.9755992889404,3670176,2119,2415,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-16 23:36:05.175547,-82.68579068212264,46.10198509306039,39.60050363925824,1.049553061622962e-15,14.0,46.15,1.5732132722552272,45.87,12.8768,17.1248,19.8161,0.4938,8.6902,8.6378,7
108298,npp,1381,2339,12.5961751937866,-17.8833446502686,30.9746894836426,3670176,1381,1888,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-17 23:17:13.074038,-81.86543938602469,17.399498495448597,15.338830845386891,1.864287206505484e-22,11.0,17.42,1.0442604737599883,17.09,8.2238,9.2816,10.7482,0.911,11.6297,11.4753,7
108472,npp,660,1687,13.6520261764526,-17.8809127807617,30.9763126373291,3670176,661,1276,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-18 22:58:22.749988,99.81444319584008,19.742130384206003,17.385781504205475,4.779031990999266e-28,8.0,-19.74,1.0837787002826917,-20.16,8.6122,9.8457,11.3854,0.8588,11.9677,11.7245,7
1952,npp,3013,1038,18.4401512145996,-17.8844718933105,30.975471496582,3670176,3014,762,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-19 22:39:34.204483,101.68799492064842,47.26673548052818,40.522180926733704,2.3164759910261655e-32,5.0,-47.25,1.646109783506203,-47.48,13.8737,16.3136,21.4429,0.5183,9.7475,9.5578,7
1997,npp,2327,404,35.5715026855469,-17.8798160552979,30.9741401672363,3670176,2328,230,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-20 22:20:47.434867,103.02282406296693,63.34712689470395,52.23892304876129,2.164414384255516e-37,2.0,-63.27,2.7445598364131496,-63.41,20.3461,30.8933,36.508,0.2737,10.1602,9.7361,7
108832,npp,1245,3875,37.7732925415039,-17.8859672546387,30.976016998291,3670176,1243,3102,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-21 00:01:12.038990,-84.44731341484848,66.89820844169492,54.45693658731781,5.084263986365884e-35,18.0,66.93,3.1865100272627664,66.81,27.6391,38.7574,50.115,0.2182,8.1468,8.2409,7
109000,npp,485,3219,36.3376045227051,-17.8808403015137,30.9783973693848,3670176,486,2558,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-21 23:42:18.154398,-83.29492296158395,52.6979395674192,44.722020340062635,1.8252330168593893e-33,15.0,52.73,1.9513309067639726,52.55,16.3907,22.3821,27.6132,0.3778,15.6074,13.7278,7
2087,npp,2814,2555,16.5048446655273,-17.8854503631592,30.9773502349854,3670176,2813,2066,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-22 23:23:24.265763,-80.95502825976642,28.432264766684785,24.908889517878478,2.6486298030930927e-33,12.0,28.47,1.184412938166907,28.19,8.9613,10.505,12.9897,0.8049,13.5213,13.2849,7
2132,npp,2087,1900,10.9666233062744,-17.8812217712402,30.9750308990479,3670176,2087,1473,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-23 23:04:33.911736,96.85315343348374,7.796970300506561,6.892445969509847,8.933815235390265e-32,9.0,-7.77,1.0,-8.06,7.7059,8.9334,10.5566,0.9465,10.4889,10.3801,7
109524,npp,1378,1252,16.7676048278809,-17.8857707977295,30.9719009399414,3670176,1379,933,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-24 22:45:45.371680,101.38718986402415,39.7282396228285,34.42793926267316,1.4977766204507827e-28,6.0,-39.72,1.4276677814245327,-39.94,11.9899,13.7229,17.1739,0.6162,10.5882,10.3316,7
109695,npp,669,611,37.5409393310547,-17.8813571929932,30.9752731323242,3670176,667,396,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-25 22:26:56.800969,102.12027353144443,58.93964352842874,49.26463492126861,1.2668029769613325e-23,3.0,-58.88,2.253202848596432,-59.005,21.3846,25.9016,33.2478,0.3265,13.6213,12.2553,7
109883,npp,1924,3435,36.936466217041,-17.8845024108887,30.9749221801758,3670176,1926,2782,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-26 23:48:31.078110,-83.78970536060918,58.17968459294509,48.73222736106943,1.1542484042368523e-25,16.0,58.22,2.253202848596432,58.11,19.9004,27.2124,34.9381,0.3107,12.7713,11.4771,7
110058,npp,1174,2773,19.4393577575684,-17.883415222168,30.9768886566162,3670176,1174,2229,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-27 23:29:37.195954,-82.27223117580967,37.93595921455005,32.9440815669771,9.61390173045544e-20,13.0,37.98,1.357151599901897,37.88,10.4576,12.3843,15.3274,0.6828,13.654,13.2726,7
110229,npp,441,2117,7.88418340682983,-17.8836212158203,30.9737091064453,3670176,441,1681,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-28 23:10:45.092775,-79.9618810271953,4.799564493353478,4.2444523617753624,2.5429398383703588e-12,10.0,4.81,1.0,4.7,7.3667,8.4556,10.1614,1.0,7.8842,7.8842,7
2375,npp,2797,1466,13.6543874740601,-17.8850479125977,30.9714584350586,3670176,2796,1100,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-29 22:51:54.768945,99.50898957747368,30.737544884191777,26.878518733708937,0.000262906885169,7.0,-30.73,1.184412938166907,-30.77,9.9262,12.0123,14.5179,0.7039,9.842,9.6115,7
114145,npp,921,2109,8.69106388092041,-17.8834037780762,30.9737014770508,3670176,921,1673,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-13 23:10:26.706405,-75.02134513984193,4.337643371015703,3.8360083684319615,5.125415290971777e-10,10.0,4.35,1.0,4.7,7.3667,8.4556,10.1614,1.0,8.6911,8.6911,7
114278,npp,203,1459,15.343843460083,-17.8821964263916,30.9779949188232,3670176,203,1094,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-14 22:51:36.392765,100.09873629509286,31.0364429691463,27.13215529364171,3.233385227932947e-17,7.0,-31.04,1.2365102219381485,-30.77,9.9262,12.0123,14.5179,0.7039,11.1499,10.8007,7
3014,npp,2575,811,14.5481386184692,-17.8864459991455,30.9753227233887,3670176,2573,599,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-15 22:32:47.860808,101.43770510723076,53.926890082125844,45.6362908446716,1.4689512242602783e-23,4.0,-53.88,1.9513309067639726,-53.75,15.5231,20.2265,24.2307,0.418,5.5456,6.0818,7
114506,npp,1878,186,45.8230400085449,-17.8850746154785,30.9722671508789,3670176,1879,91,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-16 22:14:02.886641,103.50861332967888,67.35542232196985,54.717078809288374,1.3999907653114934e-28,1.0,-67.25,3.1865100272627664,-67.2,34.4897,42.882,47.1233,0.1972,9.3786,9.0355,7
114514,npp,778,3642,60.3756332397461,-17.8849658966064,30.9774780273438,3670176,777,2952,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-16 23:54:23.933292,-83.74257898677354,62.63540463150031,51.77287756174888,3.437351253542451e-21,17.0,62.67,2.6065528283652384,62.81,27.1507,31.3199,41.7113,0.27,19.6028,16.2999,7
114855,npp,1612,1671,7.6907205581665,-17.8805313110352,30.9730396270752,3670176,1612,1263,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-19 22:57:45.876883,98.36037904817994,20.589464502526464,18.123254926877753,4.604578880712721e-35,8.0,-20.58,1.0837787002826917,-20.16,8.6122,9.8457,11.3854,0.8588,6.4672,6.6049,7
114969,npp,906,1023,15.7941122055054,-17.8856353759766,30.9733390808105,3670176,905,752,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-20 22:38:57.341046,101.34628647733014,47.76002882832,40.907797059701835,9.92258579510762e-34,5.0,-47.74,1.646109783506203,-47.48,13.8737,16.3136,21.4429,0.5183,8.14,8.1864,7
115106,npp,1431,3202,24.8562641143799,-17.8849239349365,30.9773921966553,3670176,1431,2549,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-22 23:41:40.752328,-82.88419323509692,52.219259073583146,44.355903033497036,8.982413900016167e-32,15.0,52.27,1.847645286154319,52.55,16.3907,22.3821,27.6132,0.3778,9.7947,9.3903,7
115220,npp,684,2538,11.3182201385498,-17.8803634643555,30.9756011962891,3670176,684,2054,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-23 23:22:46.840907,-80.51204420470908,27.616900640062735,24.207285716570997,1.0738029157565802e-28,12.0,27.67,1.184412938166907,28.19,8.9613,10.505,12.9897,0.8049,9.1422,9.1102,7
3338,npp,3027,1884,9.06179618835449,-17.8838348388672,30.9738864898682,3670176,3027,1458,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-24 23:03:56.519838,99.92139613916875,8.7108644607625,7.698627312081938,9.927032749357671e-24,9.0,-8.7,1.0,-8.06,7.7059,8.9334,10.5566,0.9465,8.584,8.5772,7
3374,npp,2314,1235,6.76845264434814,-17.882568359375,30.9726943969727,3670176,2314,919,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-25 22:45:06.203423,100.90465918991035,40.36602041217916,34.951473158956546,3.953024550303472e-17,6.0,-40.36,1.4276677814245327,-39.94,11.9899,13.7229,17.1739,0.6162,3.5844,4.1705,7
115575,npp,1621,596,26.7510986328125,-17.8808708190918,30.9764003753662,3670176,1623,382,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-26 22:26:19.442924,102.69460714580374,59.27795012670287,49.49787597719895,3.3601831720184813e-09,3.0,-59.22,2.3545700244418297,-59.005,21.3846,25.9016,33.2478,0.3265,8.8164,8.7329,7
3464,npp,2886,3419,31.8987121582031,-17.8806896209717,30.9769954681396,3670176,2887,2766,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-27 23:47:53.728418,-84.18305072184822,57.79628569537239,48.458482462259276,2.220822245708547e-11,16.0,57.84,2.2013981571160284,58.11,19.9004,27.2124,34.9381,0.3107,10.5844,9.9118,7
4022,npp,2985,1239,17.2209777832031,-17.8826961517334,30.9734745025635,3670176,2985,922,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-11 22:45:08.137344,100.99416702077535,40.22551944922329,34.83762686787355,0.00015834828596599215,6.0,-40.21,1.4276677814245327,-39.94,11.9899,13.7229,17.1739,0.6162,10.9058,10.611,7
4067,npp,2304,599,15.3412532806396,-17.8845520019531,30.9716644287109,3670176,2308,387,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-12 22:26:21.369015,102.19237369966032,59.21773843676638,49.45946383925091,1.6229963297095232e-11,3.0,-59.16,2.3545700244418297,-59.005,21.3846,25.9016,33.2478,0.3265,3.9706,5.0082,7
121240,npp,496,3424,30.5287609100342,-17.8869647979736,30.977575302124,3670176,500,2772,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-13 23:47:55.641127,-83.08236566322192,57.901887199590995,48.53715582650428,1.8783858594317788e-08,16.0,57.96,2.2013981571160284,58.11,19.9004,27.2124,34.9381,0.3107,9.9621,9.4861,7
4157,npp,2813,2762,17.4983043670654,-17.8830642700195,30.9746799468994,3670176,2812,2219,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-14 23:29:03.533037,-81.4018026566027,37.4697483713445,32.557075447006476,1.2792689931226151e-15,13.0,37.54,1.357151599901897,37.88,10.4576,12.3843,15.3274,0.6828,12.2238,11.9473,7
4202,npp,2091,2107,9.03472518920898,-17.8830261230469,30.9725208282471,3670176,2091,1671,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-15 23:10:13.204191,-77.0420494993986,4.193849589206364,3.709169866686748,2.639821561166959e-22,10.0,4.24,1.0,4.7,7.3667,8.4556,10.1614,1.0,9.0347,9.0347,7
121918,npp,698,810,23.3668251037598,-17.8854808807373,30.9759731292725,3670176,697,597,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-17 22:32:37.887554,101.68397611813009,53.95831261997083,45.665415501586445,3.763659394205898e-32,4.0,-53.91,1.9513309067639726,-53.75,15.5231,20.2265,24.2307,0.418,10.0649,9.7684,7
122095,npp,29,185,45.2357521057129,-17.8866348266602,30.97434425354,3670176,27,90,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-18 22:13:52.900965,103.28541615951266,67.3773853879085,54.73820878165127,3.068836188268891e-35,1.0,-67.27,3.1865100272627664,-67.2,34.4897,42.882,47.1233,0.1972,9.1943,8.9197,7
4337,npp,1987,3644,25.8491497039795,-17.8856048583984,30.9755630493164,3670176,1989,2953,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-18 23:54:15.725814,-84.08123987442305,62.66328445034059,51.79810923738769,2.7015829209107854e-32,17.0,62.71,2.6065528283652384,62.81,27.1507,31.3199,41.7113,0.27,6.3568,6.9786,7
122279,npp,1242,2986,21.9525699615479,-17.8868370056152,30.9778118133545,3670176,1241,2405,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-19 23:35:21.846599,-82.10965336699884,45.63404311097384,39.22807640314217,1.357594972447128e-33,14.0,45.7,1.5732132722552272,45.87,12.8768,17.1248,19.8161,0.4938,11.5243,10.8394,7
122453,npp,513,2327,13.1592969894409,-17.880672454834,30.9776592254639,3670176,514,1877,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-20 23:16:31.525927,-81.78670250483334,16.697937960452823,14.7246636410377,4.113950710414862e-33,11.0,16.76,1.0442604737599883,17.09,8.2238,9.2816,10.7482,0.911,12.169,11.9883,7
4445,npp,2858,1674,11.8973588943481,-17.8833198547363,30.9730949401855,3670176,2858,1265,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-21 22:57:41.205198,99.61111814083418,20.434647858201444,17.990070535133405,5.108872629917133e-31,8.0,-20.42,1.0837787002826917,-20.16,8.6122,9.8457,11.3854,0.8588,10.3486,10.2176,7
4490,npp,2164,1026,16.027518272399902,-17.8840026855469,30.973560333252,3670176,2165,754,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-22 22:38:54.440110,101.67947618447324,47.66864300885288,40.84084285180202,5.171876853576414e-27,5.0,-47.64,1.646109783506203,-47.48,13.8737,16.3136,21.4429,0.5183,8.2818,8.3073,7
122988,npp,1487,392,39.9342346191406,-17.880880355835,30.9747085571289,3670176,1484,221,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-23 22:20:07.673243,102.68705370411199,63.58487629746266,52.39578322595233,3.252636526703488e-21,2.0,-63.5,2.7445598364131496,-63.41,20.3461,30.8933,36.508,0.2737,11.7497,10.9302,7
123001,npp,404,3864,39.4301338195801,-17.8808975219727,30.9725589752197,3670176,406,3096,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-24 00:00:34.056744,-84.70079523470494,66.70672461456935,54.34483334987544,1.2487425519428629e-27,18.0,66.74,3.1865100272627664,66.81,27.6391,38.7574,50.115,0.2182,8.6667,8.6024,7
4580,npp,2726,3208,22.590763092041,-17.8826122283936,30.9745998382568,3670176,2727,2552,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-24 23:41:40.171350,-83.16832166285911,52.38407306540647,44.486596023004815,1.8530799371348745e-22,15.0,52.44,1.847645286154319,52.55,16.3907,22.3821,27.6132,0.3778,8.5685,8.5344,7
4625,npp,1992,2545,10.03115081787109,-17.8847846984863,30.9744110107422,3670176,1992,2059,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-25 23:22:48.066328,-81.69928691613161,27.94462265137189,24.49143379691677,1.6464974615933776e-15,12.0,28.0,1.184412938166907,28.19,8.9613,10.505,12.9897,0.8049,8.0555,8.0742,7
123529,npp,1274,1890,8.36321640014648,-17.8807926177979,30.9724140167236,3670176,1274,1464,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-07-26 23:03:57.741643,96.53931984266204,8.391441366699562,7.4174512031766415,2.0057584842501671e-07,9.0,-8.35,1.0,-8.06,7.7059,8.9334,10.5566,0.9465,7.8855,7.916,7
131694,npp,1898,1892,8.93336200714111,-17.8806056976318,30.9727325439453,3670176,1898,1465,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-08-11 23:03:57.018822,98.78255065672946,8.257312024442157,7.299360474813005,7.054017737933857e-10,9.0,-8.24,1.0,-8.06,7.7059,8.9334,10.5566,0.9465,8.4556,8.4556,7
131875,npp,1196,1244,17.1268787384033,-17.8823280334473,30.9763164520264,3670176,1195,926,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-08-12 22:45:08.477479,100.54669573496152,40.0410713809051,34.68920111027489,7.334016090611821e-17,6.0,-40.02,1.4276677814245327,-39.94,11.9899,13.7229,17.1739,0.6162,10.8399,10.553,7
132052,npp,511,603,27.299877166748,-17.8810920715332,30.9749240875244,3670176,516,390,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-08-13 22:26:21.713977,102.07625396247592,59.11979322679564,49.39682549229636,3.0859466049880436e-23,3.0,-59.06,2.253202848596432,-59.005,21.3846,25.9016,33.2478,0.3265,9.0762,8.9121,7
132237,npp,1773,3430,27.1514415740967,-17.8824272155762,30.9773368835449,3670176,1771,2777,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-08-14 23:47:55.995670,-83.06185273683263,58.03274571891816,48.63510102158672,6.23354952684496e-21,16.0,58.1,2.2013981571160284,58.11,19.9004,27.2124,34.9381,0.3107,8.4279,8.4367,7
132596,npp,307,2113,9.10498809814453,-17.886697769165,30.9777297973633,3670176,307,1676,167972099,171642275,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-08-16 23:10:13.576821,-80.96845914256907,4.516370810776106,3.9945942441871267,1.0666325782815363e-31,10.0,4.58,1.0,4.7,7.3667,8.4556,10.1614,1.0,9.105,9.105,7
5552,npp,2670,1461,13.3343572616577,-17.8808345794678,30.9738159179688,3670176,2670,1096,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-08-17 22:51:23.255780,99.89729836122027,30.97667776996139,27.085720456479528,3.3413758673893147e-34,7.0,-30.95,1.2365102219381485,-30.77,9.9262,12.0123,14.5179,0.7039,9.5248,9.3862,7
5597,npp,1963,813,30.7563381195068,-17.8806648254395,30.9743309020996,3670176,1962,601,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-08-18 22:32:36.493115,101.81664302837736,53.871924558419124,45.60465129910786,9.961134930721634e-33,4.0,-53.83,1.9513309067639726,-53.75,15.5231,20.2265,24.2307,0.418,13.8518,12.8576,7
