lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.37,0.557,0.438
2,0.302,0.447,0.361
3,0.267,0.36,0.311
4,0.218,0.291,0.245
5,0.236,0.238,0.243
6,0.223,0.199,0.213
7,0.209,0.171,0.187
8,0.169,0.153,0.138
9,0.174,0.142,0.13
10,0.177,0.137,0.127
11,0.191,0.137,0.134
12,0.173,0.14,0.114
13,0.197,0.145,0.132
14,0.187,0.151,0.12
15,0.183,0.158,0.115
16,0.184,0.165,0.117
17,0.151,0.171,0.09
18,0.155,0.176,0.093
19,0.146,0.18,0.087
20,0.171,0.182,0.115
21,0.161,0.183,0.112
22,0.171,0.183,0.131
23,0.144,0.18,0.115
24,0.115,0.177,0.102
25,0.116,0.172,0.12
26,0.137,0.154,0.159
27,0.155,0.152,0.196
28,0.147,0.15,0.208
29,0.153,0.149,0.22
30,0.137,0.149,0.204
31,0.118,0.147,0.18
32,0.165,0.145,0.205
33,0.129,0.142,0.158
34,0.16,0.142,0.166
35,0.196,0.141,0.182
36,0.184,0.14,0.155
37,0.14,0.139,0.105
38,0.158,0.14,0.108
39,0.125,0.139,0.073
40,0.129,0.138,0.075
41,0.136,0.135,0.074
42,0.129,0.133,0.069
43,0.124,0.131,0.062
44,0.08,0.13,0.021
45,0.098,0.129,0.038
46,0.116,0.126,0.057
47,0.106,0.123,0.049
48,0.136,0.119,0.078
49,0.139,0.116,0.086
50,0.103,0.114,0.057
51,0.114,0.112,0.076
52,0.124,0.111,0.096
53,0.114,0.107,0.1
54,0.113,0.104,0.114
55,0.125,0.101,0.144
56,0.123,0.098,0.162
57,0.101,0.097,0.159
58,0.09,0.095,0.159
59,0.104,0.095,0.173
60,0.064,0.093,0.131
61,0.067,0.09,0.12
62,0.081,0.087,0.121
63,0.096,0.085,0.117
64,0.095,0.083,0.098
65,0.076,0.081,0.066
66,0.067,0.08,0.045
67,0.064,0.078,0.034
68,0.053,0.076,0.017
69,0.093,0.075,0.049
70,0.091,0.075,0.042
71,0.066,0.076,0.016
72,0.077,0.076,0.026
73,0.056,0.078,0.006
74,0.082,0.079,0.029
75,0.101,0.08,0.047
76,0.092,0.083,0.039
77,0.11,0.085,0.053
78,0.084,0.087,0.035
79,0.078,0.089,0.032
80,0.096,0.091,0.058
81,0.082,0.09,0.059
82,0.067,0.089,0.057
83,0.099,0.087,0.099
84,0.092,0.086,0.11
85,0.083,0.084,0.121
86,0.077,0.083,0.133
87,0.072,0.082,0.143
88,0.084,0.081,0.159
89,0.091,0.078,0.163
90,0.076,0.075,0.142
91,0.087,0.072,0.141
92,0.093,0.069,0.13
93,0.058,0.067,0.082
94,0.085,0.066,0.09
95,0.05,0.063,0.046
96,0.048,0.062,0.034
97,0.044,0.06,0.018
98,0.044,0.058,0.012
99,0.046,0.057,0.009
100,0.033,0.055,-0.007
101,0.048,0.054,0.005
102,0.048,0.054,0.005
103,0.068,0.052,0.023
104,0.076,0.053,0.036
105,0.089,0.054,0.049
106,0.051,0.054,0.012
107,0.046,0.055,0.006
108,0.046,0.057,0.007
109,0.039,0.057,0.006
110,0.053,0.057,0.028
111,0.064,0.056,0.048
112,0.054,0.056,0.051
113,0.06,0.055,0.069
114,0.05,0.055,0.08
115,0.057,0.054,0.106
116,0.055,0.052,0.121
117,0.044,0.049,0.122
118,0.05,0.045,0.133
119,0.039,0.042,0.119
120,0.047,0.037,0.119
121,0.077,0.035,0.13
122,0.055,0.033,0.095
123,0.036,0.03,0.062
124,0.023,0.028,0.034
125,-0.0,0.027,-0.002
126,0.009,0.027,-0.003
127,0.02,0.026,-0.003
128,-0.003,0.027,-0.032
129,0.009,0.027,-0.028
130,0.026,0.027,-0.016
131,0.015,0.026,-0.025
132,0.025,0.026,-0.015
133,0.04,0.027,-0.001
134,0.037,0.028,0.001
135,0.039,0.03,0.003
136,0.033,0.033,-0.004
137,0.026,0.036,-0.009
138,0.045,0.038,0.012
139,0.049,0.039,0.024
140,0.064,0.041,0.047
141,0.062,0.043,0.054
142,0.054,0.046,0.057
143,0.051,0.049,0.071
144,0.017,0.05,0.062
145,0.035,0.051,0.098
146,0.06,0.052,0.135
147,0.058,0.051,0.137
148,0.036,0.049,0.117
149,0.047,0.048,0.124
150,0.04,0.047,0.108
151,0.056,0.047,0.108
152,0.041,0.046,0.078
153,0.055,0.044,0.073
154,0.046,0.044,0.05
155,0.058,0.043,0.046
156,0.048,0.042,0.027
157,0.024,0.043,-0.001
158,0.05,0.043,0.018
159,0.026,0.042,-0.007
160,0.035,0.042,0.002
161,0.052,0.043,0.018
162,0.056,0.044,0.02
163,0.056,0.046,0.019
164,0.027,0.048,-0.009
165,0.026,0.049,-0.013
166,0.038,0.05,-0.002
167,0.058,0.051,0.02
168,0.072,0.052,0.038
169,0.054,0.052,0.03
170,0.055,0.053,0.039
171,0.053,0.054,0.049
172,0.043,0.054,0.06
173,0.049,0.053,0.086
174,0.063,0.053,0.12
175,0.056,0.053,0.132
176,0.071,0.053,0.156
177,0.066,0.052,0.154
178,0.049,0.053,0.135
179,0.066,0.052,0.143
180,0.036,0.051,0.103
181,0.058,0.05,0.104
182,0.055,0.049,0.082
183,0.049,0.049,0.057
184,0.029,0.049,0.027
185,0.035,0.049,0.023
186,0.032,0.049,0.011
187,0.041,0.047,0.013
188,0.032,0.046,0.001
189,0.047,0.044,0.01
190,0.049,0.044,0.012
191,0.041,0.045,0.002
192,0.063,0.045,0.017
193,0.058,0.046,0.013
194,0.051,0.045,0.006
195,0.049,0.044,0.004
196,0.055,0.044,0.013
197,0.062,0.045,0.025
198,0.038,0.046,0.009
199,0.049,0.047,0.025
200,0.039,0.048,0.025
201,0.033,0.049,0.035
202,0.047,0.049,0.069
203,0.056,0.049,0.098
204,0.04,0.049,0.102
205,0.039,0.049,0.113
206,0.036,0.049,0.115
207,0.028,0.049,0.113
208,0.049,0.047,0.128
209,0.075,0.046,0.141
210,0.064,0.046,0.114
211,0.074,0.046,0.102
212,0.039,0.048,0.051
213,0.049,0.05,0.045
214,0.03,0.051,0.018
215,0.056,0.052,0.035
216,0.056,0.053,0.027
217,0.058,0.054,0.024
218,0.06,0.055,0.024
219,0.046,0.056,0.009
220,0.038,0.056,0.002
221,0.044,0.056,0.004
222,0.053,0.055,0.011
223,0.049,0.053,0.007
224,0.059,0.052,0.016
225,0.062,0.051,0.019
226,0.056,0.051,0.019
227,0.069,0.052,0.038
228,0.043,0.05,0.021
229,0.058,0.048,0.043
230,0.056,0.047,0.055
231,0.059,0.047,0.074
232,0.067,0.047,0.1
233,0.034,0.048,0.087
234,0.023,0.049,0.091
235,0.031,0.047,0.108
236,0.008,0.045,0.091
237,0.045,0.043,0.122
238,0.059,0.042,0.127
239,0.049,0.04,0.104
240,0.025,0.039,0.066
241,0.029,0.038,0.049
242,0.041,0.038,0.043
243,0.05,0.036,0.038
244,0.06,0.035,0.039
245,0.066,0.034,0.035
246,0.036,0.034,0.0
247,0.029,0.035,-0.01
248,0.034,0.036,-0.008
249,0.008,0.038,-0.03
250,0.027,0.039,-0.012
251,0.055,0.039,0.009
252,0.05,0.04,0.004
253,0.033,0.04,-0.013
254,0.015,0.042,-0.031
255,0.009,0.043,-0.033
256,0.044,0.043,0.004
257,0.051,0.043,0.018
258,0.054,0.041,0.029
259,0.068,0.041,0.052
260,0.043,0.042,0.045
261,0.051,0.043,0.068
262,0.06,0.046,0.095
263,0.045,0.048,0.096
264,0.06,0.049,0.123
265,0.032,0.051,0.106
266,0.064,0.053,0.137
267,0.059,0.055,0.127
268,0.05,0.058,0.104
269,0.052,0.059,0.089
270,0.036,0.06,0.057
271,0.037,0.059,0.041
272,0.043,0.059,0.034
273,0.07,0.059,0.047
274,0.07,0.058,0.04
275,0.07,0.059,0.03
276,0.041,0.059,-0.001
277,0.068,0.058,0.022
278,0.06,0.056,0.015
279,0.069,0.053,0.026
280,0.086,0.052,0.041
281,0.07,0.051,0.023
282,0.054,0.052,0.005
283,0.037,0.05,-0.012
284,0.032,0.05,-0.015
285,0.044,0.047,0.0
286,0.029,0.045,-0.007
287,0.039,0.043,0.011
288,0.025,0.042,0.01
289,0.047,0.041,0.042
290,0.041,0.039,0.05
291,0.025,0.037,0.051
292,0.03,0.034,0.073
293,0.045,0.031,0.102
294,0.028,0.03,0.1
295,0.043,0.029,0.116
296,0.033,0.029,0.109
297,0.03,0.031,0.098
298,0.028,0.033,0.082
299,0.045,0.034,0.078
300,0.031,0.035,0.047
301,0.041,0.036,0.039
302,0.053,0.039,0.036
303,0.048,0.042,0.022
304,0.018,0.045,-0.016
305,0.04,0.047,-0.004
306,0.004,0.047,-0.038
307,0.069,0.047,0.017
308,0.038,0.048,-0.008
309,0.064,0.048,0.014
310,0.054,0.049,0.001
311,0.031,0.05,-0.022
312,0.046,0.051,-0.008
313,0.069,0.052,0.013
314,0.095,0.052,0.04
315,0.088,0.053,0.039
316,0.068,0.054,0.028
317,0.051,0.056,0.025
318,0.031,0.058,0.017
319,0.039,0.059,0.036
320,0.037,0.061,0.051
321,0.047,0.06,0.078
322,0.072,0.061,0.119
323,0.069,0.062,0.129
324,0.037,0.062,0.11
325,0.045,0.062,0.122
326,0.054,0.062,0.127
327,0.065,0.062,0.124
328,0.06,0.06,0.104
329,0.088,0.059,0.111
330,0.076,0.059,0.084
331,0.079,0.059,0.072
332,0.063,0.061,0.047
333,0.076,0.061,0.048
334,0.065,0.061,0.028
335,0.06,0.061,0.021
336,0.071,0.062,0.027
337,0.062,0.064,0.018
338,0.063,0.066,0.018
339,0.037,0.068,-0.01
340,0.038,0.068,-0.012
341,0.04,0.069,-0.01
342,0.057,0.067,0.008
343,0.094,0.067,0.043
344,0.071,0.068,0.029
345,0.083,0.069,0.042
346,0.05,0.071,0.018
347,0.074,0.072,0.05
348,0.09,0.073,0.077
349,0.088,0.073,0.088
350,0.097,0.076,0.114
351,0.087,0.079,0.124
352,0.085,0.082,0.138
353,0.075,0.085,0.144
354,0.065,0.088,0.138
355,0.088,0.088,0.162
356,0.079,0.088,0.145
357,0.094,0.087,0.143
358,0.101,0.087,0.133
359,0.065,0.085,0.084
360,0.064,0.084,0.068
361,0.076,0.081,0.066
362,0.072,0.077,0.055
363,0.08,0.074,0.053
364,0.096,0.071,0.06
365,0.086,0.068,0.047
366,0.104,0.067,0.06
367,0.064,0.066,0.026
368,0.069,0.066,0.028
369,0.048,0.063,0.006
370,0.068,0.061,0.023
371,0.047,0.057,0.005
372,0.053,0.056,0.012
373,0.019,0.055,-0.014
374,0.027,0.054,-0.003
375,0.029,0.052,0.003
376,0.034,0.051,0.017
377,0.044,0.049,0.037
378,0.078,0.047,0.077
379,0.076,0.046,0.088
380,0.048,0.044,0.077
381,0.039,0.042,0.085
382,0.042,0.04,0.104
383,0.05,0.038,0.122
384,0.057,0.036,0.129
385,0.052,0.034,0.118
386,0.029,0.032,0.083
387,0.016,0.03,0.055
388,0.025,0.028,0.044
389,0.015,0.026,0.02
390,0.009,0.024,0.002
391,0.011,0.023,-0.007
392,0.031,0.021,0.002
393,0.047,0.02,0.009
394,0.016,0.019,-0.023
395,0.021,0.019,-0.023
396,0.002,0.019,-0.041
397,0.008,0.02,-0.037
398,0.024,0.021,-0.027
399,0.033,0.023,-0.021
400,0.028,0.027,-0.026
