lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.583,0.585,0.832
2,0.274,0.43,0.63
3,0.092,0.303,0.438
4,0.096,0.201,0.288
5,0.101,0.121,0.141
6,0.096,0.059,0.013
7,0.065,0.013,-0.089
8,0.046,-0.02,-0.155
9,0.028,-0.041,-0.204
10,0.01,-0.053,-0.236
11,-0.009,-0.058,-0.253
12,-0.023,-0.057,-0.263
13,-0.024,-0.051,-0.266
14,-0.024,-0.043,-0.267
15,-0.007,-0.032,-0.264
16,-0.002,-0.02,-0.265
17,-0.012,-0.008,-0.271
18,-0.022,0.004,-0.275
19,-0.024,0.015,-0.27
20,-0.03,0.025,-0.259
21,-0.033,0.033,-0.23
22,-0.033,0.039,-0.18
23,-0.033,0.044,-0.109
24,-0.002,0.047,-0.008
25,0.079,0.048,0.129
26,0.152,0.038,0.296
27,0.152,0.032,0.456
28,-0.004,0.031,0.552
29,-0.149,0.033,0.59
30,-0.091,0.033,0.602
31,0.082,0.031,0.566
32,0.187,0.031,0.46
33,0.142,0.034,0.299
34,0.05,0.033,0.136
35,-0.001,0.025,0.01
36,-0.018,0.012,-0.09
37,-0.016,0.001,-0.162
38,-0.019,-0.005,-0.216
39,-0.019,-0.009,-0.249
40,-0.029,-0.013,-0.268
41,-0.026,-0.017,-0.275
42,-0.026,-0.021,-0.277
43,-0.019,-0.024,-0.271
44,-0.036,-0.026,-0.276
45,-0.035,-0.027,-0.277
46,-0.038,-0.026,-0.279
47,-0.029,-0.022,-0.275
48,-0.031,-0.017,-0.272
49,-0.018,-0.009,-0.259
50,-0.018,-0.001,-0.237
51,-0.01,0.005,-0.198
52,0.001,0.006,-0.141
53,0.018,0.005,-0.05
54,-0.009,0.008,0.058
55,-0.036,0.018,0.183
56,-0.049,0.03,0.312
57,0.05,0.035,0.469
58,0.203,0.035,0.61
59,0.235,0.032,0.658
60,0.09,0.03,0.575
61,-0.057,0.025,0.436
62,-0.074,0.016,0.307
63,-0.019,0.006,0.184
64,0.016,0.001,0.062
65,0.022,0.0,-0.048
66,0.005,-0.001,-0.133
67,-0.015,-0.006,-0.191
68,-0.024,-0.013,-0.229
69,-0.039,-0.021,-0.257
70,-0.048,-0.027,-0.271
71,-0.054,-0.031,-0.278
72,-0.054,-0.034,-0.279
73,-0.046,-0.036,-0.277
74,-0.043,-0.037,-0.277
75,-0.036,-0.037,-0.277
76,-0.035,-0.035,-0.279
77,-0.048,-0.032,-0.281
78,-0.048,-0.029,-0.273
79,-0.041,-0.025,-0.256
80,-0.023,-0.019,-0.222
81,-0.003,-0.009,-0.166
82,0.022,0.004,-0.089
83,0.042,0.015,0.007
84,0.083,0.019,0.136
85,0.117,0.018,0.288
86,0.072,0.018,0.425
87,-0.069,0.021,0.508
88,-0.142,0.024,0.557
89,-0.065,0.025,0.57
90,0.093,0.024,0.535
91,0.133,0.025,0.424
92,0.073,0.025,0.274
93,0.018,0.021,0.136
94,-0.003,0.011,0.024
95,-0.004,-0.0,-0.07
96,-0.004,-0.009,-0.142
97,-0.007,-0.013,-0.193
98,-0.004,-0.015,-0.223
99,-0.006,-0.017,-0.24
100,-0.023,-0.02,-0.254
101,-0.029,-0.022,-0.258
102,-0.025,-0.025,-0.256
103,-0.036,-0.025,-0.258
104,-0.06,-0.024,-0.266
105,-0.063,-0.022,-0.266
106,-0.048,-0.019,-0.267
107,-0.034,-0.014,-0.263
108,-0.02,-0.01,-0.252
109,-0.01,-0.006,-0.229
110,-0.005,-0.004,-0.191
111,0.006,-0.006,-0.131
112,0.017,-0.008,-0.044
113,-0.011,-0.004,0.06
114,-0.042,0.004,0.181
115,-0.013,0.012,0.313
116,0.088,0.015,0.462
117,0.182,0.014,0.581
118,0.139,0.013,0.609
119,-0.015,0.012,0.533
120,-0.112,0.007,0.416
121,-0.093,-0.002,0.304
122,-0.03,-0.008,0.189
123,0.014,-0.011,0.073
124,0.009,-0.012,-0.035
125,-0.003,-0.016,-0.119
126,-0.018,-0.023,-0.179
127,-0.033,-0.031,-0.225
128,-0.044,-0.039,-0.254
129,-0.043,-0.044,-0.265
130,-0.06,-0.046,-0.273
131,-0.051,-0.045,-0.27
132,-0.052,-0.044,-0.27
133,-0.038,-0.041,-0.267
134,-0.036,-0.037,-0.269
135,-0.044,-0.032,-0.274
136,-0.047,-0.027,-0.274
137,-0.052,-0.021,-0.268
138,-0.046,-0.015,-0.25
139,-0.027,-0.007,-0.215
140,-0.009,0.004,-0.163
141,0.008,0.015,-0.092
142,0.045,0.021,0.004
143,0.106,0.022,0.136
144,0.115,0.019,0.276
145,0.025,0.02,0.392
146,-0.071,0.023,0.482
147,-0.064,0.025,0.551
148,0.038,0.026,0.579
149,0.135,0.025,0.534
150,0.129,0.026,0.419
151,0.047,0.023,0.27
152,-0.015,0.016,0.134
153,-0.041,0.005,0.02
154,-0.03,-0.006,-0.072
155,-0.025,-0.013,-0.147
156,-0.021,-0.017,-0.199
157,-0.032,-0.021,-0.233
158,-0.034,-0.026,-0.253
159,-0.026,-0.03,-0.258
160,-0.036,-0.034,-0.262
161,-0.032,-0.036,-0.259
162,-0.049,-0.036,-0.264
163,-0.06,-0.034,-0.269
164,-0.047,-0.03,-0.266
165,-0.027,-0.023,-0.263
166,-0.026,-0.016,-0.259
167,-0.014,-0.008,-0.244
168,-0.009,-0.001,-0.222
169,0.001,0.002,-0.185
170,0.0,0.003,-0.131
171,0.005,0.007,-0.05
172,-0.022,0.015,0.047
173,-0.019,0.024,0.167
174,0.05,0.03,0.311
175,0.146,0.031,0.463
176,0.17,0.03,0.573
177,0.09,0.029,0.598
178,-0.028,0.028,0.544
179,-0.067,0.024,0.457
180,-0.015,0.018,0.359
181,0.05,0.013,0.243
182,0.04,0.012,0.108
183,0.01,0.011,-0.009
184,-0.02,0.006,-0.098
185,-0.021,-0.004,-0.161
186,-0.029,-0.014,-0.208
187,-0.044,-0.023,-0.239
188,-0.057,-0.031,-0.257
189,-0.045,-0.037,-0.26
190,-0.034,-0.041,-0.259
191,-0.015,-0.044,-0.255
192,-0.018,-0.045,-0.253
193,-0.025,-0.044,-0.254
194,-0.041,-0.042,-0.261
195,-0.045,-0.038,-0.262
196,-0.044,-0.033,-0.257
197,-0.047,-0.026,-0.243
198,-0.041,-0.016,-0.216
199,-0.031,-0.004,-0.172
200,-0.016,0.006,-0.108
201,0.014,0.011,-0.018
202,0.048,0.012,0.1
203,0.035,0.014,0.227
204,-0.027,0.018,0.349
205,-0.085,0.024,0.451
206,-0.033,0.027,0.541
207,0.093,0.028,0.594
208,0.181,0.028,0.568
209,0.141,0.029,0.456
210,0.057,0.028,0.308
211,0.016,0.021,0.176
212,0.016,0.011,0.061
213,0.006,0.004,-0.045
214,-0.006,0.001,-0.131
215,-0.022,-0.001,-0.192
216,-0.029,-0.004,-0.228
217,-0.036,-0.01,-0.251
218,-0.041,-0.017,-0.263
219,-0.055,-0.025,-0.269
220,-0.054,-0.031,-0.267
221,-0.061,-0.036,-0.268
222,-0.051,-0.039,-0.265
223,-0.049,-0.041,-0.264
224,-0.029,-0.041,-0.262
225,-0.03,-0.039,-0.262
226,-0.02,-0.036,-0.25
227,-0.035,-0.033,-0.236
228,-0.036,-0.031,-0.206
229,-0.026,-0.029,-0.152
230,-0.032,-0.023,-0.078
231,-0.038,-0.013,0.016
232,-0.029,-0.002,0.127
233,0.029,0.005,0.264
234,0.106,0.007,0.413
235,0.101,0.007,0.528
236,0.004,0.007,0.565
237,-0.094,0.006,0.533
238,-0.11,0.002,0.459
239,-0.011,-0.002,0.373
240,0.066,-0.003,0.259
241,0.076,0.0,0.127
242,0.033,0.001,0.003
243,0.007,-0.004,-0.088
244,-0.024,-0.014,-0.159
245,-0.045,-0.022,-0.212
246,-0.039,-0.028,-0.241
247,-0.048,-0.032,-0.258
248,-0.06,-0.036,-0.267
249,-0.048,-0.039,-0.263
250,-0.039,-0.043,-0.259
251,-0.039,-0.046,-0.258
252,-0.051,-0.048,-0.26
253,-0.053,-0.049,-0.263
254,-0.06,-0.049,-0.264
255,-0.056,-0.047,-0.257
256,-0.053,-0.044,-0.244
257,-0.031,-0.038,-0.214
258,-0.029,-0.032,-0.176
259,-0.013,-0.027,-0.116
260,-0.002,-0.025,-0.035
261,0.007,-0.024,0.074
262,-0.031,-0.022,0.193
263,-0.109,-0.014,0.304
264,-0.132,-0.005,0.412
265,-0.035,0.002,0.52
266,0.117,0.006,0.586
267,0.17,0.009,0.551
268,0.08,0.012,0.428
269,-0.023,0.011,0.283
270,-0.061,0.005,0.155
271,-0.015,-0.002,0.048
272,0.014,-0.006,-0.05
273,0.019,-0.004,-0.13
274,0.011,-0.001,-0.187
275,-0.009,-0.002,-0.226
276,-0.005,-0.006,-0.247
277,-0.009,-0.01,-0.256
278,-0.016,-0.013,-0.257
279,-0.031,-0.015,-0.258
280,-0.028,-0.015,-0.257
281,-0.025,-0.015,-0.257
282,-0.015,-0.014,-0.256
283,-0.031,-0.013,-0.262
284,-0.031,-0.012,-0.259
285,-0.035,-0.011,-0.251
286,-0.031,-0.011,-0.234
287,-0.023,-0.011,-0.202
288,-0.011,-0.009,-0.146
289,-0.02,-0.004,-0.075
290,-0.022,0.005,0.022
291,0.012,0.013,0.14
292,0.095,0.015,0.286
293,0.153,0.012,0.434
294,0.117,0.01,0.543
295,-0.038,0.01,0.57
296,-0.147,0.009,0.533
297,-0.088,0.006,0.474
298,0.051,0.005,0.387
299,0.105,0.006,0.259
300,0.051,0.01,0.107
301,-0.007,0.008,-0.02
302,-0.031,-0.001,-0.108
303,-0.027,-0.013,-0.171
304,-0.031,-0.021,-0.219
305,-0.032,-0.025,-0.246
306,-0.026,-0.027,-0.258
307,-0.026,-0.029,-0.262
308,-0.029,-0.03,-0.259
309,-0.022,-0.029,-0.255
310,-0.025,-0.028,-0.255
311,-0.043,-0.025,-0.26
312,-0.044,-0.021,-0.264
313,-0.023,-0.016,-0.258
314,-0.016,-0.01,-0.249
315,-0.014,-0.003,-0.235
316,-0.01,0.006,-0.21
317,0.004,0.013,-0.167
318,0.018,0.017,-0.108
319,0.039,0.016,-0.021
320,0.034,0.013,0.087
321,-0.021,0.015,0.203
322,-0.077,0.022,0.322
323,-0.039,0.028,0.452
324,0.108,0.03,0.583
325,0.252,0.03,0.65
326,0.2,0.03,0.585
327,0.043,0.03,0.443
328,-0.082,0.024,0.29
329,-0.071,0.014,0.17
330,-0.016,0.005,0.06
331,-0.003,0.003,-0.045
332,-0.01,0.003,-0.127
333,-0.014,0.002,-0.18
334,-0.013,-0.002,-0.214
335,-0.024,-0.007,-0.238
336,-0.022,-0.011,-0.248
337,-0.02,-0.012,-0.248
338,-0.015,-0.012,-0.244
339,-0.005,-0.011,-0.246
340,0.002,-0.008,-0.244
341,0.013,-0.004,-0.243
342,0.012,0.002,-0.243
343,0.005,0.009,-0.241
344,0.0,0.016,-0.233
345,-0.001,0.022,-0.217
346,0.0,0.029,-0.185
347,0.012,0.038,-0.133
348,0.017,0.051,-0.063
349,0.042,0.065,0.032
350,0.094,0.074,0.151
351,0.171,0.073,0.301
352,0.223,0.07,0.454
353,0.103,0.069,0.545
354,-0.032,0.07,0.579
355,-0.077,0.069,0.559
356,0.045,0.065,0.517
357,0.149,0.063,0.419
358,0.156,0.064,0.276
359,0.09,0.065,0.123
360,0.046,0.058,0.002
361,0.029,0.045,-0.085
362,0.019,0.031,-0.151
363,0.016,0.02,-0.196
364,-0.001,0.013,-0.228
365,-0.009,0.006,-0.243
366,-0.013,-0.001,-0.249
367,-0.009,-0.007,-0.247
368,-0.014,-0.012,-0.246
369,-0.011,-0.016,-0.246
370,-0.019,-0.017,-0.251
371,-0.027,-0.017,-0.252
372,-0.026,-0.015,-0.25
373,-0.018,-0.011,-0.242
374,-0.013,-0.005,-0.23
375,-0.014,0.002,-0.206
376,-0.007,0.007,-0.166
377,0.004,0.012,-0.108
378,0.021,0.017,-0.02
379,0.006,0.022,0.087
380,-0.045,0.026,0.203
381,-0.088,0.03,0.324
382,-0.003,0.033,0.467
383,0.145,0.034,0.601
384,0.268,0.035,0.666
385,0.165,0.035,0.586
386,0.018,0.033,0.441
387,-0.065,0.03,0.3
388,-0.033,0.026,0.181
389,0.003,0.021,0.061
390,0.016,0.015,-0.044
391,-0.002,0.008,-0.127
392,-0.012,0.001,-0.179
393,-0.015,-0.007,-0.214
394,-0.03,-0.014,-0.24
395,-0.023,-0.021,-0.248
396,-0.016,-0.026,-0.249
397,-0.023,-0.03,-0.25
398,-0.03,-0.032,-0.251
399,-0.031,-0.031,-0.252
400,-0.019,-0.025,-0.249
